Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
LINDA SUSAN ROACH,CURRICULUM COORDINATOR,106117.38,0.00,0.00,23799.93,106117.38,129917.31,2014,,Cajon Valley Union School District,""
JACQUELINE A LUZAK,PRINCIPAL I,116066.30,0.00,336.00,13486.97,116402.30,129889.27,2014,,Cajon Valley Union School District,""
CARMEN L RESTREPO,CURRICULUM COORDINATOR,96671.88,0.00,9360.00,23090.83,106031.88,129122.71,2014,,Cajon Valley Union School District,""
DEBORAH ANN LINCOLN,ASSISTANT PRINCIPAL,109478.57,0.00,336.00,18546.21,109814.57,128360.78,2014,,Cajon Valley Union School District,""
WENDY VAUGHN PLATT,DIRECTOR OF SPECIAL EDUCATION,103390.29,0.00,5546.20,17067.10,108936.49,126003.59,2014,,Cajon Valley Union School District,""
MARK R WHITAKER,TEACHER,99826.49,0.00,1145.35,24246.69,100971.84,125218.53,2014,,Cajon Valley Union School District,""
CHRISTINA LYNN WESLEY-WILLIS,PRINCIPAL I,112788.45,0.00,336.00,11808.19,113124.45,124932.64,2014,,Cajon Valley Union School District,""
ROBIN M HAGEMANN,ASSISTANT PRINCIPAL,100287.14,0.00,308.00,23123.03,100595.14,123718.17,2014,,Cajon Valley Union School District,""
MARY C MORSE,TEACHER - EDUCATIONALLY HANDICAPPED,92987.23,0.00,1445.35,27957.05,94432.58,122389.63,2014,,Cajon Valley Union School District,""
BERNECIA M. PENNY HOLDER,ASSISTANT PRINCIPAL,109478.57,0.00,336.00,12202.70,109814.57,122017.27,2014,,Cajon Valley Union School District,""
DEBORAH LAWRENCE TURNER,TEACHER,96988.52,0.00,1130.70,22999.66,98119.22,121118.88,2014,,Cajon Valley Union School District,""
BRIAN CRAIG RUSSELL,COORDINATOR OF SPECIAL EDUCATION,109756.03,0.00,0.00,11247.43,109756.03,121003.46,2014,,Cajon Valley Union School District,""
MARK J MENDOZA,DIRECTOR FOOD SERVICES,104690.03,0.00,336.00,14272.26,105026.03,119298.29,2014,,Cajon Valley Union School District,""
SALLY R RITTER,PSYCHOLOGIST,100274.51,0.00,1227.76,17789.77,101502.27,119292.04,2014,,Cajon Valley Union School District,""
JANET ELIZABETH ILKO,TEACHER,92335.18,0.00,1130.70,25730.62,93465.88,119196.50,2014,,Cajon Valley Union School District,""
ELIZABETH SMITH,TEACHER,92987.23,0.00,1145.35,24382.60,94132.58,118515.18,2014,,Cajon Valley Union School District,""
KATHRYN LYNN CONNORS,TEACHER OF THE SEVERELY HANDICAPPED,92987.23,0.00,1145.35,24034.37,94132.58,118166.95,2014,,Cajon Valley Union School District,""
CHARLES B REED,NETWORK SPECIALIST,91940.50,365.63,0.00,25591.16,92306.13,117897.29,2014,,Cajon Valley Union School District,""
DOROTHY H MILLER,TEACHER,92987.23,0.00,1145.35,23744.37,94132.58,117876.95,2014,,Cajon Valley Union School District,""
REBECCA L HARLESS,TEACHER,92987.23,0.00,1145.35,23686.66,94132.58,117819.24,2014,,Cajon Valley Union School District,""
JAMES H GAUT,TEACHER,94407.99,0.00,969.55,22421.25,95377.54,117798.79,2014,,Cajon Valley Union School District,""
TAMMY M. KEACH,TEACHER,92987.23,0.00,1145.35,23652.57,94132.58,117785.15,2014,,Cajon Valley Union School District,""
TERRIE LYNN YOUNG,PROGRAM FACILITATOR,92335.18,0.00,1130.70,24303.17,93465.88,117769.05,2014,,Cajon Valley Union School District,""
SUZETTE C. SWANGER,TEACHER,92987.23,0.00,1145.35,23364.05,94132.58,117496.63,2014,,Cajon Valley Union School District,""
JOCELYN T PARKER,TEACHER,88767.69,0.00,1086.75,27590.78,89854.44,117445.22,2014,,Cajon Valley Union School District,""
BRENDA M HOWARD,TEACHER,97689.50,0.00,1130.70,18463.53,98820.20,117283.73,2014,,Cajon Valley Union School District,""
JANELLE E SUTTON,TEACHER,92335.18,0.00,1245.70,23619.17,93580.88,117200.05,2014,,Cajon Valley Union School District,""
ELIZABETH WATSON MORRISON,TEACHER,92335.18,0.00,1130.70,23698.63,93465.88,117164.51,2014,,Cajon Valley Union School District,""
JOAN M KNOERNSCHILD,TEACHER,92987.23,0.00,1145.35,22629.44,94132.58,116762.02,2014,,Cajon Valley Union School District,""
BOB B BYRD,TEACHER,92987.23,0.00,1145.35,22600.93,94132.58,116733.51,2014,,Cajon Valley Union School District,""
DEBRA BOURNEKLASS,TEACHER - EDUCATIONALLY HANDICAPPED,92987.23,0.00,1265.35,22412.06,94252.58,116664.64,2014,,Cajon Valley Union School District,""
ANITA MOODY,TEACHER,92987.23,0.00,1145.35,22466.59,94132.58,116599.17,2014,,Cajon Valley Union School District,""
LUCY T MORTON,TEACHER,92987.23,0.00,1145.35,22462.53,94132.58,116595.11,2014,,Cajon Valley Union School District,""
MARIANNA LYNN KEWLEY,TEACHER,92987.23,0.00,1145.35,22457.13,94132.58,116589.71,2014,,Cajon Valley Union School District,""
SUSAN JEANETTE BERGER,TEACHER - LEARNING HANDICAPPED,92987.23,0.00,1145.35,22408.54,94132.58,116541.12,2014,,Cajon Valley Union School District,""
PATRICIA ANN NIELSEN,TEACHER,92987.23,0.00,1145.35,22405.28,94132.58,116537.86,2014,,Cajon Valley Union School District,""
THOMAS F. BOLZ,TEACHER,92987.23,0.00,1145.35,22394.60,94132.58,116527.18,2014,,Cajon Valley Union School District,""
SHERRY L. SCOFIELD,TEACHER,92987.23,0.00,1145.35,22371.18,94132.58,116503.76,2014,,Cajon Valley Union School District,""
KARI LYNN HART,ADAPTIVE PHYSICAL EDUCATION,92987.23,0.00,1145.35,22371.18,94132.58,116503.76,2014,,Cajon Valley Union School District,""
TREESI LEE COYLE,TEACHER - EDUCATIONALLY HANDICAPPED,92841.26,0.00,1145.35,22364.82,93986.61,116351.43,2014,,Cajon Valley Union School District,""
CHRISTOPHER PROKOP,TEACHER,92720.71,0.00,1130.70,22345.83,93851.41,116197.24,2014,,Cajon Valley Union School District,""
DENISE L STEPHENS,TEACHER,92987.23,0.00,1145.35,21946.84,94132.58,116079.42,2014,,Cajon Valley Union School District,""
JILL C. NUGENT,TEACHER,92335.18,0.00,1130.70,22535.64,93465.88,116001.52,2014,,Cajon Valley Union School District,""
KATHY A. PETSCHKE,TEACHER,92335.18,0.00,1130.70,22410.75,93465.88,115876.63,2014,,Cajon Valley Union School District,""
ANN E KALE,TEACHER OF THE SEVERELY HANDICAPPED,92335.18,0.00,1130.70,22385.95,93465.88,115851.83,2014,,Cajon Valley Union School District,""
ROBERTA LYNN BARNHILL,TEACHER,92335.18,0.00,1130.70,22346.91,93465.88,115812.79,2014,,Cajon Valley Union School District,""
KARIN DEANNE REIF,TEACHER,92335.18,0.00,1130.70,22314.02,93465.88,115779.90,2014,,Cajon Valley Union School District,""
TAMARA RUTH TEA,TEACHER,91146.04,0.00,1116.05,23504.59,92262.09,115766.68,2014,,Cajon Valley Union School District,""
WALTER M YEAKLE,TEACHER,91437.85,0.00,1042.80,23161.20,92480.65,115641.85,2014,,Cajon Valley Union School District,""
MICHELE R BARBOUR,TEACHER,88767.69,0.00,1086.75,25624.64,89854.44,115479.08,2014,,Cajon Valley Union School District,""
KATHERINA GAY GRULICH,TEACHER,96540.25,0.00,1101.40,17731.51,97641.65,115373.16,2014,,Cajon Valley Union School District,""
TERRIE SPENCER PEREZ,TEACHER,92335.18,0.00,1130.70,21650.54,93465.88,115116.42,2014,,Cajon Valley Union School District,""
JOHN ALAN FORREST,ADMINISTRATOR/SCHOOL FACILITIES,86089.23,0.00,12029.40,16742.12,98118.63,114860.75,2014,,Cajon Valley Union School District,""
CHANTAL LISA GOLDSTEIN,SPEECH THERAPIST,91146.04,0.00,1116.05,22448.11,92262.09,114710.20,2014,,Cajon Valley Union School District,""
KATHLEEN BRANZ CORDERO,SPEECH THERAPIST,89956.83,0.00,1101.40,23557.63,91058.23,114615.86,2014,,Cajon Valley Union School District,""
AMY R CUMMING,TEACHER,91146.04,0.00,1116.05,22224.41,92262.09,114486.50,2014,,Cajon Valley Union School District,""
BONNIE K. CAJKA,TEACHER,89956.83,0.00,1101.40,23421.79,91058.23,114480.02,2014,,Cajon Valley Union School District,""
SHERYL MCGIRR,TEACHER,91146.04,0.00,1116.05,22213.04,92262.09,114475.13,2014,,Cajon Valley Union School District,""
SONJA S WASHER,TEACHER,94374.16,0.00,1145.35,18236.07,95519.51,113755.58,2014,,Cajon Valley Union School District,""
DEBORAH A. EGGLESTON,TEACHER,92062.23,0.00,1145.35,20331.05,93207.58,113538.63,2014,,Cajon Valley Union School District,""
MELANIE LYNNE ELLIS,TEACHER,89979.87,0.00,1028.15,22349.10,91008.02,113357.12,2014,,Cajon Valley Union School District,""
LISA C LANGSTON,TEACHER,88767.69,0.00,1086.75,23362.47,89854.44,113216.91,2014,,Cajon Valley Union School District,""
JILL MARIE MEYE KERR,TEACHER,89956.83,0.00,1101.40,22146.30,91058.23,113204.53,2014,,Cajon Valley Union School District,""
JOHN S GLEAVES,TEACHER,89956.83,0.00,1101.40,22143.16,91058.23,113201.39,2014,,Cajon Valley Union School District,""
ELIZABETH S. VIEIRA,TEACHER,89956.83,0.00,1101.40,22137.37,91058.23,113195.60,2014,,Cajon Valley Union School District,""
KIRK J ROGERS,TEACHER,89956.83,0.00,1101.40,22103.47,91058.23,113161.70,2014,,Cajon Valley Union School District,""
SAHAR ATTIQ HALEY,TEACHER,88767.69,0.00,1086.75,23276.47,89854.44,113130.91,2014,,Cajon Valley Union School District,""
PENNY REBECCA SCARBROUGH,TEACHER,88706.82,0.00,1013.50,23404.33,89720.32,113124.65,2014,,Cajon Valley Union School District,""
LAURA LOU ALBRIGHT,TEACHER,89666.83,0.00,1101.40,22173.12,90768.23,112941.35,2014,,Cajon Valley Union School District,""
BETH ALANNA GILMOUR,TEACHER,88702.61,0.00,898.17,23230.06,89600.78,112830.84,2014,,Cajon Valley Union School District,""
LEAH CHRISTINE RHOADES,TEACHER,91146.04,0.00,1116.05,20451.56,92262.09,112713.65,2014,,Cajon Valley Union School District,""
BARBARA GERRITSEN-DICKEY,TEACHER OF THE SEVERELY HANDICAPPED,92987.23,0.00,1145.35,18305.19,94132.58,112437.77,2014,,Cajon Valley Union School District,""
CYNTHIA L HACKETT,TEACHER OF THE SEVERELY HANDICAPPED,92987.23,0.00,1145.35,18110.97,94132.58,112243.55,2014,,Cajon Valley Union School District,""
LENORE M. ASPINALL,TEACHER - LEARNING HANDICAPPED,92987.23,0.00,1145.35,18053.42,94132.58,112186.00,2014,,Cajon Valley Union School District,""
JANET RATKOVIC FEILEN,TEACHER OF THE SEVERELY HANDICAPPED,92987.23,0.00,1145.35,18024.30,94132.58,112156.88,2014,,Cajon Valley Union School District,""
JOANN G SAMUELS,TEACHER,92987.23,0.00,1145.35,18012.94,94132.58,112145.52,2014,,Cajon Valley Union School District,""
BRIAN P MCCARTHY,PSYCHOLOGIST,98655.88,0.00,2408.01,11063.91,101063.89,112127.80,2014,,Cajon Valley Union School District,""
TERESA MARIE BARNHILL,TEACHER,88767.69,0.00,1086.75,22239.55,89854.44,112093.99,2014,,Cajon Valley Union School District,""
RONALD R PETERSON,TEACHER,88767.69,0.00,1086.75,22119.88,89854.44,111974.32,2014,,Cajon Valley Union School District,""
LORI BOHNSACK CLARK,TEACHER,88767.69,0.00,1086.75,22054.40,89854.44,111908.84,2014,,Cajon Valley Union School District,""
KRISTE A SENNINGER,TEACHER,88767.69,0.00,1086.75,22017.63,89854.44,111872.07,2014,,Cajon Valley Union School District,""
MICHELLE ELAINE ANC SALEMI,TEACHER,88767.69,0.00,1086.75,22010.92,89854.44,111865.36,2014,,Cajon Valley Union School District,""
CATHIE JOLLEY UMEMOTO,TEACHER,87578.48,0.00,1072.10,23184.43,88650.58,111835.01,2014,,Cajon Valley Union School District,""
VICKY LEE MALONEY,TEACHER,99329.39,0.00,1013.50,11472.47,100342.89,111815.36,2014,,Cajon Valley Union School District,""
DOROTHY S. HURD,TEACHER OF THE SEVERELY HANDICAPPED,92987.23,0.00,1145.35,17665.21,94132.58,111797.79,2014,,Cajon Valley Union School District,""
ROBYN JENKINS,TEACHER,92987.23,0.00,1325.35,17424.02,94312.58,111736.60,2014,,Cajon Valley Union School District,""
KAREN L. SHELDON,TEACHER,92987.23,0.00,1145.35,17467.99,94132.58,111600.57,2014,,Cajon Valley Union School District,""
MARCIA LYNN HOFMOCKEL,TEACHER,92987.23,0.00,1145.35,17466.91,94132.58,111599.49,2014,,Cajon Valley Union School District,""
JANET A. WARFORD,TEACHER,92987.23,0.00,1145.35,17421.21,94132.58,111553.79,2014,,Cajon Valley Union School District,""
SUSAN STORY SHEPARD,TEACHER,92987.23,0.00,1145.35,17408.53,94132.58,111541.11,2014,,Cajon Valley Union School District,""
NAOMI BELL-HAWKER,TEACHER,86389.34,0.00,1057.45,24086.06,87446.79,111532.85,2014,,Cajon Valley Union School District,""
KRISTEN LUCK GOODRICH,CURRICULUM COORDINATOR,91961.42,0.00,2233.99,17203.57,94195.41,111398.98,2014,,Cajon Valley Union School District,""
DAMON CASTRO,TEACHER,92335.18,0.00,1430.70,17377.50,93765.88,111143.38,2014,,Cajon Valley Union School District,""
CAROLONA KAY WOOTEN-CALHOUN,TEACHER,86389.34,0.00,1357.45,23218.40,87746.79,110965.19,2014,,Cajon Valley Union School District,""
KERRY DEAN OESTERLING,WAREHOUSE SUPERVISOR,80980.37,6336.00,0.00,23411.79,87316.37,110728.16,2014,,Cajon Valley Union School District,""
KELLY DONN VANCE-ESTRADA,PSYCHOLOGIST,87180.89,0.00,1386.51,22044.20,88567.40,110611.60,2014,,Cajon Valley Union School District,""
ROBYN LA VON GILMORE,TEACHER,87578.48,0.00,1072.10,21948.52,88650.58,110599.10,2014,,Cajon Valley Union School District,""
KAREN L. BRANDELIUS,TEACHER - EDUCATIONALLY HANDICAPPED,87578.48,0.00,1072.10,21941.17,88650.58,110591.75,2014,,Cajon Valley Union School District,""
JANAN HAMMI STREIF,TEACHER,87578.48,0.00,1072.10,21902.32,88650.58,110552.90,2014,,Cajon Valley Union School District,""
MICHAEL S VINT,TEACHER,87578.48,0.00,1072.10,21890.04,88650.58,110540.62,2014,,Cajon Valley Union School District,""
JARED M LUCHANS,TEACHER,86335.52,0.00,984.20,23035.85,87319.72,110355.57,2014,,Cajon Valley Union School District,""
CHRISTI A GULLEDGE,TEACHER,91817.68,0.00,1130.70,17330.20,92948.38,110278.58,2014,,Cajon Valley Union School District,""
CAROLE K SUTTON,COUNSELOR,92073.79,0.00,1127.49,17003.45,93201.28,110204.73,2014,,Cajon Valley Union School District,""
RANA SIBANI,TEACHER,86389.34,0.00,1057.45,22507.87,87446.79,109954.66,2014,,Cajon Valley Union School District,""
SHARON HOWELL CLAY,PURCHASING AGENT,92863.59,0.00,3760.75,13309.67,96624.34,109934.01,2014,,Cajon Valley Union School District,""
MARIA DE JESUS JOHNSON,TEACHER,86389.34,0.00,1057.45,22228.62,87446.79,109675.41,2014,,Cajon Valley Union School District,""
ROSE ALICE PLUTE,TEACHER,91146.04,0.00,1116.05,17343.63,92262.09,109605.72,2014,,Cajon Valley Union School District,""
MICHELLE HOLLY TOWNS,TEACHER,86477.40,0.00,1042.80,22019.68,87520.20,109539.88,2014,,Cajon Valley Union School District,""
VIDAL B PINEDA,TEACHER,86389.34,0.00,1057.45,21956.89,87446.79,109403.68,2014,,Cajon Valley Union School District,""
KRISTINA LEE NABORS,TEACHER,86335.52,0.00,984.20,21904.06,87319.72,109223.78,2014,,Cajon Valley Union School District,""
STEPHEN L DAVIDSON,TEACHER,84010.88,0.00,1028.15,24048.81,85039.03,109087.84,2014,,Cajon Valley Union School District,""
TIMOTHY C CHARLES,TEACHER,86389.34,0.00,1057.45,21533.81,87446.79,108980.60,2014,,Cajon Valley Union School District,""
TAMI LYNNE SCHIMKE,TEACHER,86389.34,0.00,1057.45,21234.74,87446.79,108681.53,2014,,Cajon Valley Union School District,""
LISA E AYRES,TEACHER,89956.83,0.00,1101.40,17370.33,91058.23,108428.56,2014,,Cajon Valley Union School District,""
KENNETH LEE BOND,PROGRAMMER/SYSTEMS ANALYST I,88519.25,0.00,0.00,19775.83,88519.25,108295.08,2014,,Cajon Valley Union School District,""
SHARON KAY PUGNIER,TEACHER,89956.83,0.00,1101.40,17186.90,91058.23,108245.13,2014,,Cajon Valley Union School District,""
LAURA A BOWEN,SPEECH THERAPIST,89956.83,0.00,1101.40,17172.48,91058.23,108230.71,2014,,Cajon Valley Union School District,""
LANE ADAMS,SPEECH THERAPIST,84010.88,0.00,1028.15,23187.32,85039.03,108226.35,2014,,Cajon Valley Union School District,""
ANN MARIE CASTRO,TEACHER,89956.83,0.00,1101.40,17168.03,91058.23,108226.26,2014,,Cajon Valley Union School District,""
KRISTINE L MCKIMMIE,TEACHER,89956.83,0.00,1101.40,17135.75,91058.23,108193.98,2014,,Cajon Valley Union School District,""
JENNIFER LEE RUFFER,TEACHER - EDUCATIONALLY HANDICAPPED,85200.13,0.00,1042.80,21922.92,86242.93,108165.85,2014,,Cajon Valley Union School District,""
DEBORAH STELLER,TEACHER,82821.74,0.00,1013.50,24292.19,83835.24,108127.43,2014,,Cajon Valley Union School District,""
LORENA G. MCMILLAN,TEACHER,85200.13,0.00,1042.80,21692.53,86242.93,107935.46,2014,,Cajon Valley Union School District,""
LISA CAITLIN ROPP,SPEECH THERAPIST,85200.13,0.00,1042.80,21673.85,86242.93,107916.78,2014,,Cajon Valley Union School District,""
THOMAS J ADEMA,TEACHER,84010.88,0.00,1028.15,22832.67,85039.03,107871.70,2014,,Cajon Valley Union School District,""
COLLEEN LYNN KLUTH,TEACHER,85085.13,0.00,1042.80,21694.40,86127.93,107822.33,2014,,Cajon Valley Union School District,""
RAMONA STANARD,DIRECTOR OF TRANSPORTATION,94099.83,0.00,0.00,13719.86,94099.83,107819.69,2014,,Cajon Valley Union School District,""
KIMBERLY A FOREMAN,TEACHER,84740.13,0.00,1042.80,21635.89,85782.93,107418.82,2014,,Cajon Valley Union School District,""
KEVIN DAY,TEACHER,89956.83,0.00,1101.40,16190.71,91058.23,107248.94,2014,,Cajon Valley Union School District,""
DOROTHY LOUISE HARLOS,TEACHER,82821.74,0.00,1013.50,23367.80,83835.24,107203.04,2014,,Cajon Valley Union School District,""
WILLIAM EUGENE ROEMMICH,TEACHER,92335.18,0.00,1130.70,13629.29,93465.88,107095.17,2014,,Cajon Valley Union School District,""
CHRISTOPHER JAMES STEPHENS,ASSISTANT PRINCIPAL,89698.97,0.00,336.00,17038.80,90034.97,107073.77,2014,,Cajon Valley Union School District,""
DAWN LOUISE SCHEIDT,TEACHER,88767.69,0.00,1086.75,17123.64,89854.44,106978.08,2014,,Cajon Valley Union School District,""
MARY M SANTA,TEACHER - LEARNING HANDICAPPED,88767.69,0.00,1086.75,17110.07,89854.44,106964.51,2014,,Cajon Valley Union School District,""
KIRSTEN A YUHL,PSYCHOLOGIST,88490.29,0.00,1082.64,17364.47,89572.93,106937.40,2014,,Cajon Valley Union School District,""
BONNIE KUBIAK BARRY,TEACHER,88767.69,0.00,1086.75,17040.15,89854.44,106894.59,2014,,Cajon Valley Union School District,""
SHERI L MOSLEY,TEACHER,88767.69,0.00,1086.75,17037.51,89854.44,106891.95,2014,,Cajon Valley Union School District,""
SHELLY LYN FRISZELL,PROGRAM FACILITATOR,82821.74,0.00,1313.50,22686.54,84135.24,106821.78,2014,,Cajon Valley Union School District,""
DENISE LYNN INGRAM,TEACHER,88886.62,0.00,1013.50,16826.28,89900.12,106726.40,2014,,Cajon Valley Union School District,""
KELLI NICOLE DEMENT,TEACHER,84063.54,0.00,1013.50,21642.28,85077.04,106719.32,2014,,Cajon Valley Union School District,""
JENNIFER CAREN WINTER,TEACHER,84010.88,0.00,1028.15,21623.31,85039.03,106662.34,2014,,Cajon Valley Union School District,""
YOLANDA VALLINA,ADAPTIVE PHYSICAL EDUCATION,84010.88,0.00,1028.15,21569.76,85039.03,106608.79,2014,,Cajon Valley Union School District,""
ANNA MARIE ROSIER,TEACHER,84010.88,0.00,1028.15,21567.12,85039.03,106606.15,2014,,Cajon Valley Union School District,""
MELISSA MARIE SLADE,TEACHER,82821.74,0.00,1013.50,22748.99,83835.24,106584.23,2014,,Cajon Valley Union School District,""
SARAH FRANCES ROBINSON,ASSISTANT PRINCIPAL,80554.77,0.00,3788.98,22100.47,84343.75,106444.22,2014,,Cajon Valley Union School District,""
DIANA S TRIESTRAM,TEACHER,87578.48,0.00,1302.10,17342.49,88880.58,106223.07,2014,,Cajon Valley Union School District,""
THOMAS P. MADIGAN,TEACHER,92987.23,0.00,1145.35,12072.96,94132.58,106205.54,2014,,Cajon Valley Union School District,""
CYNTHIA K HOPKINS,TEACHER,92987.23,0.00,2345.35,10536.49,95332.58,105869.07,2014,,Cajon Valley Union School District,""
TITA MICHELLE CORDERO-BAUTISTA,PROGRAM FACILITATOR,82821.74,0.00,1013.50,21774.75,83835.24,105609.99,2014,,Cajon Valley Union School District,""
MARY T NAJERA,TEACHER,87578.48,0.00,1072.10,16955.21,88650.58,105605.79,2014,,Cajon Valley Union School District,""
DALE MARGARET SAMPLE,TEACHER,87578.48,0.00,1072.10,16954.00,88650.58,105604.58,2014,,Cajon Valley Union School District,""
PAMELA RAE SCHRODER,TEACHER,87578.48,0.00,1072.10,16950.02,88650.58,105600.60,2014,,Cajon Valley Union School District,""
ELIZABETH K TOMES,TEACHER,92987.23,0.00,1145.35,11396.54,94132.58,105529.12,2014,,Cajon Valley Union School District,""
TYRONE CARL DAYTON,TEACHER,83081.73,0.00,954.90,21479.05,84036.63,105515.68,2014,,Cajon Valley Union School District,""
JESSICA J SMITH,TEACHER - EDUCATIONALLY HANDICAPPED,82821.74,0.00,1313.50,21355.20,84135.24,105490.44,2014,,Cajon Valley Union School District,""
ANNEMARIE SHURGALLA PERRY,TEACHER,82821.74,0.00,1153.50,21501.04,83975.24,105476.28,2014,,Cajon Valley Union School District,""
ROSEMARY LAFF,TEACHER,82821.74,0.00,1013.50,21611.88,83835.24,105447.12,2014,,Cajon Valley Union School District,""
CINDY LEE SERS,TEACHER,82821.74,0.00,1013.50,21599.20,83835.24,105434.44,2014,,Cajon Valley Union School District,""
MARY CONSTANCE PAPPAS,TEACHER,92987.23,0.00,1145.35,11286.66,94132.58,105419.24,2014,,Cajon Valley Union School District,""
DONNA MARIE MCCAIN,TEACHER,82821.74,0.00,1013.50,21550.73,83835.24,105385.97,2014,,Cajon Valley Union School District,""
SID KIT LEE,TEACHER,82821.74,0.00,1013.50,21539.72,83835.24,105374.96,2014,,Cajon Valley Union School District,""
DEBORAH L RADDATZ,TEACHER,92987.23,0.00,1145.35,11242.13,94132.58,105374.71,2014,,Cajon Valley Union School District,""
SHARON MARIE TRELTAS,TEACHER,82821.74,0.00,1013.50,21529.51,83835.24,105364.75,2014,,Cajon Valley Union School District,""
YOLANDA DE LA TORRE,TEACHER,82821.74,0.00,1013.50,21527.04,83835.24,105362.28,2014,,Cajon Valley Union School District,""
