Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peggy R Parrish,TEACHER-GENERAL ED,82935.60,0.00,2987.58,21317.79,85923.18,,107240.97,2012,,Carlsbad Unified,""
Tracy E Smith,PSYCHOLOGIST,84497.80,0.00,0.00,21374.27,84497.80,,105872.07,2012,,Carlsbad Unified,""
Deborah S Stone,TEACHER-GENERAL ED,84434.80,0.00,154.64,21207.74,84589.44,,105797.18,2012,,Carlsbad Unified,""
Diana Lea Sturiale,TEACHER-GENERAL ED,84529.00,0.00,40.28,21206.09,84569.28,,105775.37,2012,,Carlsbad Unified,""
Patricia B Slamon,TEACHER-GENERAL ED,84529.00,0.00,0.00,21202.77,84529.00,,105731.77,2012,,Carlsbad Unified,""
Rae M Merritt,TEACHER-GENERAL ED,82935.60,0.00,1493.73,21194.55,84429.33,,105623.88,2012,,Carlsbad Unified,""
Dane H Stitts,TEACHER-GENERAL ED,84104.80,0.00,166.16,21181.51,84270.96,,105452.47,2012,,Carlsbad Unified,""
Therese Maria Nugent,SPED TCH SPCH/LANG,82537.60,0.00,1034.62,21123.86,83572.22,,104696.08,2012,,Carlsbad Unified,""
Janet Rasmine Nielsen,TEACHER-GENERAL ED,82537.60,0.00,751.80,21274.61,83289.40,,104564.01,2012,,Carlsbad Unified,""
Deanna Griffeth Presley,TEACHER-GENERAL ED,80120.80,0.00,3068.13,21109.66,83188.93,,104298.59,2012,,Carlsbad Unified,""
Esmeralda C Sandoval,TEACHER-GENERAL ED,82935.60,0.00,54.38,21249.89,82989.98,,104239.87,2012,,Carlsbad Unified,""
Cynthia A Schmitz,SPED TCH SPCH/LANG,82537.60,0.00,0.00,21038.49,82537.60,,103576.09,2012,,Carlsbad Unified,""
Patricia Frances Slattery,TEACHER-GENERAL ED,82537.60,0.00,0.00,21038.49,82537.60,,103576.09,2012,,Carlsbad Unified,""
Paul A Zeigler,TEACHER-GENERAL ED,82537.60,0.00,0.00,21038.39,82537.60,,103575.99,2012,,Carlsbad Unified,""
James Scott Ogden,TEACHER-GENERAL ED,78952.20,0.00,3562.13,21036.54,82514.33,,103550.87,2012,,Carlsbad Unified,""
Dana M Yates,SP ED TCH MILD/MOD,78952.20,0.00,3807.97,20589.59,82760.17,,103349.76,2012,,Carlsbad Unified,""
Catherine M Pope,TEACHER-GENERAL ED,78952.20,0.00,2604.41,21131.66,81556.61,,102688.27,2012,,Carlsbad Unified,""
Jeffery S Riccitelli,TEACHER-GENERAL ED,74146.00,0.00,6452.66,20878.57,80598.66,,101477.23,2012,,Carlsbad Unified,""
Carleen Marie Proctor,TEACHER-GENERAL ED,78952.20,0.00,1453.82,21036.70,80406.02,,101442.72,2012,,Carlsbad Unified,""
David J Norall,TEACHER-GENERAL ED,80519.40,0.00,0.00,20871.99,80519.40,,101391.39,2012,,Carlsbad Unified,""
Martin J Porter,MAINTENANCE SVCS SUPERVISOR,77885.88,0.00,134.51,22990.56,78020.39,,101010.95,2012,,Carlsbad Unified,""
Catherine Theresa Stover,TEACHER-GENERAL ED,82537.60,0.00,30.21,18435.72,82567.81,,101003.53,2012,,Carlsbad Unified,""
Monique Marie Russell,TEACHER-GENERAL ED,80147.00,0.00,0.00,20841.29,80147.00,,100988.29,2012,,Carlsbad Unified,""
Karen M Stencil,TEACHER-GENERAL ED,82537.60,0.00,0.00,18233.23,82537.60,,100770.83,2012,,Carlsbad Unified,""
Debra Ann Wycoff,TEACHER-GENERAL ED,80574.75,0.00,75.53,20112.68,80650.28,,100762.96,2012,,Carlsbad Unified,""
Sandra Ishibashi Libertino,TEACHER-GENERAL ED,78553.60,0.00,885.15,20782.85,79438.75,,100221.60,2012,,Carlsbad Unified,""
Tod E Muilenburg,TEACHER-GENERAL ED,78952.20,0.00,479.30,20782.22,79431.50,,100213.72,2012,,Carlsbad Unified,""
Lisa M Papera,TEACHER-GENERAL ED,78553.60,0.00,516.19,20926.52,79069.79,,99996.31,2012,,Carlsbad Unified,""
Nonalee Loftis,TEACHER-GENERAL ED,78952.20,0.00,0.00,20916.77,78952.20,,99868.97,2012,,Carlsbad Unified,""
Margaret Mcgowan,TEACHER-GENERAL ED,78952.20,0.00,115.23,20752.18,79067.43,,99819.61,2012,,Carlsbad Unified,""
Camille Faye Marsh,SP ED TCH-ADULT TR,78952.20,0.00,0.00,20742.67,78952.20,,99694.87,2012,,Carlsbad Unified,""
Lacy S Metcalfe,PROJECT SPECIALIST,78952.20,0.00,0.00,20742.67,78952.20,,99694.87,2012,,Carlsbad Unified,""
Kristy Stewart,TEACHER-GENERAL ED,78553.60,0.00,177.98,20898.61,78731.58,,99630.19,2012,,Carlsbad Unified,""
Heidi V Straussner,SP ED TCH MILD/MOD,78553.60,0.00,223.70,20728.29,78777.30,,99505.59,2012,,Carlsbad Unified,""
Joan M Mcdevitt,SP ED TCH MILD/MOD,78553.60,0.00,223.70,20708.29,78777.30,,99485.59,2012,,Carlsbad Unified,""
Jeffrey K Simon,TEACHER-GENERAL ED,78553.60,0.00,170.00,20723.86,78723.60,,99447.46,2012,,Carlsbad Unified,""
Jeffrey R Spanier,TEACHER-GENERAL ED,78553.60,0.00,170.00,20723.86,78723.60,,99447.46,2012,,Carlsbad Unified,""
Jane E Mc Ghee,TEACHER-GENERAL ED,90504.40,0.00,60.42,8868.88,90564.82,,99433.70,2012,,Carlsbad Unified,""
Gretchen Marie Mays,SPED TCH SPCH/LANG,78553.60,0.00,154.65,20722.59,78708.25,,99430.84,2012,,Carlsbad Unified,""
Gabie E Norton,SP ED TCH MILD/MOD,78553.60,0.00,107.40,20718.69,78661.00,,99379.69,2012,,Carlsbad Unified,""
Mia Catherine Lewis,TEACHER-GENERAL ED,75122.80,0.00,3137.82,20685.63,78260.62,,98946.25,2012,,Carlsbad Unified,""
Ellen Weatherall,TEACHER-GENERAL ED,78129.40,0.00,0.00,20674.81,78129.40,,98804.21,2012,,Carlsbad Unified,""
Paulette Jane Phillips,TEACHER-GENERAL ED,80519.40,0.00,0.00,18092.63,80519.40,,98612.03,2012,,Carlsbad Unified,""
Judith M Stitts,TEACHER-GENERAL ED,84502.80,0.00,5075.54,8813.39,89578.34,,98391.73,2012,,Carlsbad Unified,""
Carolyn L Millikin,TEACHER-GENERAL ED,77104.00,0.00,410.86,20624.07,77514.86,,98138.93,2012,,Carlsbad Unified,""
Deanna Lynn Nikodym,SPED TCH SPCH/LANG,82537.60,0.00,154.65,15015.69,82692.25,,97707.94,2012,,Carlsbad Unified,""
Frederick Edward Murray,TEACHER-GENERAL ED,80120.80,0.00,89.81,17297.05,80210.61,,97507.66,2012,,Carlsbad Unified,""
Kathryn M Nichols,PSYCHOLOGIST,76879.60,0.00,45.71,20575.43,76925.31,,97500.74,2012,,Carlsbad Unified,""
Jackie K Sewell,TEACHER-GENERAL ED,74968.80,0.00,1493.73,20537.31,76462.53,,96999.84,2012,,Carlsbad Unified,""
Robert Frederick Peterson,TEACHER-GENERAL ED,72897.20,0.00,3539.91,20535.21,76437.11,,96972.32,2012,,Carlsbad Unified,""
Shelley Moore Thomas,TEACHER-GENERAL ED,78952.00,0.00,0.00,17963.31,78952.00,,96915.31,2012,,Carlsbad Unified,""
Elizabeth A Taylor,TEACHER-GENERAL ED,76536.00,0.00,350.95,19802.20,76886.95,,96689.15,2012,,Carlsbad Unified,""
Jo Ellen Pike Restivo,SP ED TCH MILD/MOD,74346.80,0.00,1812.18,20512.26,76158.98,,96671.24,2012,,Carlsbad Unified,""
Michelle Roncone O'neill,TEACHER-GENERAL ED,73854.80,0.00,2253.51,20508.13,76108.31,,96616.44,2012,,Carlsbad Unified,""
Judi Farkaly Stapleton,TEACHER-GENERAL ED,69023.92,0.00,7064.02,20506.40,76087.94,,96594.34,2012,,Carlsbad Unified,""
Luis R Ponce,TEACHER-GENERAL ED,78553.60,0.00,0.00,17930.47,78553.60,,96484.07,2012,,Carlsbad Unified,""
Zoiner Tejada,TEACHER-GENERAL ED,82537.60,0.00,4936.24,8639.80,87473.84,,96113.64,2012,,Carlsbad Unified,""
Suzanne Stremel,SP ED TCH MILD/MOD,74035.60,0.00,1478.65,20459.04,75514.25,,95973.29,2012,,Carlsbad Unified,""
Roderic David Livingstone,TEACHER-GENERAL ED,67519.40,0.00,7790.37,20437.03,75309.77,,95746.80,2012,,Carlsbad Unified,""
Donna R Stockalper,TEACHER-GENERAL ED,74968.80,0.00,170.00,20428.10,75138.80,,95566.90,2012,,Carlsbad Unified,""
Deirdre M Saracino,SP ED TCH MILD/MOD,74968.80,0.00,0.00,20588.17,74968.80,,95556.97,2012,,Carlsbad Unified,""
Alice Elizabeth Matula,TEACHER-GENERAL ED,74968.80,0.00,0.00,20496.03,74968.80,,95464.83,2012,,Carlsbad Unified,""
Evelyn Rose Sharifi,TEACHER-GENERAL ED,74968.80,0.00,0.00,20414.07,74968.80,,95382.87,2012,,Carlsbad Unified,""
Myles Gregory Mayfield,TEACHER-GENERAL ED,74968.80,0.00,0.00,20414.07,74968.80,,95382.87,2012,,Carlsbad Unified,""
Chad James Mitchell,TEACHER-GENERAL ED,72897.20,0.00,1486.36,20365.77,74383.56,,94749.33,2012,,Carlsbad Unified,""
Aaron Richard Sottile,TEACHER-GENERAL ED,69312.40,0.00,5792.69,19537.15,75105.09,,94642.24,2012,,Carlsbad Unified,""
Gregory S Rogo,TEACHER-GENERAL ED,74146.00,0.00,29.39,20348.63,74175.39,,94524.02,2012,,Carlsbad Unified,""
Thaddeus Macneal,TEACHER-GENERAL ED,69312.40,0.00,4712.62,20336.18,74025.02,,94361.20,2012,,Carlsbad Unified,""
Todd Gregory Mcginnis,TEACHER-GENERAL ED,69312.40,0.00,4452.45,20314.74,73764.85,,94079.59,2012,,Carlsbad Unified,""
Melony Parker Schroh,COUNSELOR,76879.60,0.00,0.00,17022.25,76879.60,,93901.85,2012,,Carlsbad Unified,""
Megan E Smith,TEACHER-GENERAL ED,70017.60,0.00,3075.96,20433.42,73093.56,,93526.98,2012,,Carlsbad Unified,""
Sumit Rai,TEACHER-GENERAL ED,72897.20,0.00,135.33,20428.41,73032.53,,93460.94,2012,,Carlsbad Unified,""
Ross D O'briant,TEACHER-GENERAL ED,69509.80,0.00,4232.88,19716.88,73742.68,,93459.56,2012,,Carlsbad Unified,""
Wade T Williford,TEACHER-GENERAL ED,74968.80,0.00,0.00,17808.81,74968.80,,92777.61,2012,,Carlsbad Unified,""
Caren Amelia Simpson,SP ED TCH ADAP PE,72897.20,0.00,0.00,19771.63,72897.20,,92668.83,2012,,Carlsbad Unified,""
Anna K Withers,PSYCHOLOGIST,74989.00,0.00,0.00,17636.37,74989.00,,92625.37,2012,,Carlsbad Unified,""
Susan L Schweizer,TEACHER-GENERAL ED,69840.55,0.00,2201.26,20172.62,72041.81,,92214.43,2012,,Carlsbad Unified,""
Sharon Lorraine Rodak,TEACHER-GENERAL ED,74968.80,0.00,90.63,16872.08,75059.43,,91931.51,2012,,Carlsbad Unified,""
Edward D Primer,TEACHER-GENERAL ED,67519.40,0.00,4175.63,20143.97,71695.03,,91839.00,2012,,Carlsbad Unified,""
Stephen M Oakley,TEACHER-GENERAL ED,71538.00,0.00,0.00,20130.99,71538.00,,91668.99,2012,,Carlsbad Unified,""
Kathy L Nienhaus,TEACHER-GENERAL ED,71538.00,0.00,0.00,20130.99,71538.00,,91668.99,2012,,Carlsbad Unified,""
Tamara Mishel Salvaggio,TEACHER-GENERAL ED,71326.40,0.00,0.00,20113.55,71326.40,,91439.95,2012,,Carlsbad Unified,""
Robert Scott Pierce,SP ED TCH MILD/MOD,84104.80,0.00,60.42,7177.16,84165.22,,91342.38,2012,,Carlsbad Unified,""
Andrew B Rosen,TEACHER-GENERAL ED,72897.20,0.00,288.38,17487.58,73185.58,,90673.16,2012,,Carlsbad Unified,""
Libbi Dyan Swanson,TEACHER-GENERAL ED,70507.23,0.00,0.00,20081.04,70507.23,,90588.27,2012,,Carlsbad Unified,""
Doris J Padilla,TEACHER-GENERAL ED,72578.80,0.00,170.00,17451.56,72748.80,,90200.36,2012,,Carlsbad Unified,""
Tracy Ann Marks,TEACHER-GENERAL ED,69312.40,0.00,701.06,20005.23,70013.46,,90018.69,2012,,Carlsbad Unified,""
Lorianne Peacock,TEACHER-GENERAL ED,72578.80,0.00,0.00,17437.53,72578.80,,90016.33,2012,,Carlsbad Unified,""
Juanita Ellen Ortman,"TEACHER, STRS RED WRKLOAD",64096.64,0.00,3218.00,22600.87,67314.64,,89915.51,2012,,Carlsbad Unified,""
Catherine Lynn Schepps,TEACHER-GENERAL ED,69312.40,0.00,402.71,19980.61,69715.11,,89695.72,2012,,Carlsbad Unified,""
Laura Kay Mcgranahan-Holley,SP ED TCH MILD/MOD,76536.00,0.00,4989.94,8149.09,81525.94,,89675.03,2012,,Carlsbad Unified,""
Laura D Michaels,TEACHER-GENERAL ED,69509.80,0.00,0.00,20137.79,69509.80,,89647.59,2012,,Carlsbad Unified,""
Valerie Catherine Park,TEACHER-GENERAL ED,69312.40,0.00,340.00,19975.45,69652.40,,89627.85,2012,,Carlsbad Unified,""
Robin Michele Newsom-Wuertz,"TEACHER, REGULAR EDUCATION",69312.40,0.00,287.56,19971.12,69599.96,,89571.08,2012,,Carlsbad Unified,""
Mary Julia Martin,TEACHER-GENERAL ED,69312.40,0.00,100.51,20129.78,69412.91,,89542.69,2012,,Carlsbad Unified,""
Mary Fletcher Northridge,TEACHER-GENERAL ED,69312.40,0.00,0.00,20147.39,69312.40,,89459.79,2012,,Carlsbad Unified,""
Aimee J Smith,TEACHER-GENERAL ED,69312.40,0.00,0.00,20003.45,69312.40,,89315.85,2012,,Carlsbad Unified,""
Maria Jose Teran-Cruz,TEACHER-GENERAL ED,69312.40,0.00,0.00,19947.39,69312.40,,89259.79,2012,,Carlsbad Unified,""
Christopher B Robertson,TEACHER-GENERAL ED,68737.80,0.00,515.80,19942.52,69253.60,,89196.12,2012,,Carlsbad Unified,""
Janet L Peabody,TEACHER-GENERAL ED,70450.20,0.00,963.18,17341.38,71413.38,,88754.76,2012,,Carlsbad Unified,""
Amanda Philippe Fanning,TEACHER-GENERAL ED,65008.20,0.00,3492.36,19762.43,68500.56,,88262.99,2012,,Carlsbad Unified,""
Kathryn Mccormac,LEAD ACCOUNTANT,65600.70,0.00,600.00,21801.80,66200.70,,88002.50,2012,,Carlsbad Unified,""
Amber D Wilkinson,PSYCHOLOGIST,69761.60,0.00,660.73,17167.02,70422.33,,87589.35,2012,,Carlsbad Unified,""
Roberta Lucille Schmitt,SP ED TCH MILD/MOD,67741.60,0.00,0.00,19817.85,67741.60,,87559.45,2012,,Carlsbad Unified,""
Blake A Maxon,TEACHER-GENERAL ED,67741.60,0.00,0.00,19817.85,67741.60,,87559.45,2012,,Carlsbad Unified,""
Branislav Visnjic,TEACHER-GENERAL ED,67390.55,0.00,305.43,19814.03,67695.98,,87510.01,2012,,Carlsbad Unified,""
Stacy E Salz,TEACHER-GENERAL ED,67654.05,0.00,30.21,19798.82,67684.26,,87483.08,2012,,Carlsbad Unified,""
Ann L Lovick,TEACHER-GENERAL ED,67633.05,0.00,0.00,19746.65,67633.05,,87379.70,2012,,Carlsbad Unified,""
Cynthia A Nichols,TEACHER-GENERAL ED,67519.40,0.00,0.00,19799.49,67519.40,,87318.89,2012,,Carlsbad Unified,""
Kathleen M Shearer,TEACHER-GENERAL ED,67519.40,0.00,0.00,19799.49,67519.40,,87318.89,2012,,Carlsbad Unified,""
Debbie Ann Smith,TEACHER-GENERAL ED,67519.40,0.00,0.00,19799.49,67519.40,,87318.89,2012,,Carlsbad Unified,""
Heather Lohre,TEACHER-GENERAL ED,68312.80,0.00,1418.39,17202.56,69731.19,,86933.75,2012,,Carlsbad Unified,""
Susan H Penrod,TEACHER-GENERAL ED,69312.40,0.00,361.04,17197.82,69673.44,,86871.26,2012,,Carlsbad Unified,""
Monica Sharese Purnell,TEACHER-GENERAL ED,69312.40,0.00,170.00,17089.48,69482.40,,86571.88,2012,,Carlsbad Unified,""
Joey Palmer Higa,TEACHER-GENERAL ED,69312.40,0.00,0.00,17075.45,69312.40,,86387.85,2012,,Carlsbad Unified,""
Erin Spineto,TEACHER-GENERAL ED,66481.10,0.00,83.08,19720.68,66564.18,,86284.86,2012,,Carlsbad Unified,""
Roberta Schofield,TEACHER-GENERAL ED,66847.40,0.00,170.00,19187.95,67017.40,,86205.35,2012,,Carlsbad Unified,""
Matthew W Taylor,NETWORK ADMINISTRATOR,67054.68,0.00,0.00,19121.87,67054.68,,86176.55,2012,,Carlsbad Unified,""
Robert Lee Wolk,CUSTODIAL SVCS SUPERVISOR,65522.64,381.96,0.00,20244.65,65904.60,,86149.25,2012,,Carlsbad Unified,""
Jan M Tokorcheck,DATABASE ADMINISTRATOR,67014.81,0.00,0.00,19117.37,67014.81,,86132.18,2012,,Carlsbad Unified,""
Yolanda Tatum,TEACHER-GENERAL ED,66616.55,0.00,265.11,19156.02,66881.66,,86037.68,2012,,Carlsbad Unified,""
Christine Frances Moser-Kohn,TEACHER-GENERAL ED,65874.00,0.00,454.96,19701.24,66328.96,,86030.20,2012,,Carlsbad Unified,""
Andrew Dale Tomkinson,TEACHER-GENERAL ED,62563.40,0.00,3765.34,19583.17,66328.74,,85911.91,2012,,Carlsbad Unified,""
Anjali Pujji,TEACHER-GENERAL ED,66148.20,0.00,140.42,19579.76,66288.62,,85868.38,2012,,Carlsbad Unified,""
Sharon Lee Walsh,SP ED TCH MILD/MOD,65727.00,0.00,1495.09,18627.01,67222.09,,85849.10,2012,,Carlsbad Unified,""
Marisa Elizabeth Thompson,TEACHER-GENERAL ED,57384.20,0.00,9072.99,19115.82,66457.19,,85573.01,2012,,Carlsbad Unified,""
Noelle Elizabeth Steelman,TEACHER-GENERAL ED,75122.80,0.00,2987.58,7211.47,78110.38,,85321.85,2012,,Carlsbad Unified,""
Michael J Trussel,TEACHER-GENERAL ED,67519.00,0.00,374.77,17051.04,67893.77,,84944.81,2012,,Carlsbad Unified,""
Lori Lindgren Vallen,TEACHER-GENERAL ED,55449.92,0.00,9609.78,19596.54,65059.70,,84656.24,2012,,Carlsbad Unified,""
Kelly M Mccabe,TEACHER-GENERAL ED,65747.06,0.00,0.00,18883.20,65747.06,,84630.26,2012,,Carlsbad Unified,""
Bethany Brooke Thomason,TEACHER-GENERAL ED,67519.40,0.00,0.00,17020.13,67519.40,,84539.53,2012,,Carlsbad Unified,""
Jason Thomas Serafin,TEACHER-GENERAL ED,67519.40,0.00,0.00,17020.13,67519.40,,84539.53,2012,,Carlsbad Unified,""
Sharon Stclair,PROJECT SPECIALIST,76163.60,0.00,396.04,7739.33,76559.64,,84298.97,2012,,Carlsbad Unified,""
David Victor Pier,TEACHER-GENERAL ED,66749.30,0.00,382.86,16988.17,67132.16,,84120.33,2012,,Carlsbad Unified,""
Elizabeth Strong Riis,TEACHER-GENERAL ED,64415.52,0.00,0.00,19543.39,64415.52,,83958.91,2012,,Carlsbad Unified,""
Andrew C Sellers,PSYCHOLOGIST,67030.60,0.00,0.00,16887.19,67030.60,,83917.79,2012,,Carlsbad Unified,""
Michael R Ruppert,TEACHER-GENERAL ED,67519.40,0.00,29.39,16165.77,67548.79,,83714.56,2012,,Carlsbad Unified,""
Roderick Mark Lyon,TEACHER-GENERAL ED,62563.40,0.00,1518.56,19515.90,64081.96,,83597.86,2012,,Carlsbad Unified,""
Devin Francis Vodicka,ASST.SUP-BUSINESS,67184.52,0.00,1375.20,14957.11,68559.72,,83516.83,2012,,Carlsbad Unified,""
Patrick R Shinnefield,TEACHER-GENERAL ED,63558.60,0.00,170.00,19486.78,63728.60,,83215.38,2012,,Carlsbad Unified,""
Tessa J Sherman-Ploski,TEACHER-GENERAL ED,60903.76,0.00,2814.90,19485.97,63718.66,,83204.63,2012,,Carlsbad Unified,""
Anne Marie Uber,TEACHER-GENERAL ED,63558.60,0.00,0.00,19472.75,63558.60,,83031.35,2012,,Carlsbad Unified,""
Nicola S Woods,SP ED TCH MOD/SEV,63558.60,0.00,0.00,19005.52,63558.60,,82564.12,2012,,Carlsbad Unified,""
Douglas M Perrelli,SP ED TCH MILD/MOD,60771.00,0.00,2723.81,18852.48,63494.81,,82347.29,2012,,Carlsbad Unified,""
David Charles Savage,TEACHER-GENERAL ED,62563.40,0.00,80.82,19397.29,62644.22,,82041.51,2012,,Carlsbad Unified,""
Christy E Owen,TEACHER-.20 SPLIT ASSGN,58978.00,0.00,4153.46,18841.44,63131.46,,81972.90,2012,,Carlsbad Unified,""
Arthur F Mulvey Jr,TEACHER-GENERAL ED,67519.40,0.00,6848.08,7532.59,74367.48,,81900.07,2012,,Carlsbad Unified,""
Syndi Lynn Lyon,TEACHER-GENERAL ED,69312.00,0.00,4936.00,7548.70,74248.00,,81796.70,2012,,Carlsbad Unified,""
John J Moreno,TEACHER-GENERAL ED,59973.80,0.00,1976.20,19514.11,61950.00,,81464.11,2012,,Carlsbad Unified,""
Lisa M Martin,TEACHER-GENERAL ED,65152.40,0.00,170.00,15976.20,65322.40,,81298.60,2012,,Carlsbad Unified,""
Michele Miho Tsutagawa Ward,TEACHER-GENERAL ED,62563.40,0.00,0.00,18620.53,62563.40,,81183.93,2012,,Carlsbad Unified,""
Erin Kristine Wilson,TEACHER-GENERAL ED,62563.40,0.00,0.00,18460.96,62563.40,,81024.36,2012,,Carlsbad Unified,""
Julio C Morales,"PRINCIPAL, MIDDLE SCHOOL",55891.02,0.00,600.00,24169.66,56491.02,,80660.68,2012,,Carlsbad Unified,""
Susan M Roberts,TEACHER-GENERAL ED,71538.00,0.00,1394.22,7440.08,72932.22,,80372.30,2012,,Carlsbad Unified,""
Angelika Friederike Moschner-Arganda,TEACHER-GENERAL ED,63558.60,0.00,0.00,16693.39,63558.60,,80251.99,2012,,Carlsbad Unified,""
Paul S Martinez,SKILLED MAINTENANCE WORKER,59196.12,0.00,0.00,21055.27,59196.12,,80251.39,2012,,Carlsbad Unified,""
Steve M Quinonez,SKILLED MAINTENANCE WORKER,59174.59,0.00,0.00,21018.10,59174.59,,80192.69,2012,,Carlsbad Unified,""
Scott A Southerland,TEACHER-GENERAL ED,60771.00,0.00,0.00,19242.77,60771.00,,80013.77,2012,,Carlsbad Unified,""
Susan Woolley,TEACHER-GENERAL ED,58181.40,0.00,2883.88,18933.36,61065.28,,79998.64,2012,,Carlsbad Unified,""
Nicole C Moersch,TEACHER-GENERAL ED,59902.00,0.00,441.07,19207.47,60343.07,,79550.54,2012,,Carlsbad Unified,""
Renae M Ringen,TEACHER-GENERAL ED,60771.00,0.00,1570.86,16767.12,62341.86,,79108.98,2012,,Carlsbad Unified,""
