Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lita Tabish,Teacher,97312.00,0.00,6613.00,15521.00,103925.00,,119446.00,2015,,Fallbrook Union High,""
Kevin Kent,Teacher,89580.00,0.00,6891.00,20586.00,96471.00,,117057.00,2015,,Fallbrook Union High,""
Timothy Hauck,Teacher,95325.00,95.00,5923.00,15260.00,101343.00,,116603.00,2015,,Fallbrook Union High,""
Tracy Markham,Teacher,92899.00,0.00,4845.00,18398.00,97744.00,,116142.00,2015,,Fallbrook Union High,""
Daniel Knox,Teacher,87375.00,3097.00,1712.00,23605.00,92184.00,,115789.00,2015,,Fallbrook Union High,""
Alan Saltamachio,Teacher,90681.00,0.00,1291.00,23586.00,91972.00,,115558.00,2015,,Fallbrook Union High,""
Terrence Cummins,Teacher,91319.00,4240.00,1206.00,18724.00,96765.00,,115489.00,2015,,Fallbrook Union High,""
Leslie Morris,Teacher,95460.00,0.00,1276.00,18679.00,96736.00,,115415.00,2015,,Fallbrook Union High,""
Mike West,Teacher Sped,85494.00,4939.00,1171.00,23351.00,91604.00,,114955.00,2015,,Fallbrook Union High,""
Kimberly Gage,Teacher,91499.00,0.00,2037.00,21361.00,93536.00,,114897.00,2015,,Fallbrook Union High,""
Jon Nellis,Teacher,89992.00,0.00,1241.00,23526.00,91233.00,,114759.00,2015,,Fallbrook Union High,""
Emily Toone,ELL Coordinator,85219.00,0.00,4088.00,24956.00,89307.00,,114263.00,2015,,Fallbrook Union High,""
Neil Medlock,Teacher,84654.00,7423.00,3394.00,18602.00,95471.00,,114073.00,2015,,Fallbrook Union High,""
Ann Amu,Psychologist,88742.00,0.00,1451.00,23397.00,90193.00,,113590.00,2015,,Fallbrook Union High,""
Michael Lilly,Activities Director,87437.00,0.00,2009.00,23431.00,89446.00,,112877.00,2015,,Fallbrook Union High,""
Paula Kuhn,Teacher Sped,96700.00,0.00,1101.00,14901.00,97801.00,,112702.00,2015,,Fallbrook Union High,""
William Richardson,Teacher,84462.00,8372.00,1171.00,18430.00,94005.00,,112435.00,2015,,Fallbrook Union High,""
Susana Isakson,Teacher,92845.00,0.00,3951.00,14843.00,96796.00,,111639.00,2015,,Fallbrook Union High,""
Margaret Chapman,Teacher,94636.00,0.00,1817.00,14900.00,96453.00,,111353.00,2015,,Fallbrook Union High,""
Thomas Elling,Teacher Sped,94765.00,0.00,1625.00,14813.00,96390.00,,111203.00,2015,,Fallbrook Union High,""
Lauren Jones,Teacher,73927.00,1100.00,11959.00,23118.00,86986.00,,110104.00,2015,,Fallbrook Union High,""
Hector Barraza,Counselor,92233.00,0.00,3116.00,14664.00,95349.00,,110013.00,2015,,Fallbrook Union High,""
Tracy Deneke,Teacher Sped,84562.00,0.00,3743.00,19829.00,88305.00,,108134.00,2015,,Fallbrook Union High,""
Dana Smith,Teacher,76823.00,0.00,15883.00,14474.00,92706.00,,107180.00,2015,,Fallbrook Union High,""
Kerry Schoffstall,Teacher,82332.00,0.00,1451.00,22799.00,83783.00,,106582.00,2015,,Fallbrook Union High,""
Nathan Willess,Teacher,86610.00,0.00,1485.00,17854.00,88095.00,,105949.00,2015,,Fallbrook Union High,""
Jaime Miramontes,Counselor,81442.00,0.00,1430.00,22752.00,82872.00,,105624.00,2015,,Fallbrook Union High,""
Colette Hill,Teacher,81325.00,0.00,1136.00,22664.00,82461.00,,105125.00,2015,,Fallbrook Union High,""
George Magor,Teacher Sped,88723.00,0.00,1555.00,14229.00,90278.00,,104507.00,2015,,Fallbrook Union High,""
David Thuleen,Teacher,88910.00,0.00,1346.00,14202.00,90256.00,,104458.00,2015,,Fallbrook Union High,""
Aurelio Martin,Teacher,80787.00,0.00,1032.00,22584.00,81819.00,,104403.00,2015,,Fallbrook Union High,""
Michael Perales,Counselor,76093.00,0.00,4466.00,22501.00,80559.00,,103060.00,2015,,Fallbrook Union High,""
Dennis Perez,Assistant Principal,85985.00,0.00,276.00,16005.00,86261.00,,102266.00,2015,,Fallbrook Union High,""
Kathy Beal,Teacher,81674.00,0.00,1101.00,19278.00,82775.00,,102053.00,2015,,Fallbrook Union High,""
Cesar Rodriguez-Lopez,Teacher,72150.00,0.00,7113.00,22405.00,79263.00,,101668.00,2015,,Fallbrook Union High,""
Bennielyn Verrett,Teacher,82345.00,0.00,1416.00,17430.00,83761.00,,101191.00,2015,,Fallbrook Union High,""
Cynthia Riley,Teacher,77214.00,0.00,1576.00,22327.00,78790.00,,101117.00,2015,,Fallbrook Union High,""
Kelly Walker,Teacher,86572.00,0.00,4074.00,10147.00,90646.00,,100793.00,2015,,Fallbrook Union High,""
Jose Tagle-Nava,Teacher,77324.00,0.00,1066.00,22275.00,78390.00,,100665.00,2015,,Fallbrook Union High,""
Matthew Parker,Teacher,84245.00,0.00,1451.00,13779.00,85696.00,,99475.00,2015,,Fallbrook Union High,""
John Fresca,Teacher,80880.00,2876.00,1101.00,13685.00,84857.00,,98542.00,2015,,Fallbrook Union High,""
Chad Costanzo,12 Theater Operations Tech,60192.00,13829.00,2151.00,22019.00,76172.00,,98191.00,2015,,Fallbrook Union High,""
Daniel Bachman,Teacher,78578.00,5852.00,3707.00,9862.00,88137.00,,97999.00,2015,,Fallbrook Union High,""
Megan Wiblemo,Teacher,80617.00,0.00,7301.00,10001.00,87918.00,,97919.00,2015,,Fallbrook Union High,""
Martyn Camacho,Teacher Sped,78865.00,3918.00,1101.00,13561.00,83884.00,,97445.00,2015,,Fallbrook Union High,""
Kevin Karnes,Teacher,81450.00,0.00,1136.00,14678.00,82586.00,,97264.00,2015,,Fallbrook Union High,""
Marin Pinnell,Teacher,75491.00,0.00,1952.00,19791.00,77443.00,,97234.00,2015,,Fallbrook Union High,""
Daniel Cappello,12 Director Of Food Service,80543.00,0.00,1828.00,14630.00,82371.00,,97001.00,2015,,Fallbrook Union High,""
Carla Crane,Teacher Sped,77457.00,0.00,997.00,18461.00,78454.00,,96915.00,2015,,Fallbrook Union High,""
Remy Kirkham,Teacher,68167.00,0.00,6720.00,21939.00,74887.00,,96826.00,2015,,Fallbrook Union High,""
Amie Macbeth,Teacher,78373.00,0.00,1216.00,17013.00,79589.00,,96602.00,2015,,Fallbrook Union High,""
Thomas Spain,Teacher,76403.00,0.00,1032.00,18759.00,77435.00,,96194.00,2015,,Fallbrook Union High,""
Paul Grimes,Teacher,84886.00,0.00,1416.00,9695.00,86302.00,,95997.00,2015,,Fallbrook Union High,""
Lynette Shires,Teacher,80536.00,0.00,1101.00,13391.00,81637.00,,95028.00,2015,,Fallbrook Union High,""
Joshua Hard,Teacher-Special Ed,71229.00,1655.00,1592.00,20413.00,74476.00,,94889.00,2015,,Fallbrook Union High,""
Donna Holemo,Speech & Language Therapist,70798.00,0.00,1242.00,21664.00,72040.00,,93704.00,2015,,Fallbrook Union High,""
Brenda Mefford,12 Director Of Finance,74198.00,0.00,1155.00,18187.00,75353.00,,93540.00,2015,,Fallbrook Union High,""
John Kroeger,Teacher,65180.00,8182.00,1379.00,18492.00,74741.00,,93233.00,2015,,Fallbrook Union High,""
Heidi Fouret,Teacher,75054.00,0.00,927.00,16693.00,75981.00,,92674.00,2015,,Fallbrook Union High,""
Ken Krupa,Teacher Sped,82047.00,0.00,1136.00,9402.00,83183.00,,92585.00,2015,,Fallbrook Union High,""
Barbara Plante,Teacher,77673.00,0.00,1032.00,13065.00,78705.00,,91770.00,2015,,Fallbrook Union High,""
Maria Montejano,12 Executive Asst. To Supt.,72806.00,0.00,4081.00,14520.00,76887.00,,91407.00,2015,,Fallbrook Union High,""
Steven Martinez,Teacher,80873.00,135.00,1032.00,9281.00,82040.00,,91321.00,2015,,Fallbrook Union High,""
Irene Luna,Teacher,77120.00,0.00,1066.00,13047.00,78186.00,,91233.00,2015,,Fallbrook Union High,""
Stephen Scheidel,Teacher,75175.00,0.00,-720.00,16553.00,74455.00,,91008.00,2015,,Fallbrook Union High,""
Lisa Tagle-Nava,Teacher,73369.00,0.00,8157.00,9261.00,81526.00,,90787.00,2015,,Fallbrook Union High,""
Joann Lopez,Teacher,80015.00,0.00,1416.00,9238.00,81431.00,,90669.00,2015,,Fallbrook Union High,""
Joyce Meeks,Teacher Sped,79680.00,0.00,1101.00,9180.00,80781.00,,89961.00,2015,,Fallbrook Union High,""
Mary Reisman,Teacher Transition Class,79202.00,0.00,1101.00,9130.00,80303.00,,89433.00,2015,,Fallbrook Union High,""
Alana Milton,Teacher,76320.00,0.00,2884.00,9032.00,79204.00,,88236.00,2015,,Fallbrook Union High,""
Bryan Mcintire,Teacher Sped,65711.00,0.00,1137.00,21142.00,66848.00,,87990.00,2015,,Fallbrook Union High,""
Adriana Lopez,Teacher,72318.00,0.00,962.00,12578.00,73280.00,,85858.00,2015,,Fallbrook Union High,""
Thomas Abbey Jr,12 Electrician,62487.00,1085.00,2686.00,18915.00,66258.00,,85173.00,2015,,Fallbrook Union High,""
Heather Smith,Teacher,51929.00,0.00,11646.00,20925.00,63575.00,,84500.00,2015,,Fallbrook Union High,""
Gregory Keener,Teacher-Math,71034.00,0.00,927.00,12428.00,71961.00,,84389.00,2015,,Fallbrook Union High,""
Jonathan Riedel,12 Hvac Technician,57876.00,3860.00,1021.00,21602.00,62757.00,,84359.00,2015,,Fallbrook Union High,""
Ian Guajardo,12 Director of Maint Op Trans,56301.00,0.00,10993.00,17049.00,67294.00,,84343.00,2015,,Fallbrook Union High,""
Kyle Williams,Teacher,62684.00,4698.00,857.00,15971.00,68239.00,,84210.00,2015,,Fallbrook Union High,""
Jason Cantu,Teacher Moderate/Severe,65373.00,0.00,1137.00,17684.00,66510.00,,84194.00,2015,,Fallbrook Union High,""
Jacob Bagnell,Teacher,59613.00,0.00,5262.00,18591.00,64875.00,,83466.00,2015,,Fallbrook Union High,""
Esther Cazares,Teacher,69998.00,0.00,587.00,12339.00,70585.00,,82924.00,2015,,Fallbrook Union High,""
James Leal,12 Storekeeper (Y-Rated),52373.00,8579.00,979.00,20541.00,61931.00,,82472.00,2015,,Fallbrook Union High,""
Colleen Durfos,12 Business Services Asst,62680.00,0.00,970.00,18745.00,63650.00,,82395.00,2015,,Fallbrook Union High,""
Luis Montes,Teacher,60297.00,0.00,1103.00,20628.00,61400.00,,82028.00,2015,,Fallbrook Union High,""
Jason Dale,Math Teacher,63116.00,3224.00,7016.00,8552.00,73356.00,,81908.00,2015,,Fallbrook Union High,""
Stephen Greisler,Teacher,65327.00,0.00,0.00,16559.00,65327.00,,81886.00,2015,,Fallbrook Union High,""
Joseph Billeter,12 Network Analyst,65781.00,0.00,1684.00,13410.00,67465.00,,80875.00,2015,,Fallbrook Union High,""
Diana Zapata,Teacher,64535.00,0.00,6321.00,8364.00,70856.00,,79220.00,2015,,Fallbrook Union High,""
Troy Drake,12 Custodian II (Y-Rated),50536.00,0.00,6893.00,21433.00,57429.00,,78862.00,2015,,Fallbrook Union High,""
Emily White,Teacher,65579.00,0.00,4839.00,8203.00,70418.00,,78621.00,2015,,Fallbrook Union High,""
Pedro Debaran,12 Gardener (Y-Rated),50264.00,9296.00,1441.00,17316.00,61001.00,,78317.00,2015,,Fallbrook Union High,""
Lawrence Boone Ii,Principal,68533.00,0.00,0.00,9478.00,68533.00,,78011.00,2015,,Fallbrook Union High,""
Kristin Pierce,Teacher,68853.00,0.00,1557.00,6852.00,70410.00,,77262.00,2015,,Fallbrook Union High,""
Judy Forbess,Teacher,60110.00,0.00,2027.00,14052.00,62137.00,,76189.00,2015,,Fallbrook Union High,""
David Williams,12 General Maintenance,50100.00,10416.00,2931.00,11270.00,63447.00,,74717.00,2015,,Fallbrook Union High,""
Jean Proctor,12 Human Resources Technician,61505.00,2819.00,970.00,8711.00,65294.00,,74005.00,2015,,Fallbrook Union High,""
Anthony Morrow,11 Vocational Career Specialis,55487.00,0.00,10684.00,7822.00,66171.00,,73993.00,2015,,Fallbrook Union High,""
Ashley Scibilia,Teacher,56299.00,0.00,753.00,15795.00,57052.00,,72847.00,2015,,Fallbrook Union High,""
Juan Debaran,12 Custodian II (Y-Rated),47165.00,68.00,4391.00,20742.00,51624.00,,72366.00,2015,,Fallbrook Union High,""
David Albritton,Teacher,51212.00,5435.00,1310.00,13941.00,57957.00,,71898.00,2015,,Fallbrook Union High,""
Omar Muro,Teacher,48219.00,0.00,1180.00,22249.00,49399.00,,71648.00,2015,,Fallbrook Union High,""
Sallie Hunt,Director Of Special Education,53867.00,0.00,2747.00,13822.00,56614.00,,70436.00,2015,,Fallbrook Union High,""
Danny Fulcher,12 Custodian II,42411.00,5594.00,5320.00,16875.00,53325.00,,70200.00,2015,,Fallbrook Union High,""
Martha Jara,11 Secretary I,46818.00,0.00,2791.00,20517.00,49609.00,,70126.00,2015,,Fallbrook Union High,""
Eric Kowalewski,12 Pc Support Technician,48684.00,0.00,780.00,20499.00,49464.00,,69963.00,2015,,Fallbrook Union High,""
Rodolfo Montejano,12 Custodian II,43466.00,5617.00,4713.00,15417.00,53796.00,,69213.00,2015,,Fallbrook Union High,""
Marina Skendzic,English/Eld Teacher,53435.00,0.00,4659.00,11118.00,58094.00,,69212.00,2015,,Fallbrook Union High,""
Ronald Johnson,12 Lead Gardener,48284.00,762.00,2867.00,17269.00,51913.00,,69182.00,2015,,Fallbrook Union High,""
Kevin Roberts,Social Science Teacher,55532.00,0.00,718.00,10946.00,56250.00,,67196.00,2015,,Fallbrook Union High,""
Silvia Mccook,12 Accounting Technician,43351.00,4386.00,0.00,18314.00,47737.00,,66051.00,2015,,Fallbrook Union High,""
Refugio Rodriguez,10 Campus Supervisor,35045.00,9488.00,832.00,19150.00,45365.00,,64515.00,2015,,Fallbrook Union High,""
James Pellanda,12 Gardener,44862.00,583.00,2179.00,16782.00,47624.00,,64406.00,2015,,Fallbrook Union High,""
Ana Necochea,11 Registrar,43392.00,68.00,982.00,19904.00,44442.00,,64346.00,2015,,Fallbrook Union High,""
Jorge Rojas,11 Bilingual Parent Liaison,46235.00,68.00,3007.00,14646.00,49310.00,,63956.00,2015,,Fallbrook Union High,""
Jamie Krok,12 Secretary II,47146.00,213.00,1301.00,14892.00,48660.00,,63552.00,2015,,Fallbrook Union High,""
John Ankeney Jr,12 Custodian II (Y-Rated),46839.00,0.00,4571.00,11517.00,51410.00,,62927.00,2015,,Fallbrook Union High,""
Norma Trujillo,11 Financial Clerk (Y-Rated),45909.00,1273.00,774.00,14901.00,47956.00,,62857.00,2015,,Fallbrook Union High,""
Janice Kinderman,12 Financial Clerk,44751.00,259.00,1066.00,16633.00,46076.00,,62709.00,2015,,Fallbrook Union High,""
Sharon Griener,Teacher,44995.00,0.00,11132.00,5781.00,56127.00,,61908.00,2015,,Fallbrook Union High,""
Bryan Romanelli,Teacher,47138.00,3518.00,614.00,10479.00,51270.00,,61749.00,2015,,Fallbrook Union High,""
Jennifer Jepsen,11 Clerk Typist III,40856.00,0.00,1193.00,19624.00,42049.00,,61673.00,2015,,Fallbrook Union High,""
Margaret Hukill,11 Guidance Technician,40856.00,0.00,865.00,19585.00,41721.00,,61306.00,2015,,Fallbrook Union High,""
Luis Herrera,12 General Maintenance II,48244.00,3714.00,1796.00,7228.00,53754.00,,60982.00,2015,,Fallbrook Union High,""
Maria Herman,11 Secretary I,51245.00,0.00,822.00,8467.00,52067.00,,60534.00,2015,,Fallbrook Union High,""
Alma Toledo Ortega,12 Custodian II,41308.00,5885.00,1935.00,10905.00,49128.00,,60033.00,2015,,Fallbrook Union High,""
Harry Wiedenhaupt,12 Custodian/Groundskeeper,45817.00,0.00,2671.00,11174.00,48488.00,,59662.00,2015,,Fallbrook Union High,""
Daniel Pollard,11 Athletic Trainer,38824.00,0.00,622.00,19317.00,39446.00,,58763.00,2015,,Fallbrook Union High,""
Sherry Taylor,10 Campus Supervisor,35143.00,1603.00,2553.00,18888.00,39299.00,,58187.00,2015,,Fallbrook Union High,""
Catherine Santarius,9.5 Licensed Vocational Nurse,40243.00,0.00,1206.00,16123.00,41449.00,,57572.00,2015,,Fallbrook Union High,""
Victor Torres,Teacher,43088.00,0.00,4025.00,10029.00,47113.00,,57142.00,2015,,Fallbrook Union High,""
Sandy Magaro,Psychologist,47481.00,0.00,1836.00,7648.00,49317.00,,56965.00,2015,,Fallbrook Union High,""
Jennifer Mitchley,12 Payroll/Benefit Tech,41491.00,4253.00,1974.00,8937.00,47718.00,,56655.00,2015,,Fallbrook Union High,""
Maria Fernandez,10 Para I,37109.00,0.00,518.00,19004.00,37627.00,,56631.00,2015,,Fallbrook Union High,""
Eliodoro Menchaca,10 Campus Supervisior Y-Rated,36572.00,237.00,3317.00,15956.00,40126.00,,56082.00,2015,,Fallbrook Union High,""
Susan Shoup,11 Information System Tech,42899.00,0.00,1660.00,10662.00,44559.00,,55221.00,2015,,Fallbrook Union High,""
Angelina Reiman,12 District Language Assessor,45937.00,0.00,2218.00,7015.00,48155.00,,55170.00,2015,,Fallbrook Union High,""
Janet Levi,10 Clerk Typist III,37706.00,0.00,1318.00,15833.00,39024.00,,54857.00,2015,,Fallbrook Union High,""
Carole Vivona,Teacher,29721.00,0.00,14361.00,10645.00,44082.00,,54727.00,2015,,Fallbrook Union High,""
Lynda Ponce,11 Clerk Typist III,35499.00,0.00,555.00,18573.00,36054.00,,54627.00,2015,,Fallbrook Union High,""
Ryan Whetstone,Director Of Special Education,43975.00,0.00,0.00,10581.00,43975.00,,54556.00,2015,,Fallbrook Union High,""
Alfredo Padilla,10 Campus Supervisor,33864.00,121.00,1646.00,18860.00,35631.00,,54491.00,2015,,Fallbrook Union High,""
Gene Draper,12 Custodian II,40935.00,1570.00,1518.00,10467.00,44023.00,,54490.00,2015,,Fallbrook Union High,""
David Giles,12 Pc Help Desk Specialist,42861.00,0.00,404.00,10558.00,43265.00,,53823.00,2015,,Fallbrook Union High,""
Michael Nagaran,Teacher,42055.00,0.00,998.00,10556.00,43053.00,,53609.00,2015,,Fallbrook Union High,""
Kristina Dumbeck,Teacher,33066.00,0.00,6452.00,13860.00,39518.00,,53378.00,2015,,Fallbrook Union High,""
Irma Michel,10 Transition Specialist,36778.00,120.00,2269.00,13877.00,39167.00,,53044.00,2015,,Fallbrook Union High,""
Sharla Larsen,11 Clerk Typist III,40856.00,0.00,1193.00,10414.00,42049.00,,52463.00,2015,,Fallbrook Union High,""
Judith Egan,10 Library Service Technician,33410.00,0.00,191.00,18618.00,33601.00,,52219.00,2015,,Fallbrook Union High,""
Cheryl Wheeler,12 Clerk Typist III Facilities,41535.00,1118.00,702.00,8359.00,43355.00,,51714.00,2015,,Fallbrook Union High,""
Renee Walker,9.5 Para IV,31299.00,0.00,977.00,18470.00,32276.00,,50746.00,2015,,Fallbrook Union High,""
Janet Lambert,9.5 Para II,34805.00,0.00,519.00,15399.00,35324.00,,50723.00,2015,,Fallbrook Union High,""
Noelle Malvin,Counselor Special Programs,41977.00,0.00,1542.00,7133.00,43519.00,,50652.00,2015,,Fallbrook Union High,""
Susana Miramontes,9.5 Clerk II,32624.00,0.00,501.00,17237.00,33125.00,,50362.00,2015,,Fallbrook Union High,""
Anastasia Lewis,Teacher,36572.00,0.00,1242.00,12153.00,37814.00,,49967.00,2015,,Fallbrook Union High,""
Leslie Trujillo,11 Guidance Technician,41378.00,0.00,1327.00,6366.00,42705.00,,49071.00,2015,,Fallbrook Union High,""
Olga Serrano,10 Campus Supervisor,31962.00,2412.00,298.00,13601.00,34672.00,,48273.00,2015,,Fallbrook Union High,""
Roman Esparza,10 Campus Supervisor,29652.00,0.00,406.00,18207.00,30058.00,,48265.00,2015,,Fallbrook Union High,""
Pamela Gloady,11 Bookroom Secretary,33261.00,0.00,1554.00,13380.00,34815.00,,48195.00,2015,,Fallbrook Union High,""
Renee Turner,Teacher,40398.00,0.00,1346.00,6398.00,41744.00,,48142.00,2015,,Fallbrook Union High,""
Cathleen Peralta,Teacher,34784.00,0.00,857.00,11960.00,35641.00,,47601.00,2015,,Fallbrook Union High,""
Katherine Paragone,9.5 Asperger Support Special,37018.00,0.00,738.00,9688.00,37756.00,,47444.00,2015,,Fallbrook Union High,""
Guadalupe Morales,11 Secretary I,36748.00,0.00,799.00,9845.00,37547.00,,47392.00,2015,,Fallbrook Union High,""
Maxine Corn,9.5 Food Service Asst. III,31220.00,298.00,468.00,14994.00,31986.00,,46980.00,2015,,Fallbrook Union High,""
Roberta Harris,9.5 Food Service Asst.Iii,36130.00,441.00,551.00,9811.00,37122.00,,46933.00,2015,,Fallbrook Union High,""
Lisa Mares,9.5 Para III,32878.00,0.00,767.00,13261.00,33645.00,,46906.00,2015,,Fallbrook Union High,""
Ingrid Weber,10 Library Asst.,34481.00,0.00,955.00,10104.00,35436.00,,45540.00,2015,,Fallbrook Union High,""
Pamela Cain,11 Career Center Technician,31453.00,522.00,0.00,12901.00,31975.00,,44876.00,2015,,Fallbrook Union High,""
Christian Gonzalez-Sanchez,9.5 Bilingual Parapro 1,26451.00,0.00,498.00,17841.00,26949.00,,44790.00,2015,,Fallbrook Union High,""
Mark Saber,Teacher,31727.00,0.00,753.00,11679.00,32480.00,,44159.00,2015,,Fallbrook Union High,""
Irma Alaniz,9.5 Para IV,32066.00,0.00,-1631.00,12882.00,30435.00,,43317.00,2015,,Fallbrook Union High,""
Jacquelin Cancino,12 Administrative Assistant,34932.00,0.00,0.00,8346.00,34932.00,,43278.00,2015,,Fallbrook Union High,""
Rose Peralta,10 Para I,32454.00,0.00,448.00,9333.00,32902.00,,42235.00,2015,,Fallbrook Union High,""
Marisa Brown,10 Health Service Technician,32880.00,0.00,-50.00,9325.00,32830.00,,42155.00,2015,,Fallbrook Union High,""
Linda Armstrong,9.5 Food Service Asst.Iii,30859.00,261.00,939.00,9221.00,32059.00,,41280.00,2015,,Fallbrook Union High,""
Helen Flores,10 Instr Aide II (Y-Rated),34938.00,0.00,488.00,5511.00,35426.00,,40937.00,2015,,Fallbrook Union High,""
Laurel Evans,9.5 Para II,30897.00,0.00,470.00,9153.00,31367.00,,40520.00,2015,,Fallbrook Union High,""
Miguel Vazquez,9.5 Para IV,30885.00,0.00,408.00,8716.00,31293.00,,40009.00,2015,,Fallbrook Union High,""
Norman Engstrom Jr.,9.5 Para III,34294.00,0.00,519.00,4110.00,34813.00,,38923.00,2015,,Fallbrook Union High,""
Mary Lord,Teacher,32595.00,0.00,0.00,5676.00,32595.00,,38271.00,2015,,Fallbrook Union High,""
Almalinda Lane,9.5 Bilingual Parapro I,26341.00,0.00,-751.00,12310.00,25590.00,,37900.00,2015,,Fallbrook Union High,""
Julie Dorsey,9.5 Food Service Asst.Ii,23183.00,90.00,403.00,14015.00,23676.00,,37691.00,2015,,Fallbrook Union High,""
Rebecca Dawson,Teacher,26305.00,0.00,1207.00,9850.00,27512.00,,37362.00,2015,,Fallbrook Union High,""
Robert Sayne,Teacher Sped,32334.00,0.00,0.00,4000.00,32334.00,,36334.00,2015,,Fallbrook Union High,""
Anna Gravenkamp,Teacher,32794.00,0.00,19.00,3520.00,32813.00,,36333.00,2015,,Fallbrook Union High,""
Meghan Romero,Teacher,25540.00,0.00,1032.00,9439.00,26572.00,,36011.00,2015,,Fallbrook Union High,""
Sharon Klentzin,11 Clerk Typist II,18282.00,0.00,415.00,16866.00,18697.00,,35563.00,2015,,Fallbrook Union High,""
Porry Hady,9.5 Para II,30010.00,0.00,473.00,4928.00,30483.00,,35411.00,2015,,Fallbrook Union High,""
Ashley Skalsky,Teacher,25988.00,0.00,2797.00,5280.00,28785.00,,34065.00,2015,,Fallbrook Union High,""
Jeremy Maggi,English/Eld Teacher,26813.00,0.00,683.00,5710.00,27496.00,,33206.00,2015,,Fallbrook Union High,""
Megan Bishop,Teacher,28715.00,0.00,1.00,3612.00,28716.00,,32328.00,2015,,Fallbrook Union High,""
Heather Lampron,Counselor Special Programs,27492.00,0.00,15.00,4815.00,27507.00,,32322.00,2015,,Fallbrook Union High,""
Andrea Dacosta,12 Secretary II,21547.00,0.00,1536.00,8150.00,23083.00,,31233.00,2015,,Fallbrook Union High,""
Eduardo Arce,Sub Custodian II,27932.00,572.00,0.00,2526.00,28504.00,,31030.00,2015,,Fallbrook Union High,""
Peter Johnson,Teacher Sped,25864.00,0.00,-966.00,4935.00,24898.00,,29833.00,2015,,Fallbrook Union High,""
Darcy Valle,Teacher-Special Ed,23938.00,0.00,0.00,4747.00,23938.00,,28685.00,2015,,Fallbrook Union High,""
Adriana Flores Rojo,9.5 Para IV,24740.00,0.00,323.00,2956.00,25063.00,,28019.00,2015,,Fallbrook Union High,""
