Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebecca Carp,Teacher,61588.00,0.00,703.00,9494.00,62291.00,,71785.00,2018,,Rancho Santa Fe Elementary,""
Caitlin Rhodes,Teacher,54038.00,0.00,518.00,15734.00,54556.00,,70290.00,2018,,Rancho Santa Fe Elementary,""
Helena Galvin,Health Assistant,49537.00,1989.00,583.00,17308.00,52109.00,,69417.00,2018,,Rancho Santa Fe Elementary,""
Brenda Carlson,Literacy Teacher,57931.00,0.00,668.00,10356.00,58599.00,,68955.00,2018,,Rancho Santa Fe Elementary,""
Heidi Moreno,Teacher,59189.00,0.00,741.00,8666.00,59930.00,,68596.00,2018,,Rancho Santa Fe Elementary,""
Anneliese Roberts,Literacy Teacherr,57931.00,0.00,616.00,9922.00,58547.00,,68469.00,2018,,Rancho Santa Fe Elementary,""
Elena Colvin,Teacher,51251.00,0.00,718.00,15458.00,51969.00,,67427.00,2018,,Rancho Santa Fe Elementary,""
Christopher Marks,Maint/Painter,44105.00,240.00,411.00,16127.00,44756.00,,60883.00,2018,,Rancho Santa Fe Elementary,""
Carole Kamery,Instructional Aide,44069.00,0.00,425.00,15583.00,44494.00,,60077.00,2018,,Rancho Santa Fe Elementary,""
Ashley Albers,Occupational Therapist,43847.00,0.00,507.00,15448.00,44354.00,,59802.00,2018,,Rancho Santa Fe Elementary,""
Andrea Grillot,Teacher,44613.00,0.00,511.00,12357.00,45124.00,,57481.00,2018,,Rancho Santa Fe Elementary,""
Kathy Loy,Teacher,48525.00,0.00,551.00,8010.00,49076.00,,57086.00,2018,,Rancho Santa Fe Elementary,""
Janel Maud,Teacher,45476.00,0.00,174.00,7981.00,45650.00,,53631.00,2018,,Rancho Santa Fe Elementary,""
Roya Saadat,Accounting Manager,50256.00,0.00,392.00,1494.00,50648.00,,52142.00,2018,,Rancho Santa Fe Elementary,""
Hannah Markowitz,Teacher,36601.00,0.00,703.00,11941.00,37304.00,,49245.00,2018,,Rancho Santa Fe Elementary,""
Rigoberto Parra Elliott,Custodian,38717.00,0.00,362.00,7044.00,39079.00,,46123.00,2018,,Rancho Santa Fe Elementary,""
Erin Dunigan,Teacher,33433.00,0.00,0.00,12251.00,33433.00,,45684.00,2018,,Rancho Santa Fe Elementary,""
April Goodspeed,Literacy Teacher,37366.00,0.00,430.00,7222.00,37796.00,,45018.00,2018,,Rancho Santa Fe Elementary,""
Hoa Nguyen,Teacher,36729.00,0.00,414.00,7280.00,37143.00,,44423.00,2018,,Rancho Santa Fe Elementary,""
Harriet Joslyn,Teacher,43339.00,0.00,491.00,587.00,43830.00,,44417.00,2018,,Rancho Santa Fe Elementary,""
Masoumeh Nakhjavani,Noon Duty/Lunch Aide,28221.00,1250.00,318.00,13684.00,29789.00,,43473.00,2018,,Rancho Santa Fe Elementary,""
Michele Schnyder,Teacher,36111.00,0.00,460.00,6540.00,36571.00,,43111.00,2018,,Rancho Santa Fe Elementary,""
Mary Liu,Special Education Aide,30753.00,1391.00,364.00,10254.00,32508.00,,42762.00,2018,,Rancho Santa Fe Elementary,""
Erin Harback,Teacher,33873.00,0.00,332.00,7838.00,34205.00,,42043.00,2018,,Rancho Santa Fe Elementary,""
Dabnee Stoecker,Special Education Aide,27477.00,1252.00,307.00,12940.00,29036.00,,41976.00,2018,,Rancho Santa Fe Elementary,""
Kathryn Roth,Special Education Assistant,29632.00,1385.00,360.00,6654.00,31377.00,,38031.00,2018,,Rancho Santa Fe Elementary,""
April Block,Teacher,32378.00,0.00,0.00,5271.00,32378.00,,37649.00,2018,,Rancho Santa Fe Elementary,""
Carol Blakistone,Special Education Assistant,29647.00,1395.00,360.00,5678.00,31402.00,,37080.00,2018,,Rancho Santa Fe Elementary,""
Linda Tessier,Speech Pathologist,34877.00,0.00,0.00,352.00,34877.00,,35229.00,2018,,Rancho Santa Fe Elementary,""
Jocelyn Arango,Special Education Aide,23636.00,850.00,243.00,10487.00,24729.00,,35216.00,2018,,Rancho Santa Fe Elementary,""
Paul Silber,Noon-Duty Para Professional,19166.00,943.00,243.00,13451.00,20352.00,,33803.00,2018,,Rancho Santa Fe Elementary,""
Stuart Miller,Tech Assistant,25772.00,2279.00,252.00,4750.00,28303.00,,33053.00,2018,,Rancho Santa Fe Elementary,""
Garrett Bosch,Special Education Aide,23240.00,362.00,239.00,9186.00,23841.00,,33027.00,2018,,Rancho Santa Fe Elementary,""
Kylea Sheils,Special Education Aide,23184.00,362.00,238.00,8925.00,23784.00,,32709.00,2018,,Rancho Santa Fe Elementary,""
Kevin Mikolich,Teacher,27289.00,0.00,524.00,3981.00,27813.00,,31794.00,2018,,Rancho Santa Fe Elementary,""
Rebecca Reed,Admin Assistant To Principal,23121.00,0.00,544.00,7580.00,23665.00,,31245.00,2018,,Rancho Santa Fe Elementary,""
Mario Alas,Noon Duty/Para-Professional,19926.00,216.00,223.00,10703.00,20365.00,,31068.00,2018,,Rancho Santa Fe Elementary,""
Ashley Tibbs,Speech Pathologist,23069.00,0.00,0.00,7686.00,23069.00,,30755.00,2018,,Rancho Santa Fe Elementary,""
Christine Seubert-Marano,Noon Duty/Para-Professional,24667.00,1169.00,300.00,4006.00,26136.00,,30142.00,2018,,Rancho Santa Fe Elementary,""
Juan Flores,Grounds Keeper,19677.00,0.00,2119.00,8072.00,21796.00,,29868.00,2018,,Rancho Santa Fe Elementary,""
Alyssa Navapanich,Elem Art Teacher,24571.00,0.00,382.00,3577.00,24953.00,,28530.00,2018,,Rancho Santa Fe Elementary,""
Christine Callaway,Teacher,20764.00,0.00,0.00,7425.00,20764.00,,28189.00,2018,,Rancho Santa Fe Elementary,""
Sulijah Learmont,Cte Teacher-Dance,20324.00,0.00,390.00,3425.00,20714.00,,24139.00,2018,,Rancho Santa Fe Elementary,""
John Hall,Music/Drama/Dance,19354.00,0.00,0.00,3168.00,19354.00,,22522.00,2018,,Rancho Santa Fe Elementary,""
Chaz Cabrera,Music/Drama/Dance,21595.00,0.00,0.00,0.00,21595.00,,21595.00,2018,,Rancho Santa Fe Elementary,""
Noel Montes,Special Education Aide,14007.00,1132.00,298.00,5882.00,15437.00,,21319.00,2018,,Rancho Santa Fe Elementary,""
Leandro Camargo De Jesus,Noon Duty/Para-Professional,18567.00,129.00,184.00,1641.00,18880.00,,20521.00,2018,,Rancho Santa Fe Elementary,""
Karina Bezkrovnaia,Music/Drama/Dance,18500.00,0.00,0.00,0.00,18500.00,,18500.00,2018,,Rancho Santa Fe Elementary,""
Katelyn Curtis,Special Education Aide,13528.00,362.00,239.00,4101.00,14129.00,,18230.00,2018,,Rancho Santa Fe Elementary,""
Ana Reyna,Custodian,11504.00,0.00,0.00,5808.00,11504.00,,17312.00,2018,,Rancho Santa Fe Elementary,""
David Macias,Custodian,9358.00,0.00,3049.00,3912.00,12407.00,,16319.00,2018,,Rancho Santa Fe Elementary,""
Anna Hetherington,Teacher,11965.00,0.00,0.00,4050.00,11965.00,,16015.00,2018,,Rancho Santa Fe Elementary,""
Kyle Puette,Substitute Teacher,12720.00,0.00,0.00,1842.00,12720.00,,14562.00,2018,,Rancho Santa Fe Elementary,""
Cody O'Sullivan,Noon Duty/Para-Professional,13144.00,886.00,270.00,0.00,14300.00,,14300.00,2018,,Rancho Santa Fe Elementary,""
Jamie Fontaine,Elem Art Teacher,11437.00,0.00,0.00,2144.00,11437.00,,13581.00,2018,,Rancho Santa Fe Elementary,""
Christine Callaway,Substitute Teacher,13290.00,0.00,0.00,0.00,13290.00,,13290.00,2018,,Rancho Santa Fe Elementary,""
Janice Hyatt,Special Education Aide,9552.00,1210.00,177.00,2134.00,10939.00,,13073.00,2018,,Rancho Santa Fe Elementary,""
Miranda Ford,Teacher,10787.00,0.00,0.00,1912.00,10787.00,,12699.00,2018,,Rancho Santa Fe Elementary,""
Jennifer Laity,Admin Assistant To Principal,9009.00,0.00,0.00,2468.00,9009.00,,11477.00,2018,,Rancho Santa Fe Elementary,""
Emily Gomes,Substitute Teacher,9425.00,0.00,0.00,1360.00,9425.00,,10785.00,2018,,Rancho Santa Fe Elementary,""
Nicole Gerbarg,Teacher,8006.00,0.00,0.00,2691.00,8006.00,,10697.00,2018,,Rancho Santa Fe Elementary,""
Kevin Steinborn,Custodian,7739.00,0.00,0.00,2764.00,7739.00,,10503.00,2018,,Rancho Santa Fe Elementary,""
Emanuela Pampanini,Noon Duty/Lunch Aide,7473.00,744.00,156.00,0.00,8373.00,,8373.00,2018,,Rancho Santa Fe Elementary,""
Thomas Kelly,Substitute Teacher,7620.00,0.00,0.00,753.00,7620.00,,8373.00,2018,,Rancho Santa Fe Elementary,""
Ana Reyna,Seasonal Custodian,7437.00,0.00,0.00,0.00,7437.00,,7437.00,2018,,Rancho Santa Fe Elementary,""
Vadims Bezkrovnijs,Music/Drama/Dance,7130.00,0.00,0.00,0.00,7130.00,,7130.00,2018,,Rancho Santa Fe Elementary,""
Roger Wright,Band,6589.00,0.00,0.00,0.00,6589.00,,6589.00,2018,,Rancho Santa Fe Elementary,""
Simon Hansen,Substitute Teacher,5640.00,0.00,0.00,822.00,5640.00,,6462.00,2018,,Rancho Santa Fe Elementary,""
Megan Loh,Teacher,6103.00,0.00,0.00,0.00,6103.00,,6103.00,2018,,Rancho Santa Fe Elementary,""
Kimberly Tilton,Substitute Teacher,4690.00,0.00,0.00,763.00,4690.00,,5453.00,2018,,Rancho Santa Fe Elementary,""
Ashley Tibbs,Esy,4992.00,0.00,0.00,0.00,4992.00,,4992.00,2018,,Rancho Santa Fe Elementary,""
Joanna Mcgowan,Substitute Teacher,4080.00,0.00,0.00,597.00,4080.00,,4677.00,2018,,Rancho Santa Fe Elementary,""
Nathan Seierstad,Seasonal Custodian,4392.00,0.00,0.00,0.00,4392.00,,4392.00,2018,,Rancho Santa Fe Elementary,""
Kayelynn Lawson,Seasonal Custodian,4223.00,0.00,0.00,0.00,4223.00,,4223.00,2018,,Rancho Santa Fe Elementary,""
Lourdes Ramos,Seasonal Custodian,3590.00,0.00,0.00,588.00,3590.00,,4178.00,2018,,Rancho Santa Fe Elementary,""
Kathleen Sand,Substitute Teacher,3480.00,0.00,0.00,539.00,3480.00,,4019.00,2018,,Rancho Santa Fe Elementary,""
Jelena Bezkrovnaja,Music/Drama/Dance,3864.00,0.00,0.00,0.00,3864.00,,3864.00,2018,,Rancho Santa Fe Elementary,""
Trevor York,Noon Duty/Para-Professional,2624.00,596.00,63.00,0.00,3283.00,,3283.00,2018,,Rancho Santa Fe Elementary,""
Erin Harback,Substitute Teacher,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2018,,Rancho Santa Fe Elementary,""
Jay Trussel,Substitute Teacher,2880.00,0.00,0.00,117.00,2880.00,,2997.00,2018,,Rancho Santa Fe Elementary,""
Cecilia Rhodes,Substitute Teacher,2460.00,0.00,0.00,361.00,2460.00,,2821.00,2018,,Rancho Santa Fe Elementary,""
Robin Jensen,Substitute Teacher,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2018,,Rancho Santa Fe Elementary,""
Robert Goldstein,Substitute Teacher,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2018,,Rancho Santa Fe Elementary,""
Katherine Lloyd,Substitute Teacher,2400.00,0.00,0.00,346.00,2400.00,,2746.00,2018,,Rancho Santa Fe Elementary,""
Chaz Cabrera,Cte Music Teacher,2692.00,0.00,51.00,0.00,2743.00,,2743.00,2018,,Rancho Santa Fe Elementary,""
Arianna Morse,Substitute Teacher,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2018,,Rancho Santa Fe Elementary,""
George Mcclane,Substitute Teacher,2160.00,0.00,0.00,311.00,2160.00,,2471.00,2018,,Rancho Santa Fe Elementary,""
Sarah Corduan,Seasonal Tech Assistant,2379.00,0.00,0.00,0.00,2379.00,,2379.00,2018,,Rancho Santa Fe Elementary,""
Jayne Corduan,Seasonal Tech Assistant,2001.00,0.00,0.00,0.00,2001.00,,2001.00,2018,,Rancho Santa Fe Elementary,""
Loren Johnson,Substitute Teacher,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2018,,Rancho Santa Fe Elementary,""
Margaret Seifke,Substitute Teacher,1440.00,0.00,0.00,207.00,1440.00,,1647.00,2018,,Rancho Santa Fe Elementary,""
Angel Ibarra,Substitute Teacher,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2018,,Rancho Santa Fe Elementary,""
Gabrielle Ramlow,Substitute Teacher,1260.00,0.00,0.00,177.00,1260.00,,1437.00,2018,,Rancho Santa Fe Elementary,""
Catherine O'Brien,Substitute Teacher,1080.00,0.00,0.00,155.00,1080.00,,1235.00,2018,,Rancho Santa Fe Elementary,""
Sayed Sadat,Substitute Teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Rancho Santa Fe Elementary,""
Kathleen Roper,Substitute Teacher,1020.00,0.00,0.00,147.00,1020.00,,1167.00,2018,,Rancho Santa Fe Elementary,""
Katherine Knopes,Substitute Teacher,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2018,,Rancho Santa Fe Elementary,""
Masoumeh Nakhjavani,Esy-Summer School Aide,1070.00,0.00,0.00,0.00,1070.00,,1070.00,2018,,Rancho Santa Fe Elementary,""
Laura Marinez,Substitute Teacher,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2018,,Rancho Santa Fe Elementary,""
Cecilia Rhodes,Esy-Summer School Aide,966.00,0.00,0.00,0.00,966.00,,966.00,2018,,Rancho Santa Fe Elementary,""
Janna Crickmore,Substitute Teacher,960.00,0.00,0.00,0.00,960.00,,960.00,2018,,Rancho Santa Fe Elementary,""
Jacob Perry,Custodian,583.00,0.00,274.00,90.00,857.00,,947.00,2018,,Rancho Santa Fe Elementary,""
Corinne Easterbrook,Substitute Teacher,780.00,0.00,0.00,112.00,780.00,,892.00,2018,,Rancho Santa Fe Elementary,""
Sheila Loyd,Substitute Teacher,780.00,0.00,0.00,112.00,780.00,,892.00,2018,,Rancho Santa Fe Elementary,""
Erin Hamson,Substitute Teacher,840.00,0.00,0.00,0.00,840.00,,840.00,2018,,Rancho Santa Fe Elementary,""
David Van Blerkom,Substitute Teacher,840.00,0.00,0.00,0.00,840.00,,840.00,2018,,Rancho Santa Fe Elementary,""
Eileen Kolkey,Substitute Teacher,780.00,0.00,0.00,0.00,780.00,,780.00,2018,,Rancho Santa Fe Elementary,""
Alex Andra Nicholson,Substitute Teacher,660.00,0.00,0.00,95.00,660.00,,755.00,2018,,Rancho Santa Fe Elementary,""
Michael Butcher,Substitute Teacher,720.00,0.00,0.00,0.00,720.00,,720.00,2018,,Rancho Santa Fe Elementary,""
Diane Rapp,Substitute Teacher,720.00,0.00,0.00,0.00,720.00,,720.00,2018,,Rancho Santa Fe Elementary,""
Marsha Malinovitz,Substitute Teacher,600.00,0.00,0.00,91.00,600.00,,691.00,2018,,Rancho Santa Fe Elementary,""
Kory Jones,Substitute Teacher,600.00,0.00,0.00,86.00,600.00,,686.00,2018,,Rancho Santa Fe Elementary,""
Cynthia Sole,Substitute Teacher,660.00,0.00,0.00,0.00,660.00,,660.00,2018,,Rancho Santa Fe Elementary,""
Jeffrey Beyoghlow,Substitute Teacher,660.00,0.00,0.00,0.00,660.00,,660.00,2018,,Rancho Santa Fe Elementary,""
Mark Underseth,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Rancho Santa Fe Elementary,""
Christopher Barrientos,Sub Custodian,517.00,0.00,0.00,80.00,517.00,,597.00,2018,,Rancho Santa Fe Elementary,""
Michael Chalmers,Substitute Teacher,540.00,0.00,0.00,0.00,540.00,,540.00,2018,,Rancho Santa Fe Elementary,""
Emily Noe,Substitute Teacher,540.00,0.00,0.00,0.00,540.00,,540.00,2018,,Rancho Santa Fe Elementary,""
Mackenzie Roberts,Substitute Teacher,540.00,0.00,0.00,0.00,540.00,,540.00,2018,,Rancho Santa Fe Elementary,""
Delphine Stegman,Substitute Teacher,540.00,0.00,0.00,0.00,540.00,,540.00,2018,,Rancho Santa Fe Elementary,""
Lauren Salles,Speech Pathologist,448.00,0.00,0.00,64.00,448.00,,512.00,2018,,Rancho Santa Fe Elementary,""
Kasey Nickerson,Substitute Teacher,480.00,0.00,0.00,19.00,480.00,,499.00,2018,,Rancho Santa Fe Elementary,""
Jazmin Alaniz,Substitute Teacher,420.00,0.00,0.00,68.00,420.00,,488.00,2018,,Rancho Santa Fe Elementary,""
Nicolette Bailey,Substitute Teacher,420.00,0.00,0.00,66.00,420.00,,486.00,2018,,Rancho Santa Fe Elementary,""
Cynthia Pokal,Substitute Teacher,420.00,0.00,0.00,65.00,420.00,,485.00,2018,,Rancho Santa Fe Elementary,""
Samuel Ardito,Substitute Teacher,420.00,0.00,0.00,60.00,420.00,,480.00,2018,,Rancho Santa Fe Elementary,""
Richard Tritz,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,,480.00,2018,,Rancho Santa Fe Elementary,""
Christine Rosenfeld,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,,480.00,2018,,Rancho Santa Fe Elementary,""
Jodie Block,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,,480.00,2018,,Rancho Santa Fe Elementary,""
Rebecca Mchenry,Substitute Teacher,420.00,0.00,0.00,60.00,420.00,,480.00,2018,,Rancho Santa Fe Elementary,""
Monique Jaramillo,Substitute Teacher,420.00,0.00,0.00,0.00,420.00,,420.00,2018,,Rancho Santa Fe Elementary,""
Melanie Waltz,Substitute Teacher,420.00,0.00,0.00,0.00,420.00,,420.00,2018,,Rancho Santa Fe Elementary,""
Joan Keller,Substitute Teacher,360.00,0.00,0.00,56.00,360.00,,416.00,2018,,Rancho Santa Fe Elementary,""
Claudia Baca,Noon Duty/Para-Professional,348.00,0.00,0.00,62.00,348.00,,410.00,2018,,Rancho Santa Fe Elementary,""
Nicole Forister,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2018,,Rancho Santa Fe Elementary,""
Ella Mcparlane,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2018,,Rancho Santa Fe Elementary,""
Abir Hamid,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2018,,Rancho Santa Fe Elementary,""
Kathryn Richards,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2018,,Rancho Santa Fe Elementary,""
Cynthia Heinemann,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2018,,Rancho Santa Fe Elementary,""
Kara Crabtree,Substitute Teacher,300.00,0.00,0.00,47.00,300.00,,347.00,2018,,Rancho Santa Fe Elementary,""
Vanessa Rizo,Substitute Teacher,300.00,0.00,0.00,43.00,300.00,,343.00,2018,,Rancho Santa Fe Elementary,""
Douglas Rhoades,Substitute Teacher,300.00,0.00,0.00,43.00,300.00,,343.00,2018,,Rancho Santa Fe Elementary,""
