Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan Torres,Bus Driver - Oak Grove Run,17619.79,4207.72,0.00,27165.60,21827.51,,48993.11,2014,,Warner Unified,""
Patricia Torres Garcia,Psychologist,26469.78,0.00,9457.28,12581.88,35927.06,,48508.94,2014,,Warner Unified,""
Lorna Curry,Elementary Aide,21278.98,0.00,2409.29,22517.84,23688.27,,46206.11,2014,,Warner Unified,""
Lourdes Martinez,Foreigh Language Teacher,32856.35,0.00,1868.71,10090.48,34725.06,,44815.54,2014,,Warner Unified,""
Azalia King,Substitute Cafeteria Helper,26230.13,3660.70,2176.02,10874.70,32066.85,,42941.55,2014,,Warner Unified,""
Holly Pawlicki,K - 8 Teacher,34842.54,0.00,715.17,6553.35,35557.71,,42111.06,2014,,Warner Unified,""
Christopher Smiley,Teacher/Assistant Principal,21606.74,0.00,5332.52,12307.86,26939.26,,39247.12,2014,,Warner Unified,""
Britni Padilla,Jr. High Teacher,26191.20,0.00,523.33,10868.22,26714.53,,37582.75,2014,,Warner Unified,""
Ann Vargas,Attendance Secretary,24697.42,2239.96,3636.39,6330.44,30573.77,,36904.21,2014,,Warner Unified,""
Cynthia Flammang,Sp. Ed. Van Driver,20202.69,209.17,1746.24,13537.92,22158.10,,35696.02,2014,,Warner Unified,""
Charles Cheek Jr.,High School P.E. Teacher,29040.00,0.00,2897.80,3208.66,31937.80,,35146.46,2014,,Warner Unified,""
Felicia Hill,6th Grade Teacher,18855.90,0.00,512.84,11269.62,19368.74,,30638.36,2014,,Warner Unified,""
Pam Noldan,Preschool Teacher,16999.79,0.00,0.00,13227.05,16999.79,,30226.84,2014,,Warner Unified,""
Mark Stevens,Business Manager,17642.09,0.00,0.00,6597.57,17642.09,,24239.66,2014,,Warner Unified,""
Dobbie Madeyski,Teacher,13074.16,0.00,992.92,9798.63,14067.08,,23865.71,2014,,Warner Unified,""
Alejandrina Cuevas,Preschool Teacher,17000.22,43.83,336.42,5272.28,17380.47,,22652.75,2014,,Warner Unified,""
Sandra Drake,Substitute Van Driver,13284.70,648.12,0.00,5153.05,13932.82,,19085.87,2014,,Warner Unified,""
Carla Grant,Substitute Teachers,13245.00,0.00,0.00,2103.57,13245.00,,15348.57,2014,,Warner Unified,""
Abigail Kunz,Substitute Preschool Teacher,12393.58,0.00,0.00,400.08,12393.58,,12793.66,2014,,Warner Unified,""
Cameron Marshall,Substitute Custodian,10159.60,301.41,0.00,676.65,10461.01,,11137.66,2014,,Warner Unified,""
Candi Osuna,Native Liason,10167.20,0.00,0.00,115.65,10167.20,,10282.85,2014,,Warner Unified,""
Elizabeth Hernandez,Custodian Helper,8877.27,622.15,0.00,550.55,9499.42,,10049.97,2014,,Warner Unified,""
Peter Jaramillo,Substitute Custodian,8500.26,0.00,0.00,208.12,8500.26,,8708.38,2014,,Warner Unified,""
Wayne Taylor,Conversion use only - ClassRet,0.00,0.00,2512.42,3688.12,2512.42,,6200.54,2014,,Warner Unified,""
Carolyn Esposito,Conversion use only - Cert Ret,0.00,0.00,2512.42,3688.12,2512.42,,6200.54,2014,,Warner Unified,""
Mike Hayes,Sub. Bus Drivers,5663.34,0.00,0.00,372.12,5663.34,,6035.46,2014,,Warner Unified,""
Julie Ihde,Substitute Cafeteria Helper,4050.68,154.70,0.00,497.63,4205.38,,4703.01,2014,,Warner Unified,""
Rhonda Rasse,Instructional Aide,3740.83,0.00,0.00,409.60,3740.83,,4150.43,2014,,Warner Unified,""
Deborah Davison,Substitute Teachers,3240.00,0.00,0.00,71.44,3240.00,,3311.44,2014,,Warner Unified,""
Stephen Gannon,Substitute Van Driver,3082.80,0.00,0.00,65.82,3082.80,,3148.62,2014,,Warner Unified,""
Efren Montanez,Student Worker,2795.00,0.00,0.00,19.49,2795.00,,2814.49,2014,,Warner Unified,""
Kathleen Hofmann,Substitute Preschool Aide,2665.30,0.00,0.00,8.64,2665.30,,2673.94,2014,,Warner Unified,""
Linda Torres,Substitute Van Driver,2319.20,0.00,0.00,253.95,2319.20,,2573.15,2014,,Warner Unified,""
Carl Focarelli,Substitute Teachers,2160.00,0.00,0.00,20.79,2160.00,,2180.79,2014,,Warner Unified,""
Walden Zittle,Coach,1864.70,0.00,0.00,81.68,1864.70,,1946.38,2014,,Warner Unified,""
Kimberly Skidmore,Substitute Receptionist,1800.73,0.00,0.00,25.62,1800.73,,1826.35,2014,,Warner Unified,""
Hernan Hernandez,Student Worker,1738.00,0.00,0.00,32.22,1738.00,,1770.22,2014,,Warner Unified,""
Dana Taylor,Coach,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2014,,Warner Unified,""
Donald Holt,Substitute Custodian,1110.30,0.00,0.00,48.64,1110.30,,1158.94,2014,,Warner Unified,""
Dennis Davison,Substitute Teachers,960.00,0.00,0.00,10.03,960.00,,970.03,2014,,Warner Unified,""
Diana Ramirez,Student Worker,822.00,0.00,0.00,5.27,822.00,,827.27,2014,,Warner Unified,""
Marcia Hegranes,Substitute Cafeteria Helper,754.43,0.00,0.00,23.16,754.43,,777.59,2014,,Warner Unified,""
Jennifer Limoge,Substitute Aid,674.57,0.00,0.00,0.00,674.57,,674.57,2014,,Warner Unified,""
Valerie Eddy,Substitute Van Driver,526.13,0.00,0.00,26.16,526.13,,552.29,2014,,Warner Unified,""
Laurel Hagerty,Substitute Receptionist,528.64,0.00,0.00,12.06,528.64,,540.70,2014,,Warner Unified,""
Sheila Blandy,Substitute Preschool Teacher,499.38,0.00,0.00,20.88,499.38,,520.26,2014,,Warner Unified,""
Nancy Grusheck,Substitute Teachers,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Warner Unified,""
Ismael Diaz,Student Worker,436.00,0.00,0.00,3.68,436.00,,439.68,2014,,Warner Unified,""
Steve Howard,Conversion use only - ClassRet,0.00,0.00,346.84,0.00,346.84,,346.84,2014,,Warner Unified,""
Maribel Reyes,Student Worker,315.00,0.00,0.00,6.91,315.00,,321.91,2014,,Warner Unified,""
Tammy Cooter,Conversion use only - ClassRet,0.00,0.00,294.80,0.00,294.80,,294.80,2014,,Warner Unified,""
Janice Naragon,Substitute Teachers,290.00,0.00,0.00,3.72,290.00,,293.72,2014,,Warner Unified,""
Alice Larsen,Substitute Receptionist,282.50,0.00,0.00,0.00,282.50,,282.50,2014,,Warner Unified,""
Colleen Tschumperlin,Substitute Teachers,240.00,0.00,0.00,5.26,240.00,,245.26,2014,,Warner Unified,""
Jacob Dalton,Student Worker,153.00,0.00,0.00,3.35,153.00,,156.35,2014,,Warner Unified,""
Carolyn Mack,Substitute Teachers,120.00,0.00,0.00,2.63,120.00,,122.63,2014,,Warner Unified,""
