Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Lowery,High School Teacher,18988.68,0.00,1525.00,7088.25,20513.68,,27601.93,2017,,Borrego Springs Unified,""
Maria Rojas Raya,Bus Driver,13907.50,1409.71,8969.13,661.97,24286.34,,24948.31,2017,,Borrego Springs Unified,""
Martha Deichler,Community Liaison,17499.36,0.00,0.00,7105.76,17499.36,,24605.12,2017,,Borrego Springs Unified,""
Ana Mares De Fuentes,Transportation Spec Ed,10243.64,90.39,10635.68,574.15,20969.71,,21543.86,2017,,Borrego Springs Unified,""
Maria Gonzalez,Cafeteria Worker-Part Time,10889.80,0.00,6734.34,2972.19,17624.14,,20596.33,2017,,Borrego Springs Unified,""
Laura Chell,Elementary Secretary,9155.76,0.00,1104.00,9790.30,10259.76,,20050.06,2017,,Borrego Springs Unified,""
Irma Camacho De Rivera,Cafeteria Worker-Lead,14829.41,0.00,1561.49,2851.57,16390.90,,19242.47,2017,,Borrego Springs Unified,""
Kayle Amen,Bus Maintenance,12331.02,0.00,1910.81,2110.25,14241.83,,16352.08,2017,,Borrego Springs Unified,""
Claudia Fuentes,Cafeteria Worker-Part Time,10326.96,0.00,5532.86,420.86,15859.82,,16280.68,2017,,Borrego Springs Unified,""
Julia Dunn,Retiree,12754.00,0.00,576.98,2298.03,13330.98,,15629.01,2017,,Borrego Springs Unified,""
Melissa Demuth,Assistant Speech/Language Path,12722.00,0.00,0.00,2365.14,12722.00,,15087.14,2017,,Borrego Springs Unified,""
Debra Hornberger,Instructional Aide,9156.40,0.00,5389.60,391.36,14546.00,,14937.36,2017,,Borrego Springs Unified,""
Lorena Valdez,Instructional Aide,10591.22,84.24,3530.91,382.56,14206.37,,14588.93,2017,,Borrego Springs Unified,""
Antonio Franco,Sub - Classified - Student Srv,0.00,402.58,13788.98,369.96,14191.56,,14561.52,2017,,Borrego Springs Unified,""
Maria Duarte,Health / Office Clerk,6973.38,39.57,6198.51,367.93,13211.46,,13579.39,2017,,Borrego Springs Unified,""
Monica Graham,Middle School Teacher,7877.91,0.00,915.92,4519.17,8793.83,,13313.00,2017,,Borrego Springs Unified,""
Jose Valdez,Groundskeeper/ Skilled Maint,6638.58,0.00,0.00,6026.17,6638.58,,12664.75,2017,,Borrego Springs Unified,""
Alexis Leal,Cafeteria Worker,2400.27,0.00,7866.58,977.26,10266.85,,11244.11,2017,,Borrego Springs Unified,""
Ana Hernandez,Campus Supervisor,0.00,0.00,10853.01,290.10,10853.01,,11143.11,2017,,Borrego Springs Unified,""
Tracey Mcfarland,Sub - Certificated,1252.60,0.00,7600.00,2005.37,8852.60,,10857.97,2017,,Borrego Springs Unified,""
Xochitl Alvarez Deurquidez,Cafeteria Worker-Part Time,8914.96,0.00,1634.56,280.98,10549.52,,10830.50,2017,,Borrego Springs Unified,""
Virginia Perrin,Sub - Certificated,0.00,0.00,8792.50,221.88,8792.50,,9014.38,2017,,Borrego Springs Unified,""
Marisol Alvarez Ruiz,Sub - Classified - Student Srv,6010.56,0.00,2230.02,202.00,8240.58,,8442.58,2017,,Borrego Springs Unified,""
Maria Vilches,Cafeteria Worker-Part Time,5007.98,0.00,2965.73,194.93,7973.71,,8168.64,2017,,Borrego Springs Unified,""
David Ramirez Sanchez,Sub - Classified - Student Srv,0.00,0.00,7895.75,141.80,7895.75,,8037.55,2017,,Borrego Springs Unified,""
Laurie Mccormick Malone,Sub - Certificated,0.00,0.00,7815.00,218.67,7815.00,,8033.67,2017,,Borrego Springs Unified,""
Carla Fernandez,Sub - Classified - Student Srv,0.00,30.61,7565.13,204.30,7595.74,,7800.04,2017,,Borrego Springs Unified,""
Susan Simpson,Sub - Certificated,0.00,0.00,7460.00,199.92,7460.00,,7659.92,2017,,Borrego Springs Unified,""
Jesus Arias,Sub - Classified - Student Srv,0.00,0.00,7448.00,190.08,7448.00,,7638.08,2017,,Borrego Springs Unified,""
Patricia Barling,BASIC Instructional Aide,6556.53,0.00,589.20,179.62,7145.73,,7325.35,2017,,Borrego Springs Unified,""
Victoria Kahn,Sub - Certificated,0.00,0.00,7135.00,189.99,7135.00,,7324.99,2017,,Borrego Springs Unified,""
Adrian Gonzalez Mendoza,Sub - Classified - Student Srv,0.00,0.00,5963.01,169.44,5963.01,,6132.45,2017,,Borrego Springs Unified,""
Sugheit Fuentes,Sub - Classified - Student Srv,0.00,0.00,5928.85,161.33,5928.85,,6090.18,2017,,Borrego Springs Unified,""
Christina Uriarte,Sub - Certificated,0.00,0.00,5100.00,765.51,5100.00,,5865.51,2017,,Borrego Springs Unified,""
Darien Hawley,Sub - Certificated,0.00,0.00,5625.00,136.71,5625.00,,5761.71,2017,,Borrego Springs Unified,""
Gilbert Barron,Groundskeeper/ Skilled Maint,3485.25,0.00,0.00,2074.21,3485.25,,5559.46,2017,,Borrego Springs Unified,""
Winifred Wind,Transportation Assistant,4757.62,0.00,446.52,139.16,5204.14,,5343.30,2017,,Borrego Springs Unified,""
Jose Marin,Sub - Classified - Student Srv,310.00,0.00,620.00,4314.47,930.00,,5244.47,2017,,Borrego Springs Unified,""
Marjorie Schuessler,Sub - Certificated,0.00,0.00,4687.50,113.91,4687.50,,4801.41,2017,,Borrego Springs Unified,""
Carolyn Mack,Sub - Certificated,0.00,0.00,4382.50,121.91,4382.50,,4504.41,2017,,Borrego Springs Unified,""
Paula Poole-Stalbaum,Sub - Certificated,0.00,0.00,3570.00,562.45,3570.00,,4132.45,2017,,Borrego Springs Unified,""
Charles Eversole,Sub - Certificated,0.00,0.00,3250.00,497.19,3250.00,,3747.19,2017,,Borrego Springs Unified,""
Alberto Fuentes,Sub - Classified - Student Srv,0.00,0.00,3328.00,88.02,3328.00,,3416.02,2017,,Borrego Springs Unified,""
Mauricio Polanco,Sub - Classified - Student Srv,0.00,0.00,3000.00,72.90,3000.00,,3072.90,2017,,Borrego Springs Unified,""
Maribel Martinez,Campus Supervisor,2649.39,0.00,109.43,84.41,2758.82,,2843.23,2017,,Borrego Springs Unified,""
Nadia Lopez Rodriguez,Lifeguard,0.00,0.00,2516.00,76.99,2516.00,,2592.99,2017,,Borrego Springs Unified,""
Nicholas Kenne,Lifeguard,802.75,0.00,1268.75,63.39,2071.50,,2134.89,2017,,Borrego Springs Unified,""
Matthew Strickland,Lifeguard,0.00,0.00,2062.00,63.10,2062.00,,2125.10,2017,,Borrego Springs Unified,""
Richard Rethoret,Sub - Classified - Student Srv,0.00,0.00,2000.00,61.20,2000.00,,2061.20,2017,,Borrego Springs Unified,""
Brian Schmaderer,Sub - Classified - Student Srv,0.00,0.00,2000.00,48.60,2000.00,,2048.60,2017,,Borrego Springs Unified,""
Randall Meeks,Sub - Classified - Student Srv,0.00,0.00,2000.00,48.60,2000.00,,2048.60,2017,,Borrego Springs Unified,""
Richard Mossay,Sub - Classified - Student Srv,0.00,0.00,2000.00,48.60,2000.00,,2048.60,2017,,Borrego Springs Unified,""
Casey Paredes,Lifeguard,0.00,0.00,1980.00,60.59,1980.00,,2040.59,2017,,Borrego Springs Unified,""
Lisa Flores,BASIC Instructional Aide,1754.66,0.00,55.25,206.78,1809.91,,2016.69,2017,,Borrego Springs Unified,""
Anne Bogardt,Sub - Certificated,0.00,0.00,1837.50,28.92,1837.50,,1866.42,2017,,Borrego Springs Unified,""
Jodie Howard,Sub - Certificated,0.00,0.00,1377.50,214.63,1377.50,,1592.13,2017,,Borrego Springs Unified,""
Karen Kelley,Sub - Classified - Student Srv,0.00,4.88,1433.25,44.00,1438.13,,1482.13,2017,,Borrego Springs Unified,""
Susana Barron,Sub - Classified - Student Srv,0.00,60.26,1326.13,42.43,1386.39,,1428.82,2017,,Borrego Springs Unified,""
Oscar Barron,Lifeguard,0.00,0.00,1366.75,25.33,1366.75,,1392.08,2017,,Borrego Springs Unified,""
Isamar Vilchez Reyes,Student Worker,0.00,0.00,1296.38,31.50,1296.38,,1327.88,2017,,Borrego Springs Unified,""
Leah Talarico,Lifeguard,0.00,0.00,1094.50,33.49,1094.50,,1127.99,2017,,Borrego Springs Unified,""
Sarah Holt,Lifeguard,0.00,0.00,1093.25,33.45,1093.25,,1126.70,2017,,Borrego Springs Unified,""
David Navarro,Lifeguard,0.00,0.00,1086.25,33.24,1086.25,,1119.49,2017,,Borrego Springs Unified,""
"Harry Seifert, Jr.",Sub - Classified - Student Srv,0.00,0.00,1000.00,27.45,1000.00,,1027.45,2017,,Borrego Springs Unified,""
Dillon Pochinski,Student Worker,0.00,0.00,1008.00,17.85,1008.00,,1025.85,2017,,Borrego Springs Unified,""
Andrew Macuga,Sub - Classified - Student Srv,0.00,0.00,1000.00,24.30,1000.00,,1024.30,2017,,Borrego Springs Unified,""
Thurston Thompson,Sub - Classified - Student Srv,0.00,0.00,1000.00,15.30,1000.00,,1015.30,2017,,Borrego Springs Unified,""
Maribel Uribe,Sub - Classified - Student Srv,0.00,0.00,993.30,0.00,993.30,,993.30,2017,,Borrego Springs Unified,""
Tania Fuerte,Sub - Classified - Student Srv,0.00,0.00,880.00,26.93,880.00,,906.93,2017,,Borrego Springs Unified,""
Heidi Noyes,Sub - Certificated,0.00,0.00,812.50,-3.06,812.50,,809.44,2017,,Borrego Springs Unified,""
Kathleen Mckenzie,Interim CBO,0.00,0.00,687.50,38.51,687.50,,726.01,2017,,Borrego Springs Unified,""
Maria Garcia Ramirez,Sub - Classified - Student Srv,0.00,0.00,676.28,16.44,676.28,,692.72,2017,,Borrego Springs Unified,""
Isabella Daniel,Lifeguard,0.00,0.00,627.00,19.19,627.00,,646.19,2017,,Borrego Springs Unified,""
Jesus Rangel,Sub - Classified - Student Srv,0.00,0.00,565.50,17.30,565.50,,582.80,2017,,Borrego Springs Unified,""
Maria Osuna,Playground Supervisor,0.00,0.00,544.18,16.65,544.18,,560.83,2017,,Borrego Springs Unified,""
Delaney Barclay,Lifeguard,0.00,0.00,445.50,13.63,445.50,,459.13,2017,,Borrego Springs Unified,""
O'Neil Brereton,Sub - Certificated,0.00,0.00,375.00,65.60,375.00,,440.60,2017,,Borrego Springs Unified,""
Lay Lay,Sub - Certificated,0.00,0.00,375.00,56.31,375.00,,431.31,2017,,Borrego Springs Unified,""
Juan Fernandez Flores,Playground Supervisor,0.00,0.00,399.36,9.70,399.36,,409.06,2017,,Borrego Springs Unified,""
Roxana Rodriguez Ruiz,Student Worker,0.00,0.00,357.00,8.67,357.00,,365.67,2017,,Borrego Springs Unified,""
Deborah Gonzalez,Campus Supervisor,0.00,0.00,331.24,10.14,331.24,,341.38,2017,,Borrego Springs Unified,""
Marina Lopez - Rodriguez,Campus Supervisor,0.00,0.00,263.22,8.05,263.22,,271.27,2017,,Borrego Springs Unified,""
Cristina Duran Ornelas,Campus Supervisor,0.00,0.00,238.40,0.00,238.40,,238.40,2017,,Borrego Springs Unified,""
Elizabeth Barron,Sub - Classified - Student Srv,0.00,0.00,160.80,4.92,160.80,,165.72,2017,,Borrego Springs Unified,""
Loretta Lopez,Sub - Classified - Student Srv,0.00,0.00,118.30,3.62,118.30,,121.92,2017,,Borrego Springs Unified,""
