Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Mackintosh,TEACHER,92771.04,0.00,630.00,15622.50,93401.04,,109023.54,2015,,Escondido Union,""
Jane Staples,TEACHER,92656.04,0.00,615.00,15622.50,93271.04,,108893.54,2015,,Escondido Union,""
Debbie Cagle,TEACHER,92771.04,0.00,495.00,15622.50,93266.04,,108888.54,2015,,Escondido Union,""
Lisa Belko,TEACHER,92771.04,0.00,450.00,15622.50,93221.04,,108843.54,2015,,Escondido Union,""
Lisa Olmstead,TEACHER,92771.04,0.00,945.00,15007.64,93716.04,,108723.68,2015,,Escondido Union,""
Patricia Smith,DIRECTOR OF PURCHASING,93593.60,0.00,3832.90,11244.80,97426.50,,108671.30,2015,,Escondido Union,""
Kevin Smith,TEACHER,92771.04,0.00,262.50,15622.50,93033.54,,108656.04,2015,,Escondido Union,""
Joan Bohnstedt,IMPACT TEACHER,92771.04,0.00,937.50,14926.80,93708.54,,108635.34,2015,,Escondido Union,""
Colleen Fiare,TEACHER,92771.04,0.00,240.00,15622.50,93011.04,,108633.54,2015,,Escondido Union,""
Pamela Anderson,SPEECH THERAPIST,92771.04,0.00,127.50,15622.50,92898.54,,108521.04,2015,,Escondido Union,""
Denise Van Doorn,TEACHER,92771.04,0.00,45.00,15622.50,92816.04,,108438.54,2015,,Escondido Union,""
Patrick Carlson,TEACHER,92771.04,0.00,0.00,15622.50,92771.04,,108393.54,2015,,Escondido Union,""
Vicki Sullivan,TEACHER,92771.04,0.00,0.00,15622.50,92771.04,,108393.54,2015,,Escondido Union,""
Mark Borecky,TEACHER,92771.04,0.00,0.00,15622.50,92771.04,,108393.54,2015,,Escondido Union,""
Marylou Jenkinson,TEACHER OF THE DEAF,92771.04,0.00,637.50,14926.80,93408.54,,108335.34,2015,,Escondido Union,""
Karen Curl,TEACHER,92771.04,0.00,540.00,14926.80,93311.04,,108237.84,2015,,Escondido Union,""
Harriet Sibley,RESOURCE TEACHER,92771.04,0.00,3195.00,12260.40,95966.04,,108226.44,2015,,Escondido Union,""
Jill Drennon-Brady,TEACHER,90708.38,0.00,1600.00,15622.50,92308.38,,107930.88,2015,,Escondido Union,""
Jennifer Tompkins,TEACHER,92771.04,0.00,150.00,14926.80,92921.04,,107847.84,2015,,Escondido Union,""
Gail Gousha,"DIRECTOR, NUTRITION",101298.96,0.00,240.00,5971.50,101538.96,,107510.46,2015,,Escondido Union,""
Mary Marx,TEACHER,92771.04,0.00,300.00,14309.19,93071.04,,107380.23,2015,,Escondido Union,""
Chia Grossmann,RESOURCE TEACHER,89261.52,0.00,810.00,16996.60,90071.52,,107068.12,2015,,Escondido Union,""
Valeria Loredo,TEACHER,89261.52,0.00,555.00,16996.60,89816.52,,106813.12,2015,,Escondido Union,""
Douglas Williams,BTSA SUPT RESOURCE TCHR,92771.04,0.00,3585.00,10163.65,96356.04,,106519.69,2015,,Escondido Union,""
Rebecca Jaburg,TEACHER,89261.52,0.00,75.00,16996.60,89336.52,,106333.12,2015,,Escondido Union,""
Lana Albertson,TEACHER,89261.52,0.00,2120.00,14926.80,91381.52,,106308.32,2015,,Escondido Union,""
Jessica Mariani,PROGRAM SPECIALIST,87195.28,0.00,3840.00,14926.80,91035.28,,105962.08,2015,,Escondido Union,""
Roger Anderson,TEACHER,92771.04,0.00,1500.00,11686.34,94271.04,,105957.38,2015,,Escondido Union,""
Patrick Newton,PROGRAM SPECIALIST,89147.52,0.00,1838.32,14926.80,90985.84,,105912.64,2015,,Escondido Union,""
Nancy Swan,TEACHER,92771.04,0.00,840.00,12260.40,93611.04,,105871.44,2015,,Escondido Union,""
Constance Blackburn,TEACHER,92771.04,0.00,817.50,12260.40,93588.54,,105848.94,2015,,Escondido Union,""
Terri Termath,TEACHER,92771.04,0.00,1755.00,11244.80,94526.04,,105770.84,2015,,Escondido Union,""
Charmaine Mcwilliams,TEACHER,92771.04,0.00,480.00,12260.40,93251.04,,105511.44,2015,,Escondido Union,""
Laurie Livesay,TEACHER,92771.04,0.00,1442.50,11244.80,94213.54,,105458.34,2015,,Escondido Union,""
Diane Miyoshi,RESOURCE SPECIALIST,92771.04,0.00,285.00,12260.40,93056.04,,105316.44,2015,,Escondido Union,""
Gerardo Ruiz,TEACHER,89261.52,0.00,375.00,15622.50,89636.52,,105259.02,2015,,Escondido Union,""
Danielle Ruiz,PROGRAM SPECIALIST,94576.50,0.00,4654.98,5971.50,99231.48,,105202.98,2015,,Escondido Union,""
Frances Peterson,TEACHER,92771.04,0.00,1140.00,11244.80,93911.04,,105155.84,2015,,Escondido Union,""
John Guerrieri,COUNSELOR,92771.04,0.00,0.00,12260.40,92771.04,,105031.44,2015,,Escondido Union,""
Janet Manier,TEACHER,92771.04,0.00,1395.00,10723.40,94166.04,,104889.44,2015,,Escondido Union,""
Mary Partin,TEACHER,92771.04,0.00,675.00,11244.80,93446.04,,104690.84,2015,,Escondido Union,""
Suzanne Catalanotto,TEACHER,92771.04,0.00,672.50,11244.80,93443.54,,104688.34,2015,,Escondido Union,""
L Brey,TEACHER,92771.04,0.00,510.00,11244.80,93281.04,,104525.84,2015,,Escondido Union,""
Jeanine Gostenhofer,SPEECH THERAPIST,92771.04,0.00,397.50,11244.80,93168.54,,104413.34,2015,,Escondido Union,""
Stephen Tillinghast,TEACHER,92771.04,0.00,300.00,11244.80,93071.04,,104315.84,2015,,Escondido Union,""
Linda Hawkins,TEACHER,92771.04,0.00,280.00,11244.80,93051.04,,104295.84,2015,,Escondido Union,""
Lynne Maletz,TEACHER,92771.04,0.00,150.00,11346.36,92921.04,,104267.40,2015,,Escondido Union,""
Julie Fernandez,TEACHER,92771.04,0.00,225.00,11244.80,92996.04,,104240.84,2015,,Escondido Union,""
Angela Ison-Mccabe,SPEECH THERAPIST,89261.52,0.00,0.00,14926.80,89261.52,,104188.32,2015,,Escondido Union,""
Terri Winkle,TEACHER,92771.04,0.00,135.00,11244.80,92906.04,,104150.84,2015,,Escondido Union,""
Arvel Eicher,TEACHER,92771.04,0.00,45.00,11244.80,92816.04,,104060.84,2015,,Escondido Union,""
Heidi Tillinghast,TEACHER,92771.04,0.00,0.00,11244.80,92771.04,,104015.84,2015,,Escondido Union,""
Louis Heck,TEACHER,92771.04,0.00,345.00,10723.40,93116.04,,103839.44,2015,,Escondido Union,""
Kristen Purnell,RESOURCE SPECIALIST,92771.04,0.00,0.00,10723.40,92771.04,,103494.44,2015,,Escondido Union,""
Tamara Centofranchi,TEACHER,85752.00,0.00,540.00,16996.60,86292.00,,103288.60,2015,,Escondido Union,""
Patricia Jeffers,RESOURCE TEACHER,89261.52,0.00,1710.00,12260.40,90971.52,,103231.92,2015,,Escondido Union,""
Johanna Vigil-Deleon,TEACHER,85752.00,0.00,1372.50,15622.50,87124.50,,102747.00,2015,,Escondido Union,""
Erik Carlson,RESOURCE TEACHER,79433.46,0.00,7530.00,15622.50,86963.46,,102585.96,2015,,Escondido Union,""
Lori West,TEACHER,89261.52,0.00,2055.00,11244.80,91316.52,,102561.32,2015,,Escondido Union,""
Heather Peterson,RESOURCE TEACHER TOSA,80706.96,0.00,6030.00,15622.50,86736.96,,102359.46,2015,,Escondido Union,""
Julia Walder,TEACHER,89261.52,0.00,510.00,12422.60,89771.52,,102194.12,2015,,Escondido Union,""
Pamela Hernandez,TEACHER,83229.48,0.00,1882.50,16996.60,85111.98,,102108.58,2015,,Escondido Union,""
Mark Bolt,TEACHER,85752.00,0.00,1365.00,14926.80,87117.00,,102043.80,2015,,Escondido Union,""
Patricia Peters-Herrera,RESOURCE TEACHER,85752.00,0.00,3660.00,12558.11,89412.00,,101970.11,2015,,Escondido Union,""
Annie Kumar,SPEECH THERAPIST,89261.52,0.00,435.00,12260.40,89696.52,,101956.92,2015,,Escondido Union,""
Irma Gonzalez-Yassai,TEACHER,85752.00,0.00,570.00,15622.50,86322.00,,101944.50,2015,,Escondido Union,""
Cheryl Gilliland,TEACHER,88382.95,0.00,2235.00,11244.80,90617.95,,101862.75,2015,,Escondido Union,""
Jon Sengstacke,TEACHER - MUSIC,85752.00,0.00,360.00,15622.50,86112.00,,101734.50,2015,,Escondido Union,""
Nancy Kygar,SPEECH THERAPIST,92771.04,0.00,1950.00,6991.80,94721.04,,101712.84,2015,,Escondido Union,""
Michael Wagner,TEACHER,85752.00,0.00,150.00,15622.50,85902.00,,101524.50,2015,,Escondido Union,""
Patricia Palmer,EXECUT. ASST. TO SUPERINDENT.,80533.98,5665.46,3900.00,11244.80,90099.44,,101344.24,2015,,Escondido Union,""
Julia Conroy,SEVERELY HANDICAPPED TEACHER,85752.00,0.00,345.00,14996.37,86097.00,,101093.37,2015,,Escondido Union,""
Luanna Mcdowell,TEACHER,92771.04,0.00,180.00,8080.82,92951.04,,101031.86,2015,,Escondido Union,""
Cristina Meglich,ASSISTANT PRINCIPAL,81231.48,0.00,4132.94,15552.93,85364.42,,100917.35,2015,,Escondido Union,""
Stephen Jaquess,TEACHER,83229.48,0.00,1665.00,15622.50,84894.48,,100516.98,2015,,Escondido Union,""
Lisa Roach,SPEECH THERAPIST,83229.48,0.00,0.00,16996.60,83229.48,,100226.08,2015,,Escondido Union,""
Cheryl Sanchez-Ostapchenko,PSYCHOLOGIST,84296.46,0.00,165.00,15622.50,84461.46,,100083.96,2015,,Escondido Union,""
Linda Nelson,TEACHER,85752.00,0.00,1995.00,12260.40,87747.00,,100007.40,2015,,Escondido Union,""
Kenneth Johnstone,TEACHER,92771.04,0.00,615.00,6587.76,93386.04,,99973.80,2015,,Escondido Union,""
Darlene Kenar,TEACHER,92771.04,0.00,630.00,6519.80,93401.04,,99920.84,2015,,Escondido Union,""
Kathleen Dombrowski,TEACHER,92771.04,0.00,0.00,6991.80,92771.04,,99762.84,2015,,Escondido Union,""
Brenda Heil,RESOURCE TEACHER,79433.46,0.00,3465.00,16859.19,82898.46,,99757.65,2015,,Escondido Union,""
Virginia Horton,TEACHER,83229.48,0.00,870.00,15622.50,84099.48,,99721.98,2015,,Escondido Union,""
Federico Adea,IT ENGINEER-NETWORK,83805.00,0.00,240.00,15622.50,84045.00,,99667.50,2015,,Escondido Union,""
Debra Stout,TEACHER,92771.04,0.00,324.90,6519.80,93095.94,,99615.74,2015,,Escondido Union,""
Linda Lonn,PSYCHOLOGIST,82533.65,0.00,0.00,16996.60,82533.65,,99530.25,2015,,Escondido Union,""
Mary Gaddis,TEACHER,92771.04,0.00,180.00,6519.80,92951.04,,99470.84,2015,,Escondido Union,""
Kiela Harper,TEACHER,92771.04,0.00,720.00,5971.50,93491.04,,99462.54,2015,,Escondido Union,""
Patricia Johnson,TEACHER,92771.04,0.00,120.00,6519.80,92891.04,,99410.84,2015,,Escondido Union,""
Patricia Kamholz,TEACHER,92771.04,0.00,75.00,6519.80,92846.04,,99365.84,2015,,Escondido Union,""
Lucette Tommasini,TEACHER,92771.04,0.00,570.00,5971.50,93341.04,,99312.54,2015,,Escondido Union,""
Hee-Jin Peterson,ASST. PRINCIPAL,83668.50,0.00,0.00,15622.50,83668.50,,99291.00,2015,,Escondido Union,""
Rebecca Mccaslin,TEACHER,92530.98,0.00,210.00,6519.80,92740.98,,99260.78,2015,,Escondido Union,""
Lynette Lange,TEACHER,92771.04,0.00,390.00,5971.50,93161.04,,99132.54,2015,,Escondido Union,""
Michele Slivnik,TEACHER,79315.02,0.00,4177.50,15622.50,83492.52,,99115.02,2015,,Escondido Union,""
Debra Moyneur,TEACHER,92771.04,0.00,360.00,5971.50,93131.04,,99102.54,2015,,Escondido Union,""
Carol Denenberg,TEACHER,80706.96,0.00,1360.00,16996.60,82066.96,,99063.56,2015,,Escondido Union,""
Carolyn Zeisler,SDC-NON SEVERE TEACHER,92771.04,0.00,270.00,5971.50,93041.04,,99012.54,2015,,Escondido Union,""
Elizabeth Henderson,TEACHER,92771.04,0.00,225.00,5971.50,92996.04,,98967.54,2015,,Escondido Union,""
Aaron Nguyen-White,TEACHER,78159.96,0.00,3780.00,16996.60,81939.96,,98936.56,2015,,Escondido Union,""
Alexandra Lee,PSYCHOLOGIST,83035.50,0.00,240.00,15622.50,83275.50,,98898.00,2015,,Escondido Union,""
Cruz Wessling,CATEGORICAL PROJECT SPECIALIST,83409.00,0.00,4095.48,11244.80,87504.48,,98749.28,2015,,Escondido Union,""
Judy Lancaster,COUNSELOR,92771.04,0.00,0.00,5971.50,92771.04,,98742.54,2015,,Escondido Union,""
Richard Levine,TEACHER,92771.04,0.00,0.00,5971.50,92771.04,,98742.54,2015,,Escondido Union,""
David Bunker,TEACHER,92771.04,0.00,180.00,5661.20,92951.04,,98612.24,2015,,Escondido Union,""
Kathy Young,TEACHER,92536.04,0.00,0.00,5971.50,92536.04,,98507.54,2015,,Escondido Union,""
Kathleen Nohe,TEACHER,92771.04,0.00,45.00,5661.20,92816.04,,98477.24,2015,,Escondido Union,""
Dale Barney,TEACHER,92771.04,0.00,0.00,5661.20,92771.04,,98432.24,2015,,Escondido Union,""
Cora Raedeker,TEACHER,80706.96,0.00,495.00,16996.60,81201.96,,98198.56,2015,,Escondido Union,""
Rachael Bolas,TEACHER,79433.46,0.00,1755.00,16996.60,81188.46,,98185.06,2015,,Escondido Union,""
Dale Murphy,TEACHER,83229.48,0.00,0.00,14926.80,83229.48,,98156.28,2015,,Escondido Union,""
Andrea Sima,TEACHER,78055.47,0.00,4470.00,15622.50,82525.47,,98147.97,2015,,Escondido Union,""
Michael Castro,TEACHER,79433.46,0.00,1545.00,16996.60,80978.46,,97975.06,2015,,Escondido Union,""
Teresa Reider,TEACHER,78159.96,0.00,2850.00,16859.19,81009.96,,97869.15,2015,,Escondido Union,""
Lorraine Castanon,PSYCHOLOGIST,82149.00,0.00,0.00,15622.50,82149.00,,97771.50,2015,,Escondido Union,""
Wade Lemaster,TEACHER,78159.96,0.00,2610.00,16996.60,80769.96,,97766.56,2015,,Escondido Union,""
Lisa Barrett,RESOURCE TEACHER,80706.96,0.00,1320.00,15622.50,82026.96,,97649.46,2015,,Escondido Union,""
Cory Cunningham,TEACHER,78159.96,0.00,750.00,18567.40,78909.96,,97477.36,2015,,Escondido Union,""
Lisa Jaquess,TEACHER,76884.48,0.00,4800.00,15622.50,81684.48,,97306.98,2015,,Escondido Union,""
Carl Grovom,TEACHER,79433.46,0.00,2250.00,15622.50,81683.46,,97305.96,2015,,Escondido Union,""
Ann Greenan,TEACHER,85752.00,0.00,285.00,11244.80,86037.00,,97281.80,2015,,Escondido Union,""
David Peterson,TEACHER,80706.96,0.00,900.00,15622.50,81606.96,,97229.46,2015,,Escondido Union,""
Jennifer Baehr,TEACHER,80706.96,0.00,895.00,15622.50,81601.96,,97224.46,2015,,Escondido Union,""
Andrew Winn,TEACHER,78159.96,0.00,3390.00,15622.50,81549.96,,97172.46,2015,,Escondido Union,""
Joan Wilkinson,TEACHER,85752.00,0.00,75.00,11244.80,85827.00,,97071.80,2015,,Escondido Union,""
Martina Eidsmoe,TEACHER,80706.96,0.00,568.50,15622.50,81275.46,,96897.96,2015,,Escondido Union,""
Cynthia Feeney,TEACHER,79433.46,0.00,457.50,16996.60,79890.96,,96887.56,2015,,Escondido Union,""
Nancy Ray,BUDGET ANALYST,82592.04,8235.52,0.00,5971.50,90827.56,,96799.06,2015,,Escondido Union,""
Kathleen Burge,TEACHER,83229.48,0.00,220.00,13344.09,83449.48,,96793.57,2015,,Escondido Union,""
Alan Lessels,TEACHER,78159.96,0.00,2985.00,15622.50,81144.96,,96767.46,2015,,Escondido Union,""
Sandra Jones,TEACHER,79433.46,0.00,1702.50,15622.50,81135.96,,96758.46,2015,,Escondido Union,""
Tiffany Ortmeier,RESOURCE SPECIALIST,78159.96,0.00,2950.00,15622.50,81109.96,,96732.46,2015,,Escondido Union,""
Janis Lunde,TEACHER,80706.96,0.00,360.00,15622.50,81066.96,,96689.46,2015,,Escondido Union,""
Steven Ellis,TEACHER,79433.46,0.00,1560.00,15622.50,80993.46,,96615.96,2015,,Escondido Union,""
Nicole Camejo,TEACHER,80706.96,0.00,285.00,15622.50,80991.96,,96614.46,2015,,Escondido Union,""
Peter Fisher,RESOURCE SPECIALIST,80706.96,0.00,285.00,15622.50,80991.96,,96614.46,2015,,Escondido Union,""
Lisa Bye,TEACHER,79433.46,0.00,1545.00,15622.50,80978.46,,96600.96,2015,,Escondido Union,""
Leslie Moon,TEACHER,78159.96,0.00,1425.00,16996.60,79584.96,,96581.56,2015,,Escondido Union,""
Sonya Shaffer,TEACHER TOSA,79433.46,0.00,1520.00,15622.50,80953.46,,96575.96,2015,,Escondido Union,""
Alissa Petrucelli,TEACHER,79433.46,0.00,120.00,16996.60,79553.46,,96550.06,2015,,Escondido Union,""
Laura Bonds,TEACHER,80706.96,0.00,165.00,15622.50,80871.96,,96494.46,2015,,Escondido Union,""
Elsa Moreno-Hall,TEACHER,80601.50,0.00,270.00,15622.50,80871.50,,96494.00,2015,,Escondido Union,""
Timothy O'Brien,TEACHER,80706.96,0.00,60.00,15622.50,80766.96,,96389.46,2015,,Escondido Union,""
Mary Pew,TEACHER,80706.96,0.00,0.00,15622.50,80706.96,,96329.46,2015,,Escondido Union,""
Kerry Fournier,TEACHER,79433.46,0.00,937.50,15948.92,80370.96,,96319.88,2015,,Escondido Union,""
Michelle Schall,TEACHER,79433.46,0.00,1155.00,15622.50,80588.46,,96210.96,2015,,Escondido Union,""
Cherryl Criscenti,TEACHER,78793.46,0.00,420.00,16996.60,79213.46,,96210.06,2015,,Escondido Union,""
Gregory Burlison,TEACHER,78159.96,0.00,1050.00,16996.60,79209.96,,96206.56,2015,,Escondido Union,""
Olivia Fridell,TEACHER,80706.96,0.00,555.00,14926.80,81261.96,,96188.76,2015,,Escondido Union,""
Diana Eyres-Wright,TEACHER,80706.96,0.00,555.00,14926.80,81261.96,,96188.76,2015,,Escondido Union,""
Jose Fregoso,TEACHER,76884.48,0.00,2372.50,16859.19,79256.98,,96116.17,2015,,Escondido Union,""
Janet Laird,SPEECH THERAPIST,89261.52,0.00,1125.00,5661.20,90386.52,,96047.72,2015,,Escondido Union,""
Heather Hedstrom,RESOURCE TEACHER,78159.96,0.00,735.00,16996.60,78894.96,,95891.56,2015,,Escondido Union,""
Brian Herman,RESOURCE TEACHER,78159.96,0.00,2100.00,15622.50,80259.96,,95882.46,2015,,Escondido Union,""
Patricia Anderson,TEACHER,79433.46,0.00,810.00,15622.50,80243.46,,95865.96,2015,,Escondido Union,""
Shira Sandell,TEACHER,75609.00,0.00,4627.50,15622.50,80236.50,,95859.00,2015,,Escondido Union,""
Eleanor Basa,TEACHER,80706.96,0.00,210.00,14926.80,80916.96,,95843.76,2015,,Escondido Union,""
James Thomas,TEACHER,78159.96,0.00,675.00,16996.60,78834.96,,95831.56,2015,,Escondido Union,""
Jamie Gurken,RESOURCE TEACHER,83229.48,0.00,330.00,12260.40,83559.48,,95819.88,2015,,Escondido Union,""
Cherry Moore,RESOURCE TEACHER,78159.96,0.00,660.00,16996.60,78819.96,,95816.56,2015,,Escondido Union,""
Christine Charmoli,TEACHER,79433.46,0.00,720.00,15622.50,80153.46,,95775.96,2015,,Escondido Union,""
Tamara Whitney,TEACHER,74709.48,0.00,5392.50,15622.50,80101.98,,95724.48,2015,,Escondido Union,""
Gary Kirshen,TEACHER,83229.48,0.00,210.00,12260.40,83439.48,,95699.88,2015,,Escondido Union,""
Barbra Dias,TEACHER,79433.46,0.00,600.00,15622.50,80033.46,,95655.96,2015,,Escondido Union,""
Felicia Hutchinson,TEACHER,78159.96,0.00,472.50,16996.60,78632.46,,95629.06,2015,,Escondido Union,""
