Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karla Kahle,Teacher/Special Day,92470.00,0.00,0.00,23729.00,92470.00,,116199.00,2018,,Lemon Grove School District,""
Theo Agey,Teacher/Special Day,93972.00,0.00,0.00,22164.00,93972.00,,116136.00,2018,,Lemon Grove School District,""
Susan Ambriz,Teacher/Dual Immersion,91726.00,0.00,622.00,23650.00,92348.00,,115998.00,2018,,Lemon Grove School District,""
Penelope Ayers,Teacher,93718.00,0.00,180.00,21895.00,93898.00,,115793.00,2018,,Lemon Grove School District,""
Maya Simpson,Teacher/Resource Specialist,92913.00,0.00,180.00,22031.00,93093.00,,115124.00,2018,,Lemon Grove School District,""
Michelle Silverio,Teacher,88370.00,0.00,0.00,26735.00,88370.00,,115105.00,2018,,Lemon Grove School District,""
Francisco Lacsamana,Teacher,88208.00,0.00,0.00,26779.00,88208.00,,114987.00,2018,,Lemon Grove School District,""
Hillary Anelli,Teacher/Resource Specialist,87630.00,0.00,540.00,26766.00,88170.00,,114936.00,2018,,Lemon Grove School District,""
Kelly Jaynes,Teacher,87563.00,0.00,540.00,26690.00,88103.00,,114793.00,2018,,Lemon Grove School District,""
Monica Tatman,Teacher,92505.00,0.00,195.00,21974.00,92700.00,,114674.00,2018,,Lemon Grove School District,""
Christine Kachulis,Teacher,91924.00,0.00,720.00,21931.00,92644.00,,114575.00,2018,,Lemon Grove School District,""
Leanne Gattegno,Teacher/Resource Specialist,90533.00,0.00,375.00,23500.00,90908.00,,114408.00,2018,,Lemon Grove School District,""
Melvetta Owens,Preschool Ed. Coordinator,98347.00,0.00,0.00,15723.00,98347.00,,114070.00,2018,,Lemon Grove School District,""
Irisbelle Rodriguez,Teacher/Dual Immersion,87200.00,0.00,195.00,26673.00,87395.00,,114068.00,2018,,Lemon Grove School District,""
Heather Frye,Teacher,91371.00,0.00,0.00,21771.00,91371.00,,113142.00,2018,,Lemon Grove School District,""
Laura Agey,Teacher/Special Day,91685.00,0.00,-500.00,21749.00,91185.00,,112934.00,2018,,Lemon Grove School District,""
Kelly Paolisso,Psychologist,91148.00,0.00,0.00,21475.00,91148.00,,112623.00,2018,,Lemon Grove School District,""
Yadira Melendrez-Ramos,Teacher/Dual Immersion,85862.00,0.00,0.00,26423.00,85862.00,,112285.00,2018,,Lemon Grove School District,""
Edna Murillo,Social Worker,86151.00,0.00,-328.00,26443.00,85823.00,,112266.00,2018,,Lemon Grove School District,""
Steven Royal,Teacher/Special Day,87562.00,0.00,0.00,24689.00,87562.00,,112251.00,2018,,Lemon Grove School District,""
Veronica Johnson,Teacher/Dual Immersion,85607.00,0.00,195.00,26421.00,85802.00,,112223.00,2018,,Lemon Grove School District,""
Melanie Marquez,Teacher,87908.00,0.00,525.00,23123.00,88433.00,,111556.00,2018,,Lemon Grove School District,""
Margot Schnese,Psychologist,94048.00,0.00,0.00,17506.00,94048.00,,111554.00,2018,,Lemon Grove School District,""
Robert Bates,Teacher,90060.00,0.00,0.00,21039.00,90060.00,,111099.00,2018,,Lemon Grove School District,""
Paul Santoyo,Teacher,89679.00,0.00,0.00,21268.00,89679.00,,110947.00,2018,,Lemon Grove School District,""
Lennard Ordinario,Teacher/Resource Specialist,84546.00,0.00,125.00,26227.00,84671.00,,110898.00,2018,,Lemon Grove School District,""
Edna Vazquez,Psychologist,84594.00,0.00,0.00,26133.00,84594.00,,110727.00,2018,,Lemon Grove School District,""
William Brookolo,Teacher/Dual Immersion,88603.00,0.00,540.00,21437.00,89143.00,,110580.00,2018,,Lemon Grove School District,""
Stacey Keough,Teacher,88807.00,0.00,555.00,21214.00,89362.00,,110576.00,2018,,Lemon Grove School District,""
Michelle Fripp,Teacher,88863.00,0.00,180.00,21158.00,89043.00,,110201.00,2018,,Lemon Grove School District,""
Silvia Sana,Teacher- Spanish,91005.00,0.00,0.00,18414.00,91005.00,,109419.00,2018,,Lemon Grove School District,""
Michael Stowe,Teacher,93221.00,0.00,180.00,14894.00,93401.00,,108295.00,2018,,Lemon Grove School District,""
Debbie Mcneil-Skipper,Teacher,87267.00,0.00,0.00,20958.00,87267.00,,108225.00,2018,,Lemon Grove School District,""
Heather Gallardo,Teacher,87050.00,0.00,195.00,20886.00,87245.00,,108131.00,2018,,Lemon Grove School District,""
Mary Gallardo,Teacher,82203.00,0.00,0.00,25845.00,82203.00,,108048.00,2018,,Lemon Grove School District,""
Lisa Glover,Teacher,92273.00,0.00,540.00,14719.00,92813.00,,107532.00,2018,,Lemon Grove School District,""
Erin Walker,Teacher,86417.00,0.00,0.00,21018.00,86417.00,,107435.00,2018,,Lemon Grove School District,""
David Niss,Teacher,84398.00,0.00,180.00,22614.00,84578.00,,107192.00,2018,,Lemon Grove School District,""
Christopher Walsh,Social Worker,92199.00,0.00,0.00,14694.00,92199.00,,106893.00,2018,,Lemon Grove School District,""
Kristin Alianelli,Teacher,78603.00,0.00,540.00,27707.00,79143.00,,106850.00,2018,,Lemon Grove School District,""
Latesha Noble,Teacher,85576.00,0.00,-125.00,20950.00,85451.00,,106401.00,2018,,Lemon Grove School District,""
Jeannette Martinez,Teacher/Dual Immersion,81492.00,0.00,1020.00,23854.00,82512.00,,106366.00,2018,,Lemon Grove School District,""
Anna Meitz,Speech Pathologist,91267.00,0.00,0.00,14670.00,91267.00,,105937.00,2018,,Lemon Grove School District,""
Danielle Adams,Teacher,79953.00,0.00,0.00,25558.00,79953.00,,105511.00,2018,,Lemon Grove School District,""
Sarah Slade,Teacher,89935.00,0.00,-5840.00,20610.00,84095.00,,104705.00,2018,,Lemon Grove School District,""
Teresa Moudry,Teacher,85833.00,0.00,-1856.00,20461.00,83977.00,,104438.00,2018,,Lemon Grove School District,""
Toby Ahrens,Teacher/Music,81964.00,0.00,1766.00,20355.00,83730.00,,104085.00,2018,,Lemon Grove School District,""
Shelley Ferguson,Instructional Coach Math,88573.00,0.00,180.00,14905.00,88753.00,,103658.00,2018,,Lemon Grove School District,""
Jessica Bargenquast,Teacher,82773.00,0.00,180.00,20242.00,82953.00,,103195.00,2018,,Lemon Grove School District,""
Robert Wasilewski,Teacher,78709.00,0.00,-1520.00,25114.00,77189.00,,102303.00,2018,,Lemon Grove School District,""
Cynthia Rodriguez,Teacher,78709.00,0.00,900.00,22071.00,79609.00,,101680.00,2018,,Lemon Grove School District,""
Lori Grennan,Teacher,79629.00,0.00,0.00,21791.00,79629.00,,101420.00,2018,,Lemon Grove School District,""
Joseph Riedel,Speech Pathologist,81247.00,0.00,0.00,19979.00,81247.00,,101226.00,2018,,Lemon Grove School District,""
Trisha Stack,Teacher,79099.00,0.00,-2903.00,24975.00,76196.00,,101171.00,2018,,Lemon Grove School District,""
Helen Melnyk,Teacher/Resource Specialist,87825.00,0.00,0.00,13330.00,87825.00,,101155.00,2018,,Lemon Grove School District,""
Sharon Pacheco,Senior Payroll/Benefits Tech,78242.00,8562.00,100.00,13846.00,86904.00,,100750.00,2018,,Lemon Grove School District,""
Zulema Tapia-Estrada,Teacher,79363.00,0.00,825.00,20083.00,80188.00,,100271.00,2018,,Lemon Grove School District,""
Jennifer Hutto,Teacher,76031.00,0.00,585.00,22852.00,76616.00,,99468.00,2018,,Lemon Grove School District,""
Sheryl Mobley,Teacher,76938.00,0.00,540.00,21665.00,77478.00,,99143.00,2018,,Lemon Grove School District,""
Angelica Tavizon,Teacher,77578.00,0.00,0.00,21193.00,77578.00,,98771.00,2018,,Lemon Grove School District,""
Jens Klubberud,Teacher,78739.00,0.00,0.00,19851.00,78739.00,,98590.00,2018,,Lemon Grove School District,""
Shilo Vandine-Salacup,Teacher/Resource Specialist,78154.00,0.00,442.00,19671.00,78596.00,,98267.00,2018,,Lemon Grove School District,""
Mary Alice Avalos,Teacher,77450.00,0.00,957.00,19780.00,78407.00,,98187.00,2018,,Lemon Grove School District,""
Kristin Marney,Teacher,77428.00,0.00,900.00,19480.00,78328.00,,97808.00,2018,,Lemon Grove School District,""
Pamela Barnett,Teacher,77545.00,0.00,540.00,19578.00,78085.00,,97663.00,2018,,Lemon Grove School District,""
Laura Buehl,Teacher,77779.00,0.00,360.00,19498.00,78139.00,,97637.00,2018,,Lemon Grove School District,""
Kristi Ramos,Teacher,77413.00,0.00,645.00,19485.00,78058.00,,97543.00,2018,,Lemon Grove School District,""
Steven Noble,Teacher,77398.00,0.00,180.00,19674.00,77578.00,,97252.00,2018,,Lemon Grove School District,""
Forrest Rohrs,Custodian (Senior),51692.00,25831.00,3300.00,16280.00,80823.00,,97103.00,2018,,Lemon Grove School District,""
Guillermo Garcia,Teacher,77699.00,0.00,0.00,18945.00,77699.00,,96644.00,2018,,Lemon Grove School District,""
Maria Zavala,Teacher/Dual Immersion,77072.00,0.00,-187.00,19592.00,76885.00,,96477.00,2018,,Lemon Grove School District,""
Linda Schultz,Teacher,71267.00,0.00,540.00,24272.00,71807.00,,96079.00,2018,,Lemon Grove School District,""
Guillermo Aguayo,Maintenance Technician,65222.00,0.00,0.00,30597.00,65222.00,,95819.00,2018,,Lemon Grove School District,""
Ana Adame,Teacher/Dual Immersion,72623.00,0.00,375.00,22483.00,72998.00,,95481.00,2018,,Lemon Grove School District,""
Josefa Petersen,Teacher,75953.00,0.00,157.00,19262.00,76110.00,,95372.00,2018,,Lemon Grove School District,""
Christine Mckenna,"Supervisor, Ext. Day Prog.-Edp",74730.00,0.00,0.00,20413.00,74730.00,,95143.00,2018,,Lemon Grove School District,""
Ellen Davis,Teacher,70790.00,0.00,0.00,24129.00,70790.00,,94919.00,2018,,Lemon Grove School District,""
Michael Williamson,Sectry To Superintendent,72891.00,0.00,0.00,21973.00,72891.00,,94864.00,2018,,Lemon Grove School District,""
Pedro Perez,Maintenance Technician,65348.00,8796.00,0.00,20619.00,74144.00,,94763.00,2018,,Lemon Grove School District,""
Erin Gordon,Instructional Coach- Literacy,75272.00,0.00,165.00,19205.00,75437.00,,94642.00,2018,,Lemon Grove School District,""
Marcelle Williams,Teacher,74593.00,0.00,0.00,18968.00,74593.00,,93561.00,2018,,Lemon Grove School District,""
Rosa Mendez,Math Teacher,73683.00,0.00,0.00,18830.00,73683.00,,92513.00,2018,,Lemon Grove School District,""
Richard Oser Jr,"Principal, Multi-School",73278.00,0.00,0.00,18574.00,73278.00,,91852.00,2018,,Lemon Grove School District,""
Janice Buonassisi,Teacher,71806.00,0.00,1012.00,18686.00,72818.00,,91504.00,2018,,Lemon Grove School District,""
Michelle Flores,Account Technician,65348.00,1131.00,0.00,24356.00,66479.00,,90835.00,2018,,Lemon Grove School District,""
Claudia Duron,Teacher,71736.00,0.00,465.00,18590.00,72201.00,,90791.00,2018,,Lemon Grove School District,""
Cristina Lopez,Work-Comp/Risk Mgnt/Hr Tech,63218.00,8568.00,0.00,18965.00,71786.00,,90751.00,2018,,Lemon Grove School District,""
Cheryl Perri,School Bus Driver,51384.00,10953.00,0.00,27975.00,62337.00,,90312.00,2018,,Lemon Grove School District,""
Erik Hur,Social Worker,71596.00,0.00,0.00,18519.00,71596.00,,90115.00,2018,,Lemon Grove School District,""
Delilah Baldwin,Admin Secretary/Ed. Serv.,67180.00,0.00,0.00,22776.00,67180.00,,89956.00,2018,,Lemon Grove School District,""
Monica Bloom,Teacher,70377.00,0.00,832.00,18455.00,71209.00,,89664.00,2018,,Lemon Grove School District,""
Andrea Cvitkovich,Psychologist/Preschool,71188.00,0.00,0.00,18464.00,71188.00,,89652.00,2018,,Lemon Grove School District,""
Meweka Brown,Teacher,69759.00,0.00,885.00,18628.00,70644.00,,89272.00,2018,,Lemon Grove School District,""
Katelyn Yarnold,Social Worker,70164.00,0.00,0.00,18309.00,70164.00,,88473.00,2018,,Lemon Grove School District,""
Russell Little,"Principal, Elementary",64657.00,0.00,0.00,23541.00,64657.00,,88198.00,2018,,Lemon Grove School District,""
Melissa Northcutt,Admin Secretary/H.R.,63218.00,592.00,0.00,24029.00,63810.00,,87839.00,2018,,Lemon Grove School District,""
Rebecka Durflinger,Teacher,68968.00,0.00,0.00,18769.00,68968.00,,87737.00,2018,,Lemon Grove School District,""
Kathryn Osborn,Accountant/Purchasing,62349.00,4811.00,0.00,20180.00,67160.00,,87340.00,2018,,Lemon Grove School District,""
Laurie Wood,Teacher,66240.00,0.00,720.00,20366.00,66960.00,,87326.00,2018,,Lemon Grove School District,""
Yareli Gama-Lopez,Teacher/Dual Immersion,63077.00,0.00,860.00,23092.00,63937.00,,87029.00,2018,,Lemon Grove School District,""
Davina Chavez,Teacher,68720.00,0.00,0.00,18041.00,68720.00,,86761.00,2018,,Lemon Grove School District,""
Angela Price,Teacher,75233.00,0.00,0.00,11422.00,75233.00,,86655.00,2018,,Lemon Grove School District,""
Patricia Sherrillo,Teacher,68398.00,0.00,0.00,17896.00,68398.00,,86294.00,2018,,Lemon Grove School District,""
Danya Villanueva,Teacher/Dual Immersion,76744.00,0.00,-8545.00,17990.00,68199.00,,86189.00,2018,,Lemon Grove School District,""
Linda Ha,Teacher,67328.00,0.00,135.00,18502.00,67463.00,,85965.00,2018,,Lemon Grove School District,""
Kayla Silva,Teacher/Ape,67686.00,0.00,0.00,17927.00,67686.00,,85613.00,2018,,Lemon Grove School District,""
Kathryn Sandvick,Teacher,66308.00,0.00,667.00,17814.00,66975.00,,84789.00,2018,,Lemon Grove School District,""
Roger Bailey,Custodian (Senior),55200.00,38.00,0.00,29509.00,55238.00,,84747.00,2018,,Lemon Grove School District,""
Edgar Hanlon,Microcomputer Net Technician,66304.00,229.00,0.00,18060.00,66533.00,,84593.00,2018,,Lemon Grove School District,""
Patricia Olmos,Teacher/Dual Immersion,66964.00,0.00,-687.00,17978.00,66277.00,,84255.00,2018,,Lemon Grove School District,""
Thomas Lilley Iv,Teacher- Amp Music,66242.00,0.00,0.00,17964.00,66242.00,,84206.00,2018,,Lemon Grove School District,""
Rebecca Del Toro,Secretary-Spec Ed,53925.00,0.00,0.00,29302.00,53925.00,,83227.00,2018,,Lemon Grove School District,""
Kaylin Gill,Teacher,64998.00,0.00,837.00,17363.00,65835.00,,83198.00,2018,,Lemon Grove School District,""
Leticia Jenkins,Teacher,71175.00,0.00,1026.00,10955.00,72201.00,,83156.00,2018,,Lemon Grove School District,""
Ruby Amestoy,Occupational Therapist,59537.00,0.00,0.00,23338.00,59537.00,,82875.00,2018,,Lemon Grove School District,""
Gina Potter,Deputy Superintendent,56116.00,0.00,12243.00,14353.00,68359.00,,82712.00,2018,,Lemon Grove School District,""
Holly Herter,Teacher,64579.00,0.00,525.00,17518.00,65104.00,,82622.00,2018,,Lemon Grove School District,""
Lizette Hackett,Teacher,64109.00,0.00,654.00,17749.00,64763.00,,82512.00,2018,,Lemon Grove School District,""
Irma Poulin,Teacher,69685.00,0.00,887.00,11356.00,70572.00,,81928.00,2018,,Lemon Grove School District,""
Daniel Aberasturi,Teacher,63700.00,0.00,907.00,17194.00,64607.00,,81801.00,2018,,Lemon Grove School District,""
Ellen Garrido,Occupational Therapist,63202.00,168.00,0.00,18223.00,63370.00,,81593.00,2018,,Lemon Grove School District,""
Haley Fridell,Teacher,63011.00,0.00,915.00,17339.00,63926.00,,81265.00,2018,,Lemon Grove School District,""
Lindsay Lang,Teacher,62992.00,0.00,840.00,17349.00,63832.00,,81181.00,2018,,Lemon Grove School District,""
Audrey Madrid,Teacher,63858.00,0.00,0.00,17296.00,63858.00,,81154.00,2018,,Lemon Grove School District,""
Sharyl Bailey,Teacher,63580.00,0.00,0.00,17462.00,63580.00,,81042.00,2018,,Lemon Grove School District,""
Heydy Salazar,Teacher,71581.00,0.00,-10646.00,19871.00,60935.00,,80806.00,2018,,Lemon Grove School District,""
Vanessa Ruiz,Teacher,61864.00,0.00,1077.00,17185.00,62941.00,,80126.00,2018,,Lemon Grove School District,""
La Donna Davis-Turner,Teacher,62032.00,0.00,825.00,17193.00,62857.00,,80050.00,2018,,Lemon Grove School District,""
Linda Meyer-Abbott,Teacher,63224.00,0.00,0.00,16348.00,63224.00,,79572.00,2018,,Lemon Grove School District,""
Ana Vazquez,Teacher/Dance,62456.00,0.00,0.00,17109.00,62456.00,,79565.00,2018,,Lemon Grove School District,""
Larry Flores,Supervisor Fmot,61246.00,0.00,0.00,18074.00,61246.00,,79320.00,2018,,Lemon Grove School District,""
Virginia Carranza,School Bus Driver,47143.00,13273.00,0.00,18799.00,60416.00,,79215.00,2018,,Lemon Grove School District,""
Ellen Jaboro,Teacher,62014.00,0.00,450.00,16710.00,62464.00,,79174.00,2018,,Lemon Grove School District,""
Jacquelyn Jourdane,Teacher,60651.00,0.00,887.00,17243.00,61538.00,,78781.00,2018,,Lemon Grove School District,""
Larry Spears,Custodian (Senior),53925.00,1037.00,0.00,23613.00,54962.00,,78575.00,2018,,Lemon Grove School District,""
Darcel Glover,Assistant Principal,60875.00,0.00,0.00,16879.00,60875.00,,77754.00,2018,,Lemon Grove School District,""
Antoinette Aceves,Teacher,60787.00,0.00,0.00,16966.00,60787.00,,77753.00,2018,,Lemon Grove School District,""
Roland Mcneal,Custodian (Senior),53925.00,116.00,0.00,23613.00,54041.00,,77654.00,2018,,Lemon Grove School District,""
Simon Abejo,Technology & Network Director,57376.00,0.00,4468.00,14609.00,61844.00,,76453.00,2018,,Lemon Grove School District,""
Charles Prokop,Teacher,59639.00,0.00,0.00,16091.00,59639.00,,75730.00,2018,,Lemon Grove School District,""
Jacqueline Linenberger,N.S. Program Technican,57913.00,0.00,0.00,17458.00,57913.00,,75371.00,2018,,Lemon Grove School District,""
Thomas Wilson,Custodian (Senior),51392.00,361.00,0.00,23014.00,51753.00,,74767.00,2018,,Lemon Grove School District,""
David Williar,Grounds Worker Ii,53402.00,4239.00,0.00,16871.00,57641.00,,74512.00,2018,,Lemon Grove School District,""
Heidi Graver,Social Worker,50306.00,0.00,0.00,23412.00,50306.00,,73718.00,2018,,Lemon Grove School District,""
Lynelle Stanley,Teacher,50858.00,0.00,0.00,22515.00,50858.00,,73373.00,2018,,Lemon Grove School District,""
Norma Sandoval,"Principal, Elementary",59731.00,0.00,0.00,13421.00,59731.00,,73152.00,2018,,Lemon Grove School District,""
Barbara Butler,Teacher,59023.00,0.00,0.00,14019.00,59023.00,,73042.00,2018,,Lemon Grove School District,""
Monicka Spoon,Teacher,59130.00,0.00,-3401.00,17117.00,55729.00,,72846.00,2018,,Lemon Grove School District,""
Pedro Garcia,Storekeeper,55200.00,0.00,0.00,16935.00,55200.00,,72135.00,2018,,Lemon Grove School District,""
Sharon Jenkins,Teacher,55936.00,0.00,0.00,16138.00,55936.00,,72074.00,2018,,Lemon Grove School District,""
