Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alana Wellins,Sub Teacher,1080.00,0.00,0.00,115.00,1080.00,,1195.00,2016,,Vallecitos Elementary,""
Christine Obleton,Sub Teacher,1060.00,0.00,0.00,113.00,1060.00,,1173.00,2016,,Vallecitos Elementary,""
Wendi Wallace,Sub Teacher,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2016,,Vallecitos Elementary,""
Ivette Rojas,Sub Teacher,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2016,,Vallecitos Elementary,""
Michelle Lalonde,Board Trustee,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Vallecitos Elementary,""
Christopher Hampton,Classified Substitute,960.00,0.00,0.00,0.00,960.00,,960.00,2016,,Vallecitos Elementary,""
Troy Conner,Board Trustee,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Vallecitos Elementary,""
Rae Lynn Heilbronn,Board Trustee,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Vallecitos Elementary,""
Paul Georgantas,Board Trustee,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,Vallecitos Elementary,""
Stephanie Isaza,Sub Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Vallecitos Elementary,""
Joseph Watkins,Sub Teacher,360.00,0.00,0.00,45.00,360.00,,405.00,2016,,Vallecitos Elementary,""
Elena Maldonado Stamos,Sub Teacher,320.00,0.00,0.00,0.00,320.00,,320.00,2016,,Vallecitos Elementary,""
Matthew Heck,Sub Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Vallecitos Elementary,""
Kelsey Bedoya,Sub Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Vallecitos Elementary,""
Emmily Fiedler,Sub Teacher,180.00,0.00,0.00,29.00,180.00,,209.00,2016,,Vallecitos Elementary,""
Robert Cheatham,Board Trustee,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Vallecitos Elementary,""
Lynn Walter,Sub Teacher,160.00,0.00,0.00,0.00,160.00,,160.00,2016,,Vallecitos Elementary,""
Richard Cox,Sub Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Vallecitos Elementary,""
