Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darren Pyle,Teacher/Special Education,74081.00,0.00,0.00,18718.00,74081.00,,92799.00,2017,,Mountain Empire Unified,""
Amy Conforth,Teacher On Special Assignment,67129.00,0.00,0.00,25559.00,67129.00,,92688.00,2017,,Mountain Empire Unified,""
Michael Doane,Teacher,66445.00,0.00,0.00,25901.00,66445.00,,92346.00,2017,,Mountain Empire Unified,""
Dorothy Haskins,Food Service Director,71926.00,0.00,1083.00,18398.00,73009.00,,91407.00,2017,,Mountain Empire Unified,""
Lisa Stoffel,Administrative Assistant,73982.00,0.00,3699.00,13402.00,77681.00,,91083.00,2017,,Mountain Empire Unified,""
Sheri Miller,Teacher,75454.00,0.00,3860.00,11735.00,79314.00,,91049.00,2017,,Mountain Empire Unified,""
Crystal Hart,Early Childhood Director,71926.00,0.00,0.00,18368.00,71926.00,,90294.00,2017,,Mountain Empire Unified,""
Heather Westgaard,Teacher,63409.00,8474.00,0.00,17590.00,71883.00,,89473.00,2017,,Mountain Empire Unified,""
Lorena Enriquez,Teacher,62438.00,0.00,768.00,25102.00,63206.00,,88308.00,2017,,Mountain Empire Unified,""
Tamoura Thorpe,Teacher,62977.00,0.00,0.00,25062.00,62977.00,,88039.00,2017,,Mountain Empire Unified,""
Colleen Mallon,Payroll/Benefits Specialist,66684.00,0.00,3206.00,17615.00,69890.00,,87505.00,2017,,Mountain Empire Unified,""
Brian Brisbois,Teacher,66292.00,0.00,0.00,21114.00,66292.00,,87406.00,2017,,Mountain Empire Unified,""
Thomas Mcdonough,Teacher,67105.00,0.00,2569.00,17125.00,69674.00,,86799.00,2017,,Mountain Empire Unified,""
Stacey Lafalce,Teacher,75219.00,0.00,0.00,11287.00,75219.00,,86506.00,2017,,Mountain Empire Unified,""
Christy Pearson,Teacher,63415.00,0.00,1024.00,20729.00,64439.00,,85168.00,2017,,Mountain Empire Unified,""
Cheri Ippolito,School Social Worker,63476.00,0.00,1287.00,19576.00,64763.00,,84339.00,2017,,Mountain Empire Unified,""
Chelsea Lamott,Teacher,64850.00,0.00,0.00,18794.00,64850.00,,83644.00,2017,,Mountain Empire Unified,""
Angie Robbins,Teacher,66857.00,0.00,0.00,16723.00,66857.00,,83580.00,2017,,Mountain Empire Unified,""
Craig Matern,Teacher,54931.00,0.00,3300.00,23787.00,58231.00,,82018.00,2017,,Mountain Empire Unified,""
Jana Nichols,Teacher,69129.00,0.00,0.00,10659.00,69129.00,,79788.00,2017,,Mountain Empire Unified,""
Piper Amborn,Teacher,53741.00,0.00,255.00,23973.00,53996.00,,77969.00,2017,,Mountain Empire Unified,""
Elizabeth Parker-Zinion,Teacher,60413.00,0.00,0.00,17437.00,60413.00,,77850.00,2017,,Mountain Empire Unified,""
Cheryl Peterson De Uribe,Teacher,53140.00,0.00,510.00,24032.00,53650.00,,77682.00,2017,,Mountain Empire Unified,""
Andrea Denlinger,Teacher,53513.00,0.00,0.00,24136.00,53513.00,,77649.00,2017,,Mountain Empire Unified,""
Marissa Manella,Teacher,60504.00,0.00,0.00,16381.00,60504.00,,76885.00,2017,,Mountain Empire Unified,""
Matthew Heinemann,Teacher/Special Educ,50133.00,0.00,0.00,26699.00,50133.00,,76832.00,2017,,Mountain Empire Unified,""
Kerry Parsons,Teacher/Special Education,60453.00,0.00,0.00,15926.00,60453.00,,76379.00,2017,,Mountain Empire Unified,""
Rebekah Sullivan-Kluver,Teacher,56819.00,0.00,0.00,17028.00,56819.00,,73847.00,2017,,Mountain Empire Unified,""
Michael De Lamarter,Teacher/Special Educ,48655.00,0.00,1281.00,23721.00,49936.00,,73657.00,2017,,Mountain Empire Unified,""
Gerald Augustyn,Facilities Director,57270.00,0.00,0.00,16230.00,57270.00,,73500.00,2017,,Mountain Empire Unified,""
Gina Alves,Teacher,53684.00,0.00,424.00,19319.00,54108.00,,73427.00,2017,,Mountain Empire Unified,""
Kelly Tulloch,Voc Ed/Animal Care,48420.00,0.00,963.00,23786.00,49383.00,,73169.00,2017,,Mountain Empire Unified,""
Gary Priester,Teacher,53513.00,0.00,0.00,19283.00,53513.00,,72796.00,2017,,Mountain Empire Unified,""
Lindsay Sutton,Teacher,52968.00,3665.00,299.00,15500.00,56932.00,,72432.00,2017,,Mountain Empire Unified,""
David Etnire,Teacher,56175.00,0.00,0.00,16103.00,56175.00,,72278.00,2017,,Mountain Empire Unified,""
Amanda Gonzales,Teacher,48604.00,0.00,0.00,23650.00,48604.00,,72254.00,2017,,Mountain Empire Unified,""
Michelle Brown,Teacher,47877.00,0.00,680.00,23201.00,48557.00,,71758.00,2017,,Mountain Empire Unified,""
Jiael Brownell,Teacher,55844.00,0.00,0.00,15551.00,55844.00,,71395.00,2017,,Mountain Empire Unified,""
Rafael Miravete,Teacher,47428.00,0.00,0.00,23484.00,47428.00,,70912.00,2017,,Mountain Empire Unified,""
Kimberly Mitchell,Teacher,47203.00,0.00,0.00,22874.00,47203.00,,70077.00,2017,,Mountain Empire Unified,""
Maria Eyraud,Lead Bus Driver,43867.00,11784.00,0.00,14258.00,55651.00,,69909.00,2017,,Mountain Empire Unified,""
Lori Demink,Teacher,46649.00,0.00,125.00,22811.00,46774.00,,69585.00,2017,,Mountain Empire Unified,""
Jessica Montisano,Teacher,45322.00,0.00,0.00,23850.00,45322.00,,69172.00,2017,,Mountain Empire Unified,""
Benjamin Mullins,Lead Heavy Duty Mechanic,46584.00,7611.00,0.00,14657.00,54195.00,,68852.00,2017,,Mountain Empire Unified,""
Lori Luongo,Teacher,45103.00,0.00,679.00,22971.00,45782.00,,68753.00,2017,,Mountain Empire Unified,""
Danelle White,Lead Psychologist,50896.00,0.00,0.00,17794.00,50896.00,,68690.00,2017,,Mountain Empire Unified,""
Lisa Mauricio,Teacher,53341.00,0.00,0.00,14940.00,53341.00,,68281.00,2017,,Mountain Empire Unified,""
Dorothy Laskey,Teacher,53091.00,0.00,0.00,14887.00,53091.00,,67978.00,2017,,Mountain Empire Unified,""
Candy Anderson,Teacher,52639.00,0.00,0.00,15295.00,52639.00,,67934.00,2017,,Mountain Empire Unified,""
Jacqueline Shaw,Teacher/Special Educ/Preschool,46626.00,0.00,0.00,21068.00,46626.00,,67694.00,2017,,Mountain Empire Unified,""
Margaret Doolittle,Nurse,50915.00,0.00,0.00,15994.00,50915.00,,66909.00,2017,,Mountain Empire Unified,""
Denise Hobson,Teacher,48094.00,0.00,0.00,18632.00,48094.00,,66726.00,2017,,Mountain Empire Unified,""
Allison Black,Teacher,47974.00,0.00,0.00,18506.00,47974.00,,66480.00,2017,,Mountain Empire Unified,""
Mario Carrillo,Teacher/Special Education,50917.00,0.00,0.00,14590.00,50917.00,,65507.00,2017,,Mountain Empire Unified,""
Christine Goss,Teacher,46427.00,0.00,0.00,18823.00,46427.00,,65250.00,2017,,Mountain Empire Unified,""
Susan Jenkins,"Registrar, Student Data Coord",49472.00,0.00,0.00,15083.00,49472.00,,64555.00,2017,,Mountain Empire Unified,""
Gilbert Pritchard,Teacher,48905.00,0.00,0.00,15622.00,48905.00,,64527.00,2017,,Mountain Empire Unified,""
Norma Cruz,Teacher,48494.00,0.00,0.00,16017.00,48494.00,,64511.00,2017,,Mountain Empire Unified,""
Megan Granger,Teacher,48780.00,0.00,0.00,15114.00,48780.00,,63894.00,2017,,Mountain Empire Unified,""
Erin Rosa,Teacher,48499.00,0.00,0.00,15167.00,48499.00,,63666.00,2017,,Mountain Empire Unified,""
Jaime Schoenbrun,Teacher,48675.00,0.00,0.00,14492.00,48675.00,,63167.00,2017,,Mountain Empire Unified,""
Amber Walker,Teacher,44061.00,0.00,0.00,18511.00,44061.00,,62572.00,2017,,Mountain Empire Unified,""
Tess Davis,Teacher,47946.00,0.00,0.00,14495.00,47946.00,,62441.00,2017,,Mountain Empire Unified,""
Kristen Heinemann,Speech Lang Path Asst,53644.00,0.00,0.00,8201.00,53644.00,,61845.00,2017,,Mountain Empire Unified,""
Florence Glaubius,Teacher,48238.00,0.00,0.00,13444.00,48238.00,,61682.00,2017,,Mountain Empire Unified,""
Theresa Parsons,Accounting Tech,46373.00,0.00,0.00,14627.00,46373.00,,61000.00,2017,,Mountain Empire Unified,""
Angela Cigainero,Counselor,46181.00,0.00,0.00,14268.00,46181.00,,60449.00,2017,,Mountain Empire Unified,""
Ann Pierce,Counselor,51619.00,0.00,0.00,8476.00,51619.00,,60095.00,2017,,Mountain Empire Unified,""
Priscilla Partida,Teacher,44573.00,0.00,0.00,15249.00,44573.00,,59822.00,2017,,Mountain Empire Unified,""
Lynelle Stanley,Teacher,40103.00,0.00,0.00,19687.00,40103.00,,59790.00,2017,,Mountain Empire Unified,""
Elizabeth Quinn,Teacher,45672.00,0.00,0.00,13890.00,45672.00,,59562.00,2017,,Mountain Empire Unified,""
Taylor George,Teacher,43911.00,0.00,0.00,15171.00,43911.00,,59082.00,2017,,Mountain Empire Unified,""
Jennifer Perkins,Teacher,44543.00,0.00,0.00,13744.00,44543.00,,58287.00,2017,,Mountain Empire Unified,""
Peggy Freed,School Office Coord Ii,40526.00,0.00,1910.00,15295.00,42436.00,,57731.00,2017,,Mountain Empire Unified,""
Emily Rodgers,Teacher,44003.00,0.00,0.00,13673.00,44003.00,,57676.00,2017,,Mountain Empire Unified,""
Judson Cameron,Teacher,43477.00,0.00,0.00,13593.00,43477.00,,57070.00,2017,,Mountain Empire Unified,""
Becky Saunders-Mote,Teacher,56994.00,0.00,0.00,0.00,56994.00,,56994.00,2017,,Mountain Empire Unified,""
Linda Broersma,School Office Coord Ii,38036.00,536.00,2873.00,14911.00,41445.00,,56356.00,2017,,Mountain Empire Unified,""
Mary Hall,Student Data Specialist,41574.00,0.00,0.00,13923.00,41574.00,,55497.00,2017,,Mountain Empire Unified,""
Amy Cochran,Teacher,48776.00,0.00,0.00,6321.00,48776.00,,55097.00,2017,,Mountain Empire Unified,""
Cherie Foraker,Counselor,46495.00,0.00,0.00,8549.00,46495.00,,55044.00,2017,,Mountain Empire Unified,""
John Robert Olson Jr,Teacher,41380.00,0.00,0.00,13348.00,41380.00,,54728.00,2017,,Mountain Empire Unified,""
Gabriela Talamantes,Testing Coordinator-Charter,39995.00,0.00,1366.00,13063.00,41361.00,,54424.00,2017,,Mountain Empire Unified,""
Jackie Bjornson,Administrative Secretary,37817.00,0.00,0.00,16488.00,37817.00,,54305.00,2017,,Mountain Empire Unified,""
Rustie Phillips,Senior Accounting Tech,40089.00,0.00,0.00,13703.00,40089.00,,53792.00,2017,,Mountain Empire Unified,""
Jose Acevedo,Sr Maintenance Specialist,38512.00,883.00,0.00,13475.00,39395.00,,52870.00,2017,,Mountain Empire Unified,""
Rodney Lynn Jr,Heavy Duty Mechanic,33604.00,6215.00,0.00,12749.00,39819.00,,52568.00,2017,,Mountain Empire Unified,""
Trina Ambrose,School Office Coord Ii,36942.00,0.00,0.00,15272.00,36942.00,,52214.00,2017,,Mountain Empire Unified,""
Peggy Hayden,School Office Coord Ii,41276.00,0.00,2786.00,7199.00,44062.00,,51261.00,2017,,Mountain Empire Unified,""
Teri Lederman,School Office Coord Ii,35782.00,0.00,761.00,14590.00,36543.00,,51133.00,2017,,Mountain Empire Unified,""
Brigida Uto,Teacher,43830.00,0.00,0.00,7003.00,43830.00,,50833.00,2017,,Mountain Empire Unified,""
Erin Miller,Accounting Techn,36731.00,0.00,0.00,13655.00,36731.00,,50386.00,2017,,Mountain Empire Unified,""
Lee Kluver,It Specialist Ii,36672.00,0.00,0.00,13202.00,36672.00,,49874.00,2017,,Mountain Empire Unified,""
Cynthia Martin,Floater,34934.00,0.00,0.00,14882.00,34934.00,,49816.00,2017,,Mountain Empire Unified,""
Denise Oteo,Teacher,34108.00,0.00,0.00,15505.00,34108.00,,49613.00,2017,,Mountain Empire Unified,""
Sheryl Bush,Library Media Services Coord,36439.00,0.00,0.00,12890.00,36439.00,,49329.00,2017,,Mountain Empire Unified,""
Melissa Gomez,Food & Nutri Spec Lead Cook,25968.00,0.00,169.00,23180.00,26137.00,,49317.00,2017,,Mountain Empire Unified,""
Debbie Patterson,Custodian Ii,34224.00,0.00,1711.00,13091.00,35935.00,,49026.00,2017,,Mountain Empire Unified,""
Andrea Webb,Teacher,36374.00,0.00,0.00,12052.00,36374.00,,48426.00,2017,,Mountain Empire Unified,""
Tracey Deitchman,Teacher,41563.00,0.00,0.00,6667.00,41563.00,,48230.00,2017,,Mountain Empire Unified,""
Nancy Chavez,School Office Coord Ii,33513.00,0.00,1508.00,12844.00,35021.00,,47865.00,2017,,Mountain Empire Unified,""
Jennifer Platt,School Office Coord Ii,33239.00,0.00,1097.00,12671.00,34336.00,,47007.00,2017,,Mountain Empire Unified,""
Sandra Ostrander,Custodian Ii,32357.00,0.00,1617.00,12804.00,33974.00,,46778.00,2017,,Mountain Empire Unified,""
Julie Dutro,Paraeducator Iii,33654.00,0.00,284.00,12469.00,33938.00,,46407.00,2017,,Mountain Empire Unified,""
Janice Wilkins,Paraeducator Ii,31857.00,0.00,127.00,13589.00,31984.00,,45573.00,2017,,Mountain Empire Unified,""
Jeanice Hilger,"Driver, Pupil Trans/Non-Bus",31423.00,1392.00,461.00,12181.00,33276.00,,45457.00,2017,,Mountain Empire Unified,""
Elizabeth Mullins,Bus Driver,26113.00,6634.00,0.00,11872.00,32747.00,,44619.00,2017,,Mountain Empire Unified,""
Eric Gomez,Maintenance Specialist,35538.00,2484.00,0.00,6388.00,38022.00,,44410.00,2017,,Mountain Empire Unified,""
Ana Rose,Bus Driver,30912.00,7126.00,0.00,6032.00,38038.00,,44070.00,2017,,Mountain Empire Unified,""
Misha Parfet,Grounds & Landscape Spec I,30856.00,331.00,0.00,12346.00,31187.00,,43533.00,2017,,Mountain Empire Unified,""
Danette Ballard,Administrative Secretary,36520.00,0.00,0.00,6533.00,36520.00,,43053.00,2017,,Mountain Empire Unified,""
Afton Gonzalez,School Office Coord Ii,36903.00,0.00,0.00,5432.00,36903.00,,42335.00,2017,,Mountain Empire Unified,""
Juanita Findahl,Food & Nutrition Asst Ii,29721.00,272.00,0.00,11913.00,29993.00,,41906.00,2017,,Mountain Empire Unified,""
Tessa Dierkop,Clerk Ii,26091.00,283.00,0.00,14986.00,26374.00,,41360.00,2017,,Mountain Empire Unified,""
Margarita Gilbert,Custodian Ii,29118.00,123.00,0.00,12091.00,29241.00,,41332.00,2017,,Mountain Empire Unified,""
Harold Brandt Jr,Bus Driver,25016.00,4530.00,0.00,11667.00,29546.00,,41213.00,2017,,Mountain Empire Unified,""
Evangelina Juarez,Custodian I,28959.00,41.00,0.00,11954.00,29000.00,,40954.00,2017,,Mountain Empire Unified,""
Heather Cunnington,Learning Center Site Coordinat,27020.00,0.00,494.00,12869.00,27514.00,,40383.00,2017,,Mountain Empire Unified,""
Araceli Carrera,Bus Driver,25218.00,3261.00,0.00,11465.00,28479.00,,39944.00,2017,,Mountain Empire Unified,""
Karen Valdez,Paraeducator Iii,26807.00,0.00,0.00,13021.00,26807.00,,39828.00,2017,,Mountain Empire Unified,""
Martha Traubel,Paraeducator Ii,26696.00,0.00,164.00,12926.00,26860.00,,39786.00,2017,,Mountain Empire Unified,""
Traci Barnwell,Vocational Ass'T/Job Coach,27363.00,0.00,0.00,11750.00,27363.00,,39113.00,2017,,Mountain Empire Unified,""
Jesus Vargas,Custodian I,28724.00,0.00,0.00,9998.00,28724.00,,38722.00,2017,,Mountain Empire Unified,""
Debora Hove,Custodian I,25267.00,192.00,1338.00,11720.00,26797.00,,38517.00,2017,,Mountain Empire Unified,""
Nevilyn Evans,Paraeducator Iii,26222.00,300.00,0.00,11815.00,26522.00,,38337.00,2017,,Mountain Empire Unified,""
Linda Miller,Paraeducator Ii,25185.00,40.00,209.00,12372.00,25434.00,,37806.00,2017,,Mountain Empire Unified,""
Mindy Maldonado,Ece Lead Tchr/Head Start,32562.00,16.00,900.00,4317.00,33478.00,,37795.00,2017,,Mountain Empire Unified,""
Marguerita Carroll,Library Media Services Tech,25963.00,0.00,0.00,11305.00,25963.00,,37268.00,2017,,Mountain Empire Unified,""
Susana Tamayo,"Driver, Pupil Trans/Non-Bus",23301.00,1894.00,135.00,11216.00,25330.00,,36546.00,2017,,Mountain Empire Unified,""
Yennifer Shuster,Clerk Iii,32076.00,0.00,0.00,4438.00,32076.00,,36514.00,2017,,Mountain Empire Unified,""
Terrilynn Petros,Custodian I,23470.00,0.00,1598.00,11369.00,25068.00,,36437.00,2017,,Mountain Empire Unified,""
Christina Noland,Accounting Tech,29846.00,0.00,0.00,5659.00,29846.00,,35505.00,2017,,Mountain Empire Unified,""
Yazmin Garcia,Bus Driver,22874.00,1126.00,0.00,11042.00,24000.00,,35042.00,2017,,Mountain Empire Unified,""
Leah Cardinez,Health Services Asst,23814.00,9.00,0.00,10993.00,23823.00,,34816.00,2017,,Mountain Empire Unified,""
Anna Jones,Paraeducator Ii,23415.00,0.00,197.00,11052.00,23612.00,,34664.00,2017,,Mountain Empire Unified,""
Kaitlin Kapler,Teacher,26392.00,0.00,0.00,8050.00,26392.00,,34442.00,2017,,Mountain Empire Unified,""
Norma Rodarte,Paraeducator Ii,23368.00,0.00,0.00,10899.00,23368.00,,34267.00,2017,,Mountain Empire Unified,""
Deborah Schwab,Paraeducator Ii,22768.00,23.00,0.00,11438.00,22791.00,,34229.00,2017,,Mountain Empire Unified,""
Laura Machado,Food & Nutrition Asst I,23037.00,0.00,0.00,10926.00,23037.00,,33963.00,2017,,Mountain Empire Unified,""
Erika Pinal-Vallecillo,Paraeducator Ii,22518.00,0.00,0.00,10917.00,22518.00,,33435.00,2017,,Mountain Empire Unified,""
Andrew Shaw,Maintenance Specialist,32038.00,1361.00,0.00,0.00,33399.00,,33399.00,2017,,Mountain Empire Unified,""
Josefina Munoz,Psychologist,25290.00,0.00,0.00,7996.00,25290.00,,33286.00,2017,,Mountain Empire Unified,""
Theresa Deaett,Paraeducator Iii,22211.00,0.00,213.00,10858.00,22424.00,,33282.00,2017,,Mountain Empire Unified,""
Julie Torres,Paraeducator Ii,21765.00,0.00,0.00,11465.00,21765.00,,33230.00,2017,,Mountain Empire Unified,""
Ruby Siqueiros,Paraeducator Ii,22182.00,0.00,104.00,10648.00,22286.00,,32934.00,2017,,Mountain Empire Unified,""
Evaleen Hickman,Paraeducator Ii,21085.00,80.00,0.00,11620.00,21165.00,,32785.00,2017,,Mountain Empire Unified,""
Kate Scott,Bus Driver,21190.00,653.00,166.00,10249.00,22009.00,,32258.00,2017,,Mountain Empire Unified,""
Nancy Mora,Paraeductor Ii,20529.00,0.00,0.00,11711.00,20529.00,,32240.00,2017,,Mountain Empire Unified,""
Elizabeth Chase,Paraeducator Ii,17266.00,0.00,0.00,14833.00,17266.00,,32099.00,2017,,Mountain Empire Unified,""
Darlene Bryan,Program Lead Asp/Bsp,19047.00,0.00,0.00,12837.00,19047.00,,31884.00,2017,,Mountain Empire Unified,""
Jeanette De La Rosa,Psychologist,23757.00,0.00,0.00,7742.00,23757.00,,31499.00,2017,,Mountain Empire Unified,""
Charles Townsend,Bus Driver,26470.00,656.00,0.00,4292.00,27126.00,,31418.00,2017,,Mountain Empire Unified,""
Maureen Marino,Paraeducator Ii,20485.00,0.00,0.00,10734.00,20485.00,,31219.00,2017,,Mountain Empire Unified,""
Kathleen Martinez,Bus Driver,16916.00,2546.00,0.00,11070.00,19462.00,,30532.00,2017,,Mountain Empire Unified,""
Myrna Caro Urzua,Health Services Asst,18939.00,0.00,0.00,11391.00,18939.00,,30330.00,2017,,Mountain Empire Unified,""
Lisa Murphy,Paraeducator Iii,20030.00,0.00,0.00,10182.00,20030.00,,30212.00,2017,,Mountain Empire Unified,""
Fatima Duran,Paraeducator I,22115.00,0.00,0.00,7954.00,22115.00,,30069.00,2017,,Mountain Empire Unified,""
Ashanty Martinez,Paraeducator Ii,18755.00,0.00,433.00,10725.00,19188.00,,29913.00,2017,,Mountain Empire Unified,""
Alexis Weissman,Teacher,26402.00,0.00,0.00,3390.00,26402.00,,29792.00,2017,,Mountain Empire Unified,""
Maria Elias,Food & Nutrition Asst Ii,19844.00,0.00,0.00,9837.00,19844.00,,29681.00,2017,,Mountain Empire Unified,""
Maggie Nunez,Paraeducator Ii,13783.00,0.00,0.00,15756.00,13783.00,,29539.00,2017,,Mountain Empire Unified,""
Gloria Novak,"Custodian, Delivery Driver",16495.00,0.00,0.00,13010.00,16495.00,,29505.00,2017,,Mountain Empire Unified,""
Shanna Lecount,Teacher,26187.00,0.00,0.00,3239.00,26187.00,,29426.00,2017,,Mountain Empire Unified,""
Eva Delalat,Paraeducator Ii,18881.00,0.00,74.00,10417.00,18955.00,,29372.00,2017,,Mountain Empire Unified,""
Sara Tovar,Paraeducator Iii,18863.00,0.00,0.00,10342.00,18863.00,,29205.00,2017,,Mountain Empire Unified,""
Lari Haney,Family Services Advocate,20794.00,0.00,129.00,8183.00,20923.00,,29106.00,2017,,Mountain Empire Unified,""
Sylvia Cosio,Program Lead Asp,17074.00,0.00,659.00,10879.00,17733.00,,28612.00,2017,,Mountain Empire Unified,""
Maribel Juarez,Grounds & Landscape Spec I,16140.00,219.00,0.00,11699.00,16359.00,,28058.00,2017,,Mountain Empire Unified,""
Katie Wuest,Ece Lead Teacher/Pre-School,23680.00,0.00,0.00,4353.00,23680.00,,28033.00,2017,,Mountain Empire Unified,""
Johana Ibarra,Paraeducator Ii,17008.00,0.00,0.00,10718.00,17008.00,,27726.00,2017,,Mountain Empire Unified,""
Azucena Crismas,"Driver, Pupil Trans/Non-Bus",20940.00,1404.00,0.00,5066.00,22344.00,,27410.00,2017,,Mountain Empire Unified,""
Susan Briel,Paraeducator Ii,22044.00,753.00,0.00,4591.00,22797.00,,27388.00,2017,,Mountain Empire Unified,""
Alex Otero,Campus Safety Specialist Hs,17277.00,681.00,0.00,9423.00,17958.00,,27381.00,2017,,Mountain Empire Unified,""
Dina Sterner,Teacher,23228.00,0.00,0.00,3929.00,23228.00,,27157.00,2017,,Mountain Empire Unified,""
Katherine Mitchell,Paraeducator I,13340.00,0.00,0.00,13198.00,13340.00,,26538.00,2017,,Mountain Empire Unified,""
Tina Heimerdinger,Board-Pine Valley,2880.00,0.00,0.00,23611.00,2880.00,,26491.00,2017,,Mountain Empire Unified,""
Cristen Boerman,Instructional Aide,15837.00,0.00,439.00,10202.00,16276.00,,26478.00,2017,,Mountain Empire Unified,""
Lorena Macias,Ece Lead Tchr/Pre-School,22952.00,0.00,0.00,3167.00,22952.00,,26119.00,2017,,Mountain Empire Unified,""
Beatriz Oregel,Program Lead/Asp,13924.00,237.00,0.00,11841.00,14161.00,,26002.00,2017,,Mountain Empire Unified,""
Kathy Swafford,Program Lead Asp,14137.00,60.00,89.00,11640.00,14286.00,,25926.00,2017,,Mountain Empire Unified,""
Yahaira Argil,Supervision Specialist,14819.00,0.00,0.00,10166.00,14819.00,,24985.00,2017,,Mountain Empire Unified,""
Theresa King,Clerk Ii,15224.00,0.00,67.00,9674.00,15291.00,,24965.00,2017,,Mountain Empire Unified,""
