Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria Grabowski,Dir Of Information Tech Serv,149482.00,0.00,3463.00,31009.00,152945.00,,183954.00,2017,,Chula Vista Elementary,""
Nancy Kerwin,Dir.Student/Fam/Comm,148672.00,0.00,3463.00,29011.00,152135.00,,181146.00,2017,,Chula Vista Elementary,""
Keith Malcom,Executive Director Pps,145469.00,0.00,6600.00,26873.00,152069.00,,178942.00,2017,,Chula Vista Elementary,""
Jorge Mora,Hr Director,145149.00,0.00,3531.00,29335.00,148680.00,,178015.00,2017,,Chula Vista Elementary,""
Mariatheresa Villanueva,Director Fiscal Services,142802.00,0.00,3582.00,30775.00,146384.00,,177159.00,2017,,Chula Vista Elementary,""
Mathew Shy,Principal,134947.00,0.00,11211.00,28955.00,146158.00,,175113.00,2017,,Chula Vista Elementary,""
Olivia Amador-Valerio,Principal,136447.00,0.00,9388.00,28928.00,145835.00,,174763.00,2017,,Chula Vista Elementary,""
Erika Taylor,Summer School Principal,143007.00,0.00,3322.00,27133.00,146329.00,,173462.00,2017,,Chula Vista Elementary,""
Rochelle Carroll,Director Of Curriculum,140922.00,0.00,3582.00,28751.00,144504.00,,173255.00,2017,,Chula Vista Elementary,""
Rita Palet,Director Early Childhood,140922.00,0.00,3282.00,28751.00,144204.00,,172955.00,2017,,Chula Vista Elementary,""
Margaret Myers,Director Hr,140922.00,0.00,3582.00,27170.00,144504.00,,171674.00,2017,,Chula Vista Elementary,""
Erin Dare,Principal,134947.00,0.00,15932.00,20560.00,150879.00,,171439.00,2017,,Chula Vista Elementary,""
Froylan Villanueva,Principal,134947.00,0.00,9426.00,26889.00,144373.00,,171262.00,2017,,Chula Vista Elementary,""
Patricia Roth,"Principal, Arroyo Vista",134947.00,0.00,8571.00,27620.00,143518.00,,171138.00,2017,,Chula Vista Elementary,""
Debra Mc Laren,Principal,135197.00,0.00,6649.00,27464.00,141846.00,,169310.00,2017,,Chula Vista Elementary,""
Jose Escobar,"Mgr Of Network Servs, Computer",135879.00,0.00,3371.00,29718.00,139250.00,,168968.00,2017,,Chula Vista Elementary,""
Toni Faddis,Principal,135322.00,0.00,5864.00,26742.00,141186.00,,167928.00,2017,,Chula Vista Elementary,""
Eric Banatao,Principal,136447.00,0.00,3143.00,28129.00,139590.00,,167719.00,2017,,Chula Vista Elementary,""
Lalaine Perez,Principal,134947.00,0.00,3420.00,27926.00,138367.00,,166293.00,2017,,Chula Vista Elementary,""
Gloria Mckearney,Principal,134947.00,0.00,3281.00,27926.00,138228.00,,166154.00,2017,,Chula Vista Elementary,""
Jane Clark,Principal,134551.00,0.00,3539.00,27926.00,138090.00,,166016.00,2017,,Chula Vista Elementary,""
Maria Corona,Principal,134947.00,0.00,3143.00,27926.00,138090.00,,166016.00,2017,,Chula Vista Elementary,""
Maria Emery,Principal,136197.00,0.00,3268.00,26532.00,139465.00,,165997.00,2017,,Chula Vista Elementary,""
Gladys Munguia,Teacher,130589.00,0.00,7631.00,26480.00,138220.00,,164700.00,2017,,Chula Vista Elementary,""
Christopher Carroll,Principal,134947.00,0.00,3420.00,26097.00,138367.00,,164464.00,2017,,Chula Vista Elementary,""
Charles Grisier,Principal,134174.00,0.00,3107.00,27014.00,137281.00,,164295.00,2017,,Chula Vista Elementary,""
Ruth Diaz De Leon,Principal,134947.00,0.00,3143.00,26097.00,138090.00,,164187.00,2017,,Chula Vista Elementary,""
Alicia Moreno,Principal,134947.00,0.00,3143.00,26097.00,138090.00,,164187.00,2017,,Chula Vista Elementary,""
Santos Gonzalez,Principal,134947.00,0.00,3143.00,26097.00,138090.00,,164187.00,2017,,Chula Vista Elementary,""
Chris Vickers,Principal,134174.00,0.00,3207.00,26256.00,137381.00,,163637.00,2017,,Chula Vista Elementary,""
Francisco Lopez,Principal,132606.00,0.00,3208.00,27802.00,135814.00,,163616.00,2017,,Chula Vista Elementary,""
Jacob Ruth,Principal,132606.00,0.00,3347.00,27608.00,135953.00,,163561.00,2017,,Chula Vista Elementary,""
Monica Ruiz,Principal,134174.00,0.00,3107.00,26243.00,137281.00,,163524.00,2017,,Chula Vista Elementary,""
Gabriela Llamas,Principal,132606.00,0.00,3070.00,27608.00,135676.00,,163284.00,2017,,Chula Vista Elementary,""
Veronica Konkoly,Principal,132606.00,0.00,3070.00,27608.00,135676.00,,163284.00,2017,,Chula Vista Elementary,""
Melody Belcher,Principal,134947.00,0.00,0.00,27531.00,134947.00,,162478.00,2017,,Chula Vista Elementary,""
Lormen Lincoln,Coordinator,131776.00,0.00,3069.00,27488.00,134845.00,,162333.00,2017,,Chula Vista Elementary,""
Christyn Pope,Principal,132606.00,0.00,3347.00,26027.00,135953.00,,161980.00,2017,,Chula Vista Elementary,""
Marissa Allan,Principal,131037.00,0.00,3310.00,27391.00,134347.00,,161738.00,2017,,Chula Vista Elementary,""
Sobeida Fuentes-Velazquez,Principal,131037.00,0.00,3033.00,27391.00,134070.00,,161461.00,2017,,Chula Vista Elementary,""
David Munoz,Principal,132606.00,0.00,3070.00,25779.00,135676.00,,161455.00,2017,,Chula Vista Elementary,""
Sylvia Echeverria,Principal,132606.00,0.00,3070.00,25779.00,135676.00,,161455.00,2017,,Chula Vista Elementary,""
Monica Castillo,Principal,132606.00,0.00,3070.00,25779.00,135676.00,,161455.00,2017,,Chula Vista Elementary,""
Sarah Motsinger,Charter Principal,131037.00,0.00,3513.00,26650.00,134550.00,,161200.00,2017,,Chula Vista Elementary,""
Cynthia Orr,Principal,129467.00,0.00,3274.00,27174.00,132741.00,,159915.00,2017,,Chula Vista Elementary,""
Erin Thiessen,Principal,129467.00,0.00,2997.00,27174.00,132464.00,,159638.00,2017,,Chula Vista Elementary,""
Lydia Burgos,Principal,129467.00,0.00,3135.00,26220.00,132602.00,,158822.00,2017,,Chula Vista Elementary,""
Eriberto Iriqui,Coordinator,128653.00,0.00,2996.00,27057.00,131649.00,,158706.00,2017,,Chula Vista Elementary,""
Stephanie Dominguez,Principal,129467.00,0.00,3754.00,25414.00,133221.00,,158635.00,2017,,Chula Vista Elementary,""
Nathan Price,Coordinator Of Special Edu,128653.00,0.00,2804.00,27033.00,131457.00,,158490.00,2017,,Chula Vista Elementary,""
Neil Mac Gaffey,Principal,127897.00,0.00,3237.00,26957.00,131134.00,,158091.00,2017,,Chula Vista Elementary,""
Erik Latoni,Principal,134174.00,0.00,4207.00,19604.00,138381.00,,157985.00,2017,,Chula Vista Elementary,""
Sandy Du Song,Principal,128085.00,0.00,525.00,29161.00,128610.00,,157771.00,2017,,Chula Vista Elementary,""
Gina Mazeau,Principal,134174.00,0.00,4584.00,19000.00,138758.00,,157758.00,2017,,Chula Vista Elementary,""
Patricia Pimentel,Coord,128345.00,0.00,2909.00,26415.00,131254.00,,157669.00,2017,,Chula Vista Elementary,""
Reginald Depass,Dir Of Charter Finances/Std,126367.00,0.00,4691.00,26554.00,131058.00,,157612.00,2017,,Chula Vista Elementary,""
Rodolfo Valdez-Romero,Director Maint & Operations,127912.00,0.00,2960.00,26701.00,130872.00,,157573.00,2017,,Chula Vista Elementary,""
Sharon Casey,Director Of Special Education,127667.00,0.00,2929.00,26933.00,130596.00,,157529.00,2017,,Chula Vista Elementary,""
Monica Loyce,Principal,128398.00,0.00,3488.00,25237.00,131886.00,,157123.00,2017,,Chula Vista Elementary,""
Michael Perez,Principal,132606.00,0.00,4308.00,19388.00,136914.00,,156302.00,2017,,Chula Vista Elementary,""
Theron Neal,Director Transp,124970.00,0.00,3161.00,28083.00,128131.00,,156214.00,2017,,Chula Vista Elementary,""
William Tait,Senior Systems Analyst,123027.00,622.00,2896.00,28990.00,126545.00,,155535.00,2017,,Chula Vista Elementary,""
Carol Karinen,Teacher-Rsp,103435.00,0.00,22824.00,28752.00,126259.00,,155011.00,2017,,Chula Vista Elementary,""
Billy Willis,Principal,127104.00,0.00,695.00,25748.00,127799.00,,153547.00,2017,,Chula Vista Elementary,""
R Millican,Communications Officer,128917.00,0.00,4196.00,19861.00,133113.00,,152974.00,2017,,Chula Vista Elementary,""
Anthony Carlton,Director Benefits/Rsk Mgt,122055.00,0.00,2678.00,27640.00,124733.00,,152373.00,2017,,Chula Vista Elementary,""
Alma Tessier,Res Tchr,90666.00,0.00,41717.00,18903.00,132383.00,,151286.00,2017,,Chula Vista Elementary,""
Beverly Prange,Principal,116733.00,0.00,7923.00,25994.00,124656.00,,150650.00,2017,,Chula Vista Elementary,""
Dennis Kao,Senior Systems Analyst,111241.00,9997.00,2954.00,26281.00,124192.00,,150473.00,2017,,Chula Vista Elementary,""
Nancy Rojas,Coordinator,122781.00,0.00,2809.00,24585.00,125590.00,,150175.00,2017,,Chula Vista Elementary,""
Amber Macdonald,Principal,123082.00,0.00,2429.00,24654.00,125511.00,,150165.00,2017,,Chula Vista Elementary,""
Jennifer Lopez,Coordinator - Early Childhood,113184.00,0.00,11600.00,24284.00,124784.00,,149068.00,2017,,Chula Vista Elementary,""
Jeffrey Landers,Director Cns,120346.00,0.00,3041.00,25564.00,123387.00,,148951.00,2017,,Chula Vista Elementary,""
Carolyn Scholl,Facilities Planning Mgr,117373.00,0.00,3015.00,26944.00,120388.00,,147332.00,2017,,Chula Vista Elementary,""
C Butler,Student Placement Mgr,117373.00,0.00,3015.00,26944.00,120388.00,,147332.00,2017,,Chula Vista Elementary,""
Jennifer Gorospe-Tull,Coordinator,118477.00,0.00,2709.00,25665.00,121186.00,,146851.00,2017,,Chula Vista Elementary,""
Heather Cruz,Coord Pe Hlth Wlnss,118477.00,0.00,2709.00,25665.00,121186.00,,146851.00,2017,,Chula Vista Elementary,""
Kelli Masek,Coord,118477.00,0.00,2709.00,25665.00,121186.00,,146851.00,2017,,Chula Vista Elementary,""
Angela Rosendale,Coord,118477.00,0.00,2709.00,25665.00,121186.00,,146851.00,2017,,Chula Vista Elementary,""
Denise Finney,Coordinator Of Instruction,112934.00,0.00,15748.00,17673.00,128682.00,,146355.00,2017,,Chula Vista Elementary,""
Margarita Holguin,Comm Collaboration Director,122854.00,0.00,4149.00,18952.00,127003.00,,145955.00,2017,,Chula Vista Elementary,""
Marisol Robledo,Assoc Principal,118139.00,0.00,2731.00,23779.00,120870.00,,144649.00,2017,,Chula Vista Elementary,""
John Larkin,Associate Principal,117264.00,0.00,2731.00,23903.00,119995.00,,143898.00,2017,,Chula Vista Elementary,""
Andre Antenorcruz,Lead Psychologist,112357.00,0.00,5460.00,25217.00,117817.00,,143034.00,2017,,Chula Vista Elementary,""
Laura Serrano-Duran,Coordinator,117099.00,0.00,2727.00,23102.00,119826.00,,142928.00,2017,,Chula Vista Elementary,""
Joseph Dombrowski,Grounds/Maint & Safety Manager,120202.00,0.00,3981.00,18546.00,124183.00,,142729.00,2017,,Chula Vista Elementary,""
Robert Cochran,Principal,115233.00,0.00,2673.00,24506.00,117906.00,,142412.00,2017,,Chula Vista Elementary,""
John Heredia Jr,Safety Environmental Mgr,113168.00,0.00,2636.00,26315.00,115804.00,,142119.00,2017,,Chula Vista Elementary,""
Joseph Prosapio,Coordinator Pupil Services,114176.00,0.00,2608.00,25071.00,116784.00,,141855.00,2017,,Chula Vista Elementary,""
Ann-Marie Pering,Purchasing/Pubs/Warehouse Mgr,113978.00,0.00,2936.00,24853.00,116914.00,,141767.00,2017,,Chula Vista Elementary,""
Mary Mendoza,Teacher,93560.00,0.00,20118.00,27099.00,113678.00,,140777.00,2017,,Chula Vista Elementary,""
Claudia Perez,Teacher,107735.00,0.00,3517.00,29317.00,111252.00,,140569.00,2017,,Chula Vista Elementary,""
Sherry Stone,Emerg Preparedness/Sec Mgr,114668.00,0.00,1590.00,23160.00,116258.00,,139418.00,2017,,Chula Vista Elementary,""
Lauren Shelton,Coordinator Of Vapa,118477.00,0.00,4059.00,16841.00,122536.00,,139377.00,2017,,Chula Vista Elementary,""
Noemy Salas-Oliveros,Coord,118477.00,0.00,3909.00,16841.00,122386.00,,139227.00,2017,,Chula Vista Elementary,""
Magda Maldonado,Res Tchr Charter School,98677.00,0.00,13144.00,26830.00,111821.00,,138651.00,2017,,Chula Vista Elementary,""
Yolanda Gaudet,Lead Psych,117811.00,0.00,3944.00,16736.00,121755.00,,138491.00,2017,,Chula Vista Elementary,""
Melissa Minas,Project Manager,116563.00,0.00,3836.00,17990.00,120399.00,,138389.00,2017,,Chula Vista Elementary,""
Cristina Areola,Lead Psych,112357.00,0.00,2617.00,23225.00,114974.00,,138199.00,2017,,Chula Vista Elementary,""
Kim Callado,Res Tchr,99292.00,0.00,15956.00,22943.00,115248.00,,138191.00,2017,,Chula Vista Elementary,""
Karl Merris,Senior Programmer Analyst,110235.00,0.00,2573.00,25062.00,112808.00,,137870.00,2017,,Chula Vista Elementary,""
Stacey Tubbs,Lsh Specialist,95602.00,0.00,15539.00,26705.00,111141.00,,137846.00,2017,,Chula Vista Elementary,""
Gregory Watkins,Lead Psych,116465.00,0.00,3904.00,16561.00,120369.00,,136930.00,2017,,Chula Vista Elementary,""
Kathy King,Teacher,100101.00,0.00,13894.00,22867.00,113995.00,,136862.00,2017,,Chula Vista Elementary,""
Jo Hamilton,Teacher,98889.00,0.00,11033.00,26578.00,109922.00,,136500.00,2017,,Chula Vista Elementary,""
Michele Albin,Charter Teacher,102958.00,0.00,6911.00,26608.00,109869.00,,136477.00,2017,,Chula Vista Elementary,""
Daniela Mason,Lead Psych,109085.00,0.00,10618.00,16227.00,119703.00,,135930.00,2017,,Chula Vista Elementary,""
Tammie Sheldon,Adapted Pe Tchr,101102.00,0.00,7853.00,26439.00,108955.00,,135394.00,2017,,Chula Vista Elementary,""
Meredith Cook,Teacher-Rsp,93208.00,0.00,15061.00,26345.00,108269.00,,134614.00,2017,,Chula Vista Elementary,""
Deborah Borron,Teacher,97659.00,0.00,10275.00,26306.00,107934.00,,134240.00,2017,,Chula Vista Elementary,""
Dolores Pomerenke,Teacher,100101.00,0.00,7692.00,26311.00,107793.00,,134104.00,2017,,Chula Vista Elementary,""
Chelsea Gould,Lead Psych,109085.00,0.00,262.00,24229.00,109347.00,,133576.00,2017,,Chula Vista Elementary,""
Eugene Yepis,Charter Associate Principal,104580.00,0.00,2574.00,26232.00,107154.00,,133386.00,2017,,Chula Vista Elementary,""
Evette Ramirez,Res Tchr,94894.00,0.00,11993.00,26195.00,106887.00,,133082.00,2017,,Chula Vista Elementary,""
Melinda Jones,Charter Res Tchr,102958.00,0.00,3416.00,26141.00,106374.00,,132515.00,2017,,Chula Vista Elementary,""
Louise Vincent,Teacher,100101.00,0.00,8715.00,23226.00,108816.00,,132042.00,2017,,Chula Vista Elementary,""
Clara Qasem,Lsh Specialist,101102.00,0.00,4720.00,26088.00,105822.00,,131910.00,2017,,Chula Vista Elementary,""
Kaye Dillaway,Trans Supervisor,87300.00,22356.00,1240.00,20641.00,110896.00,,131537.00,2017,,Chula Vista Elementary,""
Gina Lybarger,Teacher,102958.00,0.00,2411.00,26005.00,105369.00,,131374.00,2017,,Chula Vista Elementary,""
Timothy Palomares,Senior Programmer Analyst,101213.00,613.00,2370.00,26991.00,104196.00,,131187.00,2017,,Chula Vista Elementary,""
Mary Landers,Assoc Principal,106156.00,0.00,2745.00,22121.00,108901.00,,131022.00,2017,,Chula Vista Elementary,""
Benita Ritchie,Tchr Sdc-Mm,101102.00,0.00,3720.00,25944.00,104822.00,,130766.00,2017,,Chula Vista Elementary,""
Maria Burnette,Tchr.,98889.00,0.00,8474.00,23018.00,107363.00,,130381.00,2017,,Chula Vista Elementary,""
Erika Munoz,Lead Psych,107227.00,0.00,625.00,22249.00,107852.00,,130101.00,2017,,Chula Vista Elementary,""
Jacqueline Simeon,Teacher-Rsp,91666.00,0.00,12609.00,25809.00,104275.00,,130084.00,2017,,Chula Vista Elementary,""
Raquel Beltran,Res Tchr,94894.00,0.00,9151.00,25835.00,104045.00,,129880.00,2017,,Chula Vista Elementary,""
Deborah Botterman,Tchr.,100101.00,0.00,7749.00,22019.00,107850.00,,129869.00,2017,,Chula Vista Elementary,""
Maria Mann,Teacher-Rsp,95894.00,0.00,8011.00,25825.00,103905.00,,129730.00,2017,,Chula Vista Elementary,""
Kristen Roth-Rose,Res Tchr,94894.00,0.00,11900.00,22900.00,106794.00,,129694.00,2017,,Chula Vista Elementary,""
Mario Vidales,Teacher,102958.00,0.00,4509.00,22227.00,107467.00,,129694.00,2017,,Chula Vista Elementary,""
Noemi Hanono,Teacher,100101.00,0.00,3710.00,25808.00,103811.00,,129619.00,2017,,Chula Vista Elementary,""
Pamela Page,Teacher,100101.00,0.00,3706.00,25807.00,103807.00,,129614.00,2017,,Chula Vista Elementary,""
Pamela Mckinney,Nurse,100101.00,0.00,3706.00,25807.00,103807.00,,129614.00,2017,,Chula Vista Elementary,""
Holly Allen,Tchr-Ecse,95894.00,0.00,7844.00,25734.00,103738.00,,129472.00,2017,,Chula Vista Elementary,""
Jameson Rienick,Assistant Principal,105109.00,0.00,2955.00,21379.00,108064.00,,129443.00,2017,,Chula Vista Elementary,""
Carolyn Weber-Harris,Tchr Sdc-Mm,99889.00,0.00,3662.00,25784.00,103551.00,,129335.00,2017,,Chula Vista Elementary,""
James Pulido,Spec Ed Tchr/Homebound,99889.00,0.00,3662.00,25784.00,103551.00,,129335.00,2017,,Chula Vista Elementary,""
Linda Burnham,Teacher,94602.00,0.00,12789.00,21909.00,107391.00,,129300.00,2017,,Chula Vista Elementary,""
Jaime Estrada,Nurse,97659.00,0.00,9622.00,21918.00,107281.00,,129199.00,2017,,Chula Vista Elementary,""
Catherine Nicholas,Teacher,99697.00,0.00,3719.00,25758.00,103416.00,,129174.00,2017,,Chula Vista Elementary,""
Graciela Chavez,Assoc Prin,103064.00,0.00,2536.00,23523.00,105600.00,,129123.00,2017,,Chula Vista Elementary,""
John Torres,Lsh Specialist,98659.00,0.00,8527.00,21895.00,107186.00,,129081.00,2017,,Chula Vista Elementary,""
Maria Betancourt,Lsh Specialist,98659.00,0.00,3629.00,26626.00,102288.00,,128914.00,2017,,Chula Vista Elementary,""
Thomas Perezchica,Tchr Sdc-Mm,93208.00,0.00,9973.00,25668.00,103181.00,,128849.00,2017,,Chula Vista Elementary,""
Minviluz Haines,Teacher,100101.00,0.00,6841.00,21904.00,106942.00,,128846.00,2017,,Chula Vista Elementary,""
Sandra Guzmanportillo,Teacher,100101.00,0.00,6801.00,21900.00,106902.00,,128802.00,2017,,Chula Vista Elementary,""
Youcef Zamoum,Teacher,92208.00,0.00,10760.00,25710.00,102968.00,,128678.00,2017,,Chula Vista Elementary,""
George Ratcliff,Teacher,92208.00,0.00,10700.00,25619.00,102908.00,,128527.00,2017,,Chula Vista Elementary,""
Deborah Ballard,Teacher,97659.00,0.00,9004.00,21851.00,106663.00,,128514.00,2017,,Chula Vista Elementary,""
Irma Harkenrider,Teacher,93560.00,0.00,9255.00,25683.00,102815.00,,128498.00,2017,,Chula Vista Elementary,""
Vivian Bangle,Res Tchr,97659.00,0.00,5078.00,25649.00,102737.00,,128386.00,2017,,Chula Vista Elementary,""
Jeanette Gray,Tchr.,98889.00,0.00,3793.00,25666.00,102682.00,,128348.00,2017,,Chula Vista Elementary,""
Belinda White,Tchr Sdc-Mm,93208.00,0.00,9482.00,25603.00,102690.00,,128293.00,2017,,Chula Vista Elementary,""
Cheryl Beall,Teacher,98889.00,0.00,3648.00,25647.00,102537.00,,128184.00,2017,,Chula Vista Elementary,""
Deana Graff,Teacher,93208.00,0.00,9340.00,25583.00,102548.00,,128131.00,2017,,Chula Vista Elementary,""
Stephanie Dahlstrom,Teacher,100101.00,0.00,2345.00,25611.00,102446.00,,128057.00,2017,,Chula Vista Elementary,""
Kathleen Sedillo,Teacher,100101.00,0.00,5925.00,21804.00,106026.00,,127830.00,2017,,Chula Vista Elementary,""
Patricia Guthrie,Teacher,97659.00,0.00,7421.00,22699.00,105080.00,,127779.00,2017,,Chula Vista Elementary,""
Norma Natalia,Teacher,96744.00,0.00,8153.00,22748.00,104897.00,,127645.00,2017,,Chula Vista Elementary,""
Bernadette Faustino,Accounting Manager,100829.00,0.00,2329.00,24456.00,103158.00,,127614.00,2017,,Chula Vista Elementary,""
Grace Mckissick,Lsh Specialist,101102.00,0.00,4720.00,21790.00,105822.00,,127612.00,2017,,Chula Vista Elementary,""
Kathleen Ybarra,Teacher,94894.00,0.00,6052.00,26647.00,100946.00,,127593.00,2017,,Chula Vista Elementary,""
Susan Barnard,Teacher,100101.00,0.00,5898.00,21522.00,105999.00,,127521.00,2017,,Chula Vista Elementary,""
Lisa Lines,Res Tchr,98483.00,0.00,3013.00,25993.00,101496.00,,127489.00,2017,,Chula Vista Elementary,""
Nancy Raffaele,Teacher,102958.00,0.00,2411.00,21924.00,105369.00,,127293.00,2017,,Chula Vista Elementary,""
Michelle Saflar,Teacher,102958.00,0.00,2411.00,21924.00,105369.00,,127293.00,2017,,Chula Vista Elementary,""
Summer Sweeney,Tchr Sdc-Ms,93208.00,0.00,8524.00,25537.00,101732.00,,127269.00,2017,,Chula Vista Elementary,""
Rebecca Michel,Teacher,94894.00,0.00,10534.00,21702.00,105428.00,,127130.00,2017,,Chula Vista Elementary,""
Dawn Wold,Charter Tchr,102958.00,0.00,2411.00,21676.00,105369.00,,127045.00,2017,,Chula Vista Elementary,""
Darline Bejarano,Tchr,88148.00,0.00,13301.00,25596.00,101449.00,,127045.00,2017,,Chula Vista Elementary,""
Mary Anne Arabia,Res Tchr,97659.00,0.00,3815.00,25492.00,101474.00,,126966.00,2017,,Chula Vista Elementary,""
Liza Tuscano,Tchr.,94449.00,0.00,6883.00,25447.00,101332.00,,126779.00,2017,,Chula Vista Elementary,""
Gina Modelo Selgrath,Teacher,98889.00,0.00,6201.00,21671.00,105090.00,,126761.00,2017,,Chula Vista Elementary,""
Patricia Wahlroos,Teacher,97430.00,0.00,3860.00,25467.00,101290.00,,126757.00,2017,,Chula Vista Elementary,""
Socorro Martinez-Garcia,Teacher,97659.00,0.00,3624.00,25466.00,101283.00,,126749.00,2017,,Chula Vista Elementary,""
Melinda Golovko,Teacher,97659.00,0.00,3619.00,25466.00,101278.00,,126744.00,2017,,Chula Vista Elementary,""
Blanca Hernandez-Stingl,Teacher,97659.00,0.00,3615.00,25465.00,101274.00,,126739.00,2017,,Chula Vista Elementary,""
Maria Carson,Teacher,97659.00,0.00,3615.00,25465.00,101274.00,,126739.00,2017,,Chula Vista Elementary,""
Shelly Magnan,Teacher,97659.00,0.00,3615.00,25465.00,101274.00,,126739.00,2017,,Chula Vista Elementary,""
Clover Dwyer,Teacher,97659.00,0.00,7369.00,21641.00,105028.00,,126669.00,2017,,Chula Vista Elementary,""
Sheri Johnson,Tchr,96286.00,0.00,4920.00,25457.00,101206.00,,126663.00,2017,,Chula Vista Elementary,""
Soreli Norton,Asst To Supt & Bd Of Educ,95690.00,12122.00,3977.00,14856.00,111789.00,,126645.00,2017,,Chula Vista Elementary,""
Erica Barcelo-Carrillo,Resource Teacher Charter Schoo,90028.00,0.00,14228.00,22359.00,104256.00,,126615.00,2017,,Chula Vista Elementary,""
Tessa Inumerable,Teacher,96286.00,0.00,4834.00,25454.00,101120.00,,126574.00,2017,,Chula Vista Elementary,""
Christine Vargas,Sdc-Vh,93208.00,0.00,7953.00,25385.00,101161.00,,126546.00,2017,,Chula Vista Elementary,""
Jennifer Reid,Teacher-Rsp,91666.00,0.00,12291.00,22566.00,103957.00,,126523.00,2017,,Chula Vista Elementary,""
Daneida Cooper,Teacher-Rsp,87977.00,0.00,15918.00,22603.00,103895.00,,126498.00,2017,,Chula Vista Elementary,""
Carlynn Ashley,Teacher,97659.00,0.00,3349.00,25427.00,101008.00,,126435.00,2017,,Chula Vista Elementary,""
Michelle Williams,Teacher,92208.00,0.00,12543.00,21605.00,104751.00,,126356.00,2017,,Chula Vista Elementary,""
Silvia Taraz,Lsh Specialist,101102.00,0.00,3445.00,21606.00,104547.00,,126153.00,2017,,Chula Vista Elementary,""
Melissa Partch,Teacher,92208.00,0.00,8560.00,25363.00,100768.00,,126131.00,2017,,Chula Vista Elementary,""
Joel Michel,Teacher,93804.00,0.00,6897.00,25369.00,100701.00,,126070.00,2017,,Chula Vista Elementary,""
Eileen Gottlieb,Teacher-Rsp,91666.00,0.00,13084.00,21296.00,104750.00,,126046.00,2017,,Chula Vista Elementary,""
Patricia Gil,Assoc Prin,98708.00,0.00,5729.00,21597.00,104437.00,,126034.00,2017,,Chula Vista Elementary,""
Carmen Enjambre,Teacher,100101.00,0.00,4327.00,21599.00,104428.00,,126027.00,2017,,Chula Vista Elementary,""
Sharon Quinn,Teacher,100101.00,0.00,4260.00,21589.00,104361.00,,125950.00,2017,,Chula Vista Elementary,""
Danielle Belliveau-Fraser,Teacher-Rsp,101102.00,0.00,2345.00,22488.00,103447.00,,125935.00,2017,,Chula Vista Elementary,""
John Barron,Lsh Specialist,92875.00,0.00,8680.00,24364.00,101555.00,,125919.00,2017,,Chula Vista Elementary,""
Brandon Friend,Lead Psych,107227.00,0.00,3300.00,15283.00,110527.00,,125810.00,2017,,Chula Vista Elementary,""
Veronika Munoz,Teacher,96286.00,0.00,3797.00,25316.00,100083.00,,125399.00,2017,,Chula Vista Elementary,""
Linda Shoemaker,Teacher,100101.00,0.00,3706.00,21509.00,103807.00,,125316.00,2017,,Chula Vista Elementary,""
Lucila Reece,Teacher,100101.00,0.00,3706.00,21509.00,103807.00,,125316.00,2017,,Chula Vista Elementary,""
Lilliam Guillen,Teacher,90666.00,0.00,9363.00,25256.00,100029.00,,125285.00,2017,,Chula Vista Elementary,""
Ricardo Lopez,Teacher,95149.00,0.00,4819.00,25273.00,99968.00,,125241.00,2017,,Chula Vista Elementary,""
