Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ARTEMISA DE FIMBRES,TEACHER,85849.62,0.00,1510.08,14866.58,87359.70,,102226.28,2013,,San Ysidro Elementary,""
SAM M SARDO,"SPEECH, HEARING&LANGUAGE SPECIALIST",85849.62,0.00,1500.12,14475.64,87349.74,,101825.38,2013,,San Ysidro Elementary,""
CARMEN VALENZUELA,SUPERVISOR - CLASSIFIED,84585.42,0.00,0.00,16762.14,84585.42,,101347.56,2013,,San Ysidro Elementary,""
MARLO JESUS VASQUEZ,RESOURCE SPECIALIST - SPECIAL EDUC,75223.38,0.00,10725.08,15174.60,85948.46,,101123.06,2013,,San Ysidro Elementary,""
JANET HUGHES,TEACHER,85609.62,0.00,1000.08,14430.94,86609.70,,101040.64,2013,,San Ysidro Elementary,""
ELVA ROSA C DE BACA,TEACHER,82866.66,0.00,3170.94,14752.32,86037.60,,100789.92,2013,,San Ysidro Elementary,""
LAURA JEAN DUEHRING,TEACHER,85849.62,0.00,500.04,14409.46,86349.66,,100759.12,2013,,San Ysidro Elementary,""
JAVIER M CORTES,TEACHER,82866.66,0.00,2613.41,15198.22,85480.07,,100678.29,2013,,San Ysidro Elementary,""
JOHN H BORJA,TEACHER,84354.12,0.00,3137.60,13122.08,87491.72,,100613.80,2013,,San Ysidro Elementary,""
MAURA L DUNN,TEACHER,85849.62,0.00,1475.66,13242.39,87325.28,,100567.67,2013,,San Ysidro Elementary,""
SYLVIA SALAZAR,TEACHER,84889.62,0.00,2150.08,13228.94,87039.70,,100268.64,2013,,San Ysidro Elementary,""
CAROL D WALLACE,TEACHER,84354.12,0.00,1179.45,14492.99,85533.57,,100026.56,2013,,San Ysidro Elementary,""
ANN C CARDOZA,TEACHER,82866.66,0.00,1847.58,15151.56,84714.24,,99865.80,2013,,San Ysidro Elementary,""
DELIA CONNAGHAN,TEACHER,85849.62,0.00,700.04,13177.90,86549.66,,99727.56,2013,,San Ysidro Elementary,""
ZENAIDA R ROSARIO,TEACHER,80738.34,0.00,4310.10,14670.71,85048.44,,99719.15,2013,,San Ysidro Elementary,""
SYLVIA R.R. ARMENTA,COUNSELOR,82866.66,0.00,1934.28,14281.64,84800.94,,99082.58,2013,,San Ysidro Elementary,""
GUSTAVO C RODRIGUEZ,TEACHER,76575.48,0.00,9081.08,13104.22,85656.56,,98760.78,2013,,San Ysidro Elementary,""
GABRIELA H REYES,TEACHER,81423.12,0.00,2170.08,15154.74,83593.20,,98747.94,2013,,San Ysidro Elementary,""
LOURDES QUEZADA,RESOURCE TEACHER,75223.38,0.00,8506.08,14927.45,83729.46,,98656.91,2013,,San Ysidro Elementary,""
PATRICIA G SORTDESANZ,TEACHER,78593.88,0.00,4613.83,15145.88,83207.71,,98353.59,2013,,San Ysidro Elementary,""
ALMA CAZARES FAHME,TEACHER,80738.34,0.00,2430.10,14875.96,83168.44,,98044.40,2013,,San Ysidro Elementary,""
BLANCA E MORQUECHO,TEACHER,81423.12,0.00,1000.08,15048.13,82423.20,,97471.33,2013,,San Ysidro Elementary,""
MARJORIE G PALACIOS,"SPEECH, HEARING&LANGUAGE SPECIALIST",79987.38,0.00,3310.12,14157.70,83297.50,,97455.20,2013,,San Ysidro Elementary,""
CECILIA A VILLANUEVA,TEACHER,81423.12,0.00,1125.08,14464.96,82548.20,,97013.16,2013,,San Ysidro Elementary,""
JUAN G MURILLO,TEACHER,70698.30,0.00,10990.08,14987.02,81688.38,,96675.40,2013,,San Ysidro Elementary,""
ALBERT V CABALLERO,RESOURCE SPECIALIST - SPECIAL EDUC,77207.88,0.00,4406.10,14879.28,81613.98,,96493.26,2013,,San Ysidro Elementary,""
SAUL V GONZALEZ,TEACHER,79987.38,0.00,1500.08,14970.45,81487.46,,96457.91,2013,,San Ysidro Elementary,""
MARIA C RODRIGUEZ,TEACHER,77207.88,0.00,4647.58,14038.63,81855.46,,95894.09,2013,,San Ysidro Elementary,""
NIKOLE KEMPI SCARLETT,TEACHER,78593.88,0.00,2880.04,14367.52,81473.92,,95841.44,2013,,San Ysidro Elementary,""
GABRIEL MARTINEZ,TEACHER - SPECIAL DAY CLASS,77207.88,0.00,2990.04,14864.46,80197.92,,95062.38,2013,,San Ysidro Elementary,""
OLGA OBANDO,TEACHER,75223.38,0.00,4770.12,14745.61,79993.50,,94739.11,2013,,San Ysidro Elementary,""
GREGORY D SHERMAN,TEACHER,78593.88,0.00,1780.04,14269.12,80373.92,,94643.04,2013,,San Ysidro Elementary,""
RICHARD WALTER GRANT,TEACHER,72611.28,0.00,9150.00,12782.84,81761.28,,94544.12,2013,,San Ysidro Elementary,""
MARISA DORADO,TEACHER,77207.88,0.00,2980.08,14337.23,80187.96,,94525.19,2013,,San Ysidro Elementary,""
LETICIA LEMOS,TEACHER,78593.88,0.00,3120.94,12778.99,81714.82,,94493.81,2013,,San Ysidro Elementary,""
SUSAN L LEPE,TEACHER,77240.00,0.00,2100.08,14903.18,79340.08,,94243.26,2013,,San Ysidro Elementary,""
RAY T LOZADA,TEACHER,85849.62,0.00,500.04,7838.78,86349.66,,94188.44,2013,,San Ysidro Elementary,""
NATALIE LYN LA ROSA,TEACHER,77207.88,0.00,2011.68,14767.40,79219.56,,93986.96,2013,,San Ysidro Elementary,""
EVELYN M GUANCO,TEACHER,78593.88,0.00,1330.04,13923.57,79923.92,,93847.49,2013,,San Ysidro Elementary,""
EMILIA VILLANUEVA,TEACHER,78593.88,0.00,2307.58,12712.37,80901.46,,93613.83,2013,,San Ysidro Elementary,""
WHITNEY L WRIGHT,TEACHER,76682.88,0.00,3036.76,13862.42,79719.64,,93582.06,2013,,San Ysidro Elementary,""
PATRICIA PALACIOS BURCH,RESOURCE TEACHER,77207.88,0.00,2487.76,13860.35,79695.64,,93555.99,2013,,San Ysidro Elementary,""
SOCORRO CUEVAS,TEACHER,76575.48,0.00,2130.08,14725.07,78705.56,,93430.63,2013,,San Ysidro Elementary,""
BLANCA E RAYGOZA,TEACHER,75225.24,0.00,5600.12,12572.14,80825.36,,93397.50,2013,,San Ysidro Elementary,""
CATHERINE NOE BISHOP,TEACHER,77932.98,0.00,700.00,14734.87,78632.98,,93367.85,2013,,San Ysidro Elementary,""
NANCY RENEE ALVARADO,TEACHER,77207.88,0.00,1337.58,14626.10,78545.46,,93171.56,2013,,San Ysidro Elementary,""
JIMMY V DELGADO,TEACHER,76999.55,0.00,2321.68,13829.55,79321.23,,93150.78,2013,,San Ysidro Elementary,""
DIANE E CRUZ,TEACHER,77207.88,0.00,1197.58,14700.72,78405.46,,93106.18,2013,,San Ysidro Elementary,""
ANA L MAGALLANES,TEACHER,77207.88,0.00,2200.08,13630.83,79407.96,,93038.79,2013,,San Ysidro Elementary,""
CYNTHIA I VINARAO,TEACHER,77207.88,0.00,1980.04,13802.67,79187.92,,92990.59,2013,,San Ysidro Elementary,""
CAROLINA HERNANDEZ,TEACHER,77207.88,0.00,1125.08,14609.07,78332.96,,92942.03,2013,,San Ysidro Elementary,""
NORMA Y ADAME,TEACHER,75225.24,0.00,3805.08,13789.26,79030.32,,92819.58,2013,,San Ysidro Elementary,""
ERIBERTO GARCIA,TEACHER,77207.88,0.00,1385.08,14127.35,78592.96,,92720.31,2013,,San Ysidro Elementary,""
JEFFREY P SCARLETT,TEACHER,77207.88,0.00,1225.08,14124.89,78432.96,,92557.85,2013,,San Ysidro Elementary,""
RUTH EVELYN RIVERA,"SPEECH, HEARING&LANGUAGE SPECIALIST",77207.88,0.00,1500.12,13778.48,78708.00,,92486.48,2013,,San Ysidro Elementary,""
NATHAN D PORLAS,TEACHER - SPECIAL DAY CLASS,72611.28,0.00,5675.08,14164.05,78286.36,,92450.41,2013,,San Ysidro Elementary,""
JAIME A ABARCA,TEACHER,77207.88,0.00,530.04,14661.51,77737.92,,92399.43,2013,,San Ysidro Elementary,""
ALEJANDRA RODRIGUEZ,TEACHER,75225.24,0.00,2468.44,14657.48,77693.68,,92351.16,2013,,San Ysidro Elementary,""
ANITA L GILLCHREST,NURSE,77207.88,0.00,990.00,14089.56,78197.88,,92287.44,2013,,San Ysidro Elementary,""
MARIA TERESA RODRIGUEZ,TEACHER,78593.88,0.00,1137.58,12481.82,79731.46,,92213.28,2013,,San Ysidro Elementary,""
MARIA ROSA ESPINOLA,TEACHER,73914.72,0.00,4099.40,14095.51,78014.12,,92109.63,2013,,San Ysidro Elementary,""
MARIELENA DELGADILLO,TEACHER,77207.88,0.00,1150.08,13750.08,78357.96,,92108.04,2013,,San Ysidro Elementary,""
LOURDES VALLIN,TEACHER,77207.88,0.00,1137.58,13749.04,78345.46,,92094.50,2013,,San Ysidro Elementary,""
BELINDA ARACELI PENA,TEACHER - SPECIAL DAY CLASS,76847.88,0.00,2371.84,12573.63,79219.72,,91793.35,2013,,San Ysidro Elementary,""
GEORGINA HERRERA,TEACHER,75225.24,0.00,1891.29,14593.94,77116.53,,91710.47,2013,,San Ysidro Elementary,""
LORENA CHAVEZ,RESOURCE TEACHER,75223.38,0.00,2680.08,13712.63,77903.46,,91616.09,2013,,San Ysidro Elementary,""
KATINA M DE LEON,TEACHER,75223.38,0.00,1597.54,14499.87,76820.92,,91320.79,2013,,San Ysidro Elementary,""
DOLORES KHENNAVONG,TEACHER,74983.38,0.00,1820.08,14498.44,76803.46,,91301.90,2013,,San Ysidro Elementary,""
ERIN ADELA CRONIN,TEACHER,77207.88,0.00,1570.08,12403.67,78777.96,,91181.63,2013,,San Ysidro Elementary,""
BRIAN R BLUE,TEACHER,76575.48,0.00,610.00,13653.37,77185.48,,90838.85,2013,,San Ysidro Elementary,""
GUILLERMO ROSAS ARCADIA JR,TEACHER,75223.38,0.00,1200.08,14310.86,76423.46,,90734.32,2013,,San Ysidro Elementary,""
CHRISTINE ERIS BERNARD,TEACHER,75407.88,0.00,1190.04,14035.04,76597.92,,90632.96,2013,,San Ysidro Elementary,""
JASMINE VEGA,TEACHER,75223.38,0.00,1000.08,14050.26,76223.46,,90273.72,2013,,San Ysidro Elementary,""
WILLIAM PITTS,TEACHER,72611.28,0.00,3005.00,14470.68,75616.28,,90086.96,2013,,San Ysidro Elementary,""
BERTHA FRANCO-LOPEZ,TEACHER,76607.88,0.00,1000.08,12440.14,77607.96,,90048.10,2013,,San Ysidro Elementary,""
CYNTHIA ANN ARREDONDO-QUINTANAR,TEACHER,72287.58,0.00,4000.10,13579.31,76287.68,,89866.99,2013,,San Ysidro Elementary,""
NEAL OWEN HOLTER,TEACHER,75212.28,0.00,820.04,13745.14,76032.32,,89777.46,2013,,San Ysidro Elementary,""
MARIA A DIAS BERNACETT,TEACHER,76228.40,0.00,1100.08,12417.60,77328.48,,89746.08,2013,,San Ysidro Elementary,""
LIANNE M MINEA-LOOMIS,TEACHER,75225.24,0.00,500.04,13968.60,75725.28,,89693.88,2013,,San Ysidro Elementary,""
DANIEL VALAREZO,TEACHER,75223.38,0.00,2000.08,12285.52,77223.46,,89508.98,2013,,San Ysidro Elementary,""
XOCHITL CARACOZA,TEACHER,72611.28,0.00,4260.10,12379.95,76871.38,,89251.33,2013,,San Ysidro Elementary,""
MARTIN A GALANTE,TEACHER,72611.28,0.00,4000.10,12358.50,76611.38,,88969.88,2013,,San Ysidro Elementary,""
WILMA VICTORIA PIMENTEL,TEACHER,75223.38,0.00,1220.08,12344.62,76443.46,,88788.08,2013,,San Ysidro Elementary,""
JUAN M PEDRAJA,TEACHER,75105.24,0.00,1415.04,12217.43,76520.28,,88737.71,2013,,San Ysidro Elementary,""
CATALINA D BALTAZAR,TEACHER,72287.58,0.00,2807.58,13480.94,75095.16,,88576.10,2013,,San Ysidro Elementary,""
LEONOR J GARCIA,TEACHER,72287.58,0.00,2500.10,13641.97,74787.68,,88429.65,2013,,San Ysidro Elementary,""
JANNETTE R GARCIA,TEACHER,72611.28,0.00,1200.08,14322.01,73811.36,,88133.37,2013,,San Ysidro Elementary,""
MEI-LING MURRAY,TEACHER,72611.28,0.00,1167.54,14233.42,73778.82,,88012.24,2013,,San Ysidro Elementary,""
VIKKI VONELL VIRAMONTES-CASTORENA,TEACHER,74623.38,0.00,1067.61,12282.51,75690.99,,87973.50,2013,,San Ysidro Elementary,""
ANN KATHERINE ORDAZ,TEACHER,71567.58,0.00,2060.08,14306.59,73627.66,,87934.25,2013,,San Ysidro Elementary,""
ROSA E CASTRO,PERSONNEL TECHNICIAN,72196.44,0.00,0.00,15396.58,72196.44,,87593.02,2013,,San Ysidro Elementary,""
ADRIANA AGUILAR,TEACHER,72287.58,0.00,1000.08,14294.42,73287.66,,87582.08,2013,,San Ysidro Elementary,""
MARIA L CARRIEDO,TEACHER,72287.58,0.00,1050.08,14197.00,73337.66,,87534.66,2013,,San Ysidro Elementary,""
GUILLERMINA SANDEZ,TEACHER,72287.58,0.00,1260.08,13865.65,73547.66,,87413.31,2013,,San Ysidro Elementary,""
CLAUDIO ZUAZO,TEACHER,72287.58,0.00,1000.08,14052.65,73287.66,,87340.31,2013,,San Ysidro Elementary,""
CLARITA M ESPIRITU,TEACHER,74133.14,0.00,970.00,12233.52,75103.14,,87336.66,2013,,San Ysidro Elementary,""
NORMA V CAMPOS,TEACHER,72287.58,0.00,1325.08,13358.62,73612.66,,86971.28,2013,,San Ysidro Elementary,""
ENTELECHY SARON,TEACHER,72611.28,0.00,1000.08,13342.68,73611.36,,86954.04,2013,,San Ysidro Elementary,""
KRISTAL LORELLE DOMINGUEZ,TEACHER,72287.58,0.00,1290.08,13355.74,73577.66,,86933.40,2013,,San Ysidro Elementary,""
ERICA FUERTE VITUG,TEACHER,70367.28,0.00,2138.79,14143.90,72506.07,,86649.97,2013,,San Ysidro Elementary,""
DRINA BEDOYA,TEACHER,72287.58,0.00,1000.08,13331.81,73287.66,,86619.47,2013,,San Ysidro Elementary,""
ESTELLA V PENA,TEACHER - SPECIAL EDUCATION,67840.56,0.00,4472.14,14111.88,72312.70,,86424.58,2013,,San Ysidro Elementary,""
MARTA VAZQUEZ,TEACHER,68444.46,0.00,3970.08,13980.15,72414.54,,86394.69,2013,,San Ysidro Elementary,""
ALICE PEI YUN CHEN CHAISONGKRAM,TEACHER,71717.88,0.00,800.04,13620.99,72517.92,,86138.91,2013,,San Ysidro Elementary,""
DAVID ALBERTO PEREZ,TEACHER,72611.28,0.00,1137.58,11988.82,73748.86,,85737.68,2013,,San Ysidro Elementary,""
CONSUELO CARRANZA,TEACHER,72287.58,0.00,1140.08,12095.80,73427.66,,85523.46,2013,,San Ysidro Elementary,""
VERONICA YVETTE SCHMITZ,TEACHER,71257.82,0.00,775.04,13228.26,72032.86,,85261.12,2013,,San Ysidro Elementary,""
KATIE DAWN BISAGA,TEACHER,70367.28,0.00,1131.33,13620.40,71498.61,,85119.01,2013,,San Ysidro Elementary,""
NORA L MACIAS-SANTOS,TEACHER,71030.27,0.00,1000.08,11846.98,72030.35,,83877.33,2013,,San Ysidro Elementary,""
MARIA DEL CARMEN RODRIGUEZ,PSYCHOLOGIST,70367.28,0.00,0.00,13090.33,70367.28,,83457.61,2013,,San Ysidro Elementary,""
SANDRA LIZ RODRIGUEZ-GUZMAN,TEACHER,68444.46,0.00,1000.08,13954.99,69444.54,,83399.53,2013,,San Ysidro Elementary,""
JUANITA NUNEZ,TEACHER,68444.46,0.00,1510.08,13056.85,69954.54,,83011.39,2013,,San Ysidro Elementary,""
SYLVIA RUBY CERVANTES,TEACHER,68204.46,0.00,2020.08,12727.14,70224.54,,82951.68,2013,,San Ysidro Elementary,""
JOEL R GARCIA,TEACHER,66300.30,0.00,3131.58,13449.90,69431.88,,82881.78,2013,,San Ysidro Elementary,""
CYNTHIA MONREAL GONZALEZ,TEACHER,68444.46,0.00,1300.08,13039.01,69744.54,,82783.55,2013,,San Ysidro Elementary,""
MAGGY S PORTILLO,TEACHER,66520.62,0.00,4405.20,11755.92,70925.82,,82681.74,2013,,San Ysidro Elementary,""
MARIA A CANALE,TEACHER,68444.46,0.00,1137.58,13025.60,69582.04,,82607.64,2013,,San Ysidro Elementary,""
MARY E PADILLA,TEACHER,66300.30,0.00,1345.08,13828.93,67645.38,,81474.31,2013,,San Ysidro Elementary,""
CHARLOTTE CHAPPELL,TEACHER,68444.46,0.00,1500.08,11353.30,69944.54,,81297.84,2013,,San Ysidro Elementary,""
ELIZABETH AGUILAR,TEACHER,66180.30,0.00,1650.08,13317.79,67830.38,,81148.17,2013,,San Ysidro Elementary,""
MICHAEL JAVIER DIREEN,TEACHER,66300.30,0.00,2998.08,11755.15,69298.38,,81053.53,2013,,San Ysidro Elementary,""
ERIKA M VALAREZO,TEACHER,64595.76,0.00,3497.58,12913.38,68093.34,,81006.72,2013,,San Ysidro Elementary,""
MELISSA LANDEROS ESTRADA,TEACHER,66520.62,0.00,1000.08,13292.24,67520.70,,80812.94,2013,,San Ysidro Elementary,""
CLARISSA MARKING,TEACHER,66300.30,0.00,500.04,13657.64,66800.34,,80457.98,2013,,San Ysidro Elementary,""
MYRA C SARABIA,TEACHER,65626.40,0.00,1867.58,12853.87,67493.98,,80347.85,2013,,San Ysidro Elementary,""
ERIC DANIEL CHAISONGKRAM,TEACHER,64235.76,0.00,2871.04,13179.74,67106.80,,80286.54,2013,,San Ysidro Elementary,""
VANESSA MURPHY,TEACHER,64595.76,0.00,2121.33,13516.02,66717.09,,80233.11,2013,,San Ysidro Elementary,""
MARISELA MARIE LOZANO,RESOURCE SPECIALIST - SPECIAL EDUC,62676.48,0.00,5490.08,11661.28,68166.56,,79827.84,2013,,San Ysidro Elementary,""
CRYSTAL D HENRY,TEACHER,63926.22,0.00,2350.04,13452.41,66276.26,,79728.67,2013,,San Ysidro Elementary,""
BEATRIZ A BAUTISTA,TEACHER,65936.22,0.00,2170.08,11522.77,68106.30,,79629.07,2013,,San Ysidro Elementary,""
JENNIFER M SRISOURAJ,TEACHER - SPECIAL DAY CLASS,65936.22,0.00,1245.08,12438.34,67181.30,,79619.64,2013,,San Ysidro Elementary,""
MARICELA HERNANDEZ,TEACHER OF THE SEVERELY HANDICAPPED,60757.14,0.00,7315.08,11526.41,68072.22,,79598.63,2013,,San Ysidro Elementary,""
JOSE A HERRERA,TEACHER,62676.48,0.00,3705.08,13046.32,66381.56,,79427.88,2013,,San Ysidro Elementary,""
NICOLE JOHANNA PRESTON,TEACHER,66520.62,0.00,0.00,12687.32,66520.62,,79207.94,2013,,San Ysidro Elementary,""
LOREANA TORRES,TEACHER,62676.48,0.00,4820.94,11606.58,67497.42,,79104.00,2013,,San Ysidro Elementary,""
RYAN DANIEL DICKES,TEACHER,64595.76,0.00,1165.04,13027.21,65760.80,,78788.01,2013,,San Ysidro Elementary,""
HELEN GODOY,TEACHER,64700.27,0.00,2380.08,11572.12,67080.35,,78652.47,2013,,San Ysidro Elementary,""
MIGUEL M ALVAREZ,TEACHER,65518.90,0.00,1370.08,11556.37,66888.98,,78445.35,2013,,San Ysidro Elementary,""
MATTHEW T GIEDTPAREDES,PRINCIPAL,60127.32,0.00,0.00,17714.61,60127.32,,77841.93,2013,,San Ysidro Elementary,""
SANDRA GURMILAN GARCIA,TEACHER,61968.00,0.00,4255.70,11367.98,66223.70,,77591.68,2013,,San Ysidro Elementary,""
KARLA ALEJANDRA VAZQUEZ,TEACHER - SPECIAL EDUCATION,63564.16,0.00,2256.92,11620.22,65821.08,,77441.30,2013,,San Ysidro Elementary,""
NORMA CRISTINA SEDANO,TEACHER,60037.14,0.00,3323.92,13613.54,63361.06,,76974.60,2013,,San Ysidro Elementary,""
ALEYDA SANTOYO,TEACHER OF THE SEVERELY HANDICAPPED,59894.77,0.00,5320.12,11418.31,65214.89,,76633.20,2013,,San Ysidro Elementary,""
ANNETTE MONIQUE LUNA,TEACHER,59577.30,0.00,4410.10,12548.66,63987.40,,76536.06,2013,,San Ysidro Elementary,""
MONICA YRINEO,EXECUTIVE SECRETARY,61987.80,0.00,0.00,14071.94,61987.80,,76059.74,2013,,San Ysidro Elementary,""
NITZA Y CORRALES,PSYCHOLOGIST,62676.48,0.00,840.00,12525.64,63516.48,,76042.12,2013,,San Ysidro Elementary,""
BRENDA A HUERTA,TEACHER,59984.58,0.00,2575.08,13317.41,62559.66,,75877.07,2013,,San Ysidro Elementary,""
LUIS G RAMOS,TEACHER,62676.48,0.00,1695.08,11222.12,64371.56,,75593.68,2013,,San Ysidro Elementary,""
JOSEFINA VILLEGAS,RESOURCE SPECIALIST - SPECIAL EDUC,59823.06,0.00,2208.38,13365.26,62031.44,,75396.70,2013,,San Ysidro Elementary,""
LAURA E CARBAJAL,TEACHER,60757.14,0.00,1050.08,13245.75,61807.22,,75052.97,2013,,San Ysidro Elementary,""
ELIZABETH GOMEZ,TEACHER,62676.48,0.00,937.54,11285.65,63614.02,,74899.67,2013,,San Ysidro Elementary,""
REBECA ACKERMAN,SPECIALIST,62676.48,0.00,1000.08,11181.96,63676.56,,74858.52,2013,,San Ysidro Elementary,""
HOLLY J BLACK,TEACHER,62676.48,0.00,740.04,11269.87,63416.52,,74686.39,2013,,San Ysidro Elementary,""
"CARLOS ULLOA, JR.",PRINCIPAL,62607.33,0.00,2820.15,8907.46,65427.48,,74334.94,2013,,San Ysidro Elementary,""
GABRIELA GONZALEZ,TEACHER,60757.14,0.00,1100.08,12388.81,61857.22,,74246.03,2013,,San Ysidro Elementary,""
PATRICIA A MANLEY,TEACHER - SPECIAL DAY CLASS,59166.00,0.00,1770.08,13173.37,60936.08,,74109.45,2013,,San Ysidro Elementary,""
MANUEL BOJORQUEZ,PRINCIPAL,56676.60,0.00,0.00,17373.90,56676.60,,74050.50,2013,,San Ysidro Elementary,""
MARTHA MURILLO,PSYCHOLOGIST,60757.14,0.00,0.00,13158.56,60757.14,,73915.70,2013,,San Ysidro Elementary,""
AMY L. LIMA,TEACHER,60224.58,0.00,1270.08,12343.03,61494.66,,73837.69,2013,,San Ysidro Elementary,""
ELVA ARCEO GUERRERO,ACCOUNTING TECHNICIAN I,59037.18,0.00,0.00,14797.29,59037.18,,73834.47,2013,,San Ysidro Elementary,""
CHRISTIAN A LOPEZ,TEACHER,60757.14,0.00,1857.58,11203.74,62614.72,,73818.46,2013,,San Ysidro Elementary,""
DIANA HERNANDEZ,TEACHER,57482.09,0.00,3480.10,12314.96,60962.19,,73277.15,2013,,San Ysidro Elementary,""
VALERIE AYALA,TEACHER,60757.14,0.00,1250.08,11153.63,62007.22,,73160.85,2013,,San Ysidro Elementary,""
CYNTHIA BEATRIZ MOSQUEDA,TEACHER,60224.58,0.00,1872.58,11027.53,62097.16,,73124.69,2013,,San Ysidro Elementary,""
JUAQUINA G SAENZ,EXECUTIVE SECRETARY II,59163.72,0.00,0.00,13960.57,59163.72,,73124.29,2013,,San Ysidro Elementary,""
LORENA GUERRERO,TEACHER,60757.14,0.00,1200.08,11149.50,61957.22,,73106.72,2013,,San Ysidro Elementary,""
JOSE EDUARDO LEON,MAINTENANCE ELECTRICIAN,53567.50,6064.52,0.00,13438.05,59632.02,,73070.07,2013,,San Ysidro Elementary,""
SYLVIA ALEXIS MUNOZ,BUSINESS SERVICES FACILITATOR,58866.78,0.00,0.00,13732.06,58866.78,,72598.84,2013,,San Ysidro Elementary,""
ERIKA ESCOTO HURTADO,TEACHER - SPECIAL DAY CLASS,58831.86,0.00,1205.08,12272.13,60036.94,,72309.07,2013,,San Ysidro Elementary,""
VERONICA MEDINA,PROGRAM SPECIALIST - CLASSIFIED,61196.77,0.00,0.00,11095.87,61196.77,,72292.64,2013,,San Ysidro Elementary,""
CARMEN MARTINEZ-RIVERA,TEACHER,57809.64,0.00,1315.08,12521.24,59124.72,,71645.96,2013,,San Ysidro Elementary,""
JOSE L MEJIA,DATA PROCESSING SPECIALIST,59037.18,0.00,0.00,12434.25,59037.18,,71471.43,2013,,San Ysidro Elementary,""
JENNIFER ANN BROWN,ASSISTANT SUPERINTENDENT,0.00,0.00,67693.98,3765.41,67693.98,,71459.39,2013,,San Ysidro Elementary,""
KATHY ANGUIANO-CARRILLO,ASSISTANT PRINCIPAL,70471.78,0.00,0.00,0.00,70471.78,,70471.78,2013,,San Ysidro Elementary,""
ANGELA L GARVEY,TEACHER,58232.28,0.00,990.04,10923.34,59222.32,,70145.66,2013,,San Ysidro Elementary,""
JAVIER J AGUILAR,MAINTENANCE ELECTRICIAN,55310.70,403.50,0.00,14385.71,55714.20,,70099.91,2013,,San Ysidro Elementary,""
ROCIO ALVARADO,ADMINISTRATIVE SECRETARY II,55310.70,0.00,0.00,14424.21,55310.70,,69734.91,2013,,San Ysidro Elementary,""
NOHEMI YESCAS,RESOURCE SPECIALIST - SPECIAL EDUC,56637.53,0.00,2193.34,10758.01,58830.87,,69588.88,2013,,San Ysidro Elementary,""
CARINA PONCE,RESOURCE SPECIALIST - SPECIAL EDUC,54507.39,0.00,750.06,14305.29,55257.45,,69562.74,2013,,San Ysidro Elementary,""
