Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARY ANNE SETTICASE,TEACHER - EDUCATIONALLY HANDICAPPED,82872.46,0.00,0.00,14197.04,82872.46,,97069.50,2012,,Valley Center-Pauma Unified,""
BILL D KVITLI,TEACHER,77799.85,0.00,4977.00,14189.08,82776.85,,96965.93,2012,,Valley Center-Pauma Unified,""
KATHY C YARUSH,TEACHER,81006.31,0.00,1599.00,14174.96,82605.31,,96780.27,2012,,Valley Center-Pauma Unified,""
LORENA GUERRERO-LOPEZ,TEACHER,78770.95,0.00,3811.00,14173.08,82581.95,,96755.03,2012,,Valley Center-Pauma Unified,""
LYDIA A CAMACHO,TEACHER,82335.95,0.00,922.96,13305.96,83258.91,,96564.87,2012,,Valley Center-Pauma Unified,""
CECILIA J CIREMELE,TEACHER,80746.21,0.00,1599.00,14153.50,82345.21,,96498.71,2012,,Valley Center-Pauma Unified,""
PEGGIE JOYCE EVANS,TEACHER,82193.38,0.00,0.00,14141.00,82193.38,,96334.38,2012,,Valley Center-Pauma Unified,""
MARILYN MILLER WINEBARGER,TEACHER,82894.90,0.00,2700.00,10473.26,85594.90,,96068.16,2012,,Valley Center-Pauma Unified,""
DIANA LYNN SOUTHER,TEACHER,81759.28,0.00,0.00,14105.20,81759.28,,95864.48,2012,,Valley Center-Pauma Unified,""
CINNAMON HOPE COLLINS,TEACHER,76314.64,0.00,5496.00,13890.23,81810.64,,95700.87,2012,,Valley Center-Pauma Unified,""
TOMOKO ITO ARAI,TEACHER,84037.48,0.00,1599.00,10029.68,85636.48,,95666.16,2012,,Valley Center-Pauma Unified,""
MARTHA RIVERA RICHARDSON,TEACHER,79960.04,0.00,1599.00,14088.68,81559.04,,95647.72,2012,,Valley Center-Pauma Unified,""
DAWN M MCDONALD,TEACHER,81527.98,0.00,0.00,14086.10,81527.98,,95614.08,2012,,Valley Center-Pauma Unified,""
ROSA CARMEN HERNANDEZ GONZALEZ,TEACHER,81511.13,0.00,0.00,14084.71,81511.13,,95595.84,2012,,Valley Center-Pauma Unified,""
SHELLEY D SCARR,TEACHER - EDUCATIONALLY HANDICAPPED,81429.04,0.00,0.00,14077.90,81429.04,,95506.94,2012,,Valley Center-Pauma Unified,""
THOMAS PAUL DENTON,TEACHER,82719.46,0.00,0.00,12760.72,82719.46,,95480.18,2012,,Valley Center-Pauma Unified,""
CHERYL ANN ENNIS,TEACHER,78198.19,0.00,3206.00,14075.87,81404.19,,95480.06,2012,,Valley Center-Pauma Unified,""
PAIGE ELAINE HREHA,TEACHER,78724.70,0.00,2642.00,14072.79,81366.70,,95439.49,2012,,Valley Center-Pauma Unified,""
MARIA DE LA LUZ LOYA,TEACHER,81362.98,0.00,0.00,14072.47,81362.98,,95435.45,2012,,Valley Center-Pauma Unified,""
NAN E SHANTZ,SPEECH THERAPIST,79617.50,0.00,1818.24,13859.23,81435.74,,95294.97,2012,,Valley Center-Pauma Unified,""
SHERYL HINRICHS REID,TEACHER,80950.90,0.00,0.00,14038.47,80950.90,,94989.37,2012,,Valley Center-Pauma Unified,""
ADRIANA BRYANT,TEACHER - EDUCATIONALLY HANDICAPPED,79304.86,0.00,1599.00,14034.57,80903.86,,94938.43,2012,,Valley Center-Pauma Unified,""
KATHLEEN MARIE CHENERY,RESOURCE SPECIALIST - SPECIAL EDUC,79179.91,0.00,2532.92,13167.40,81712.83,,94880.23,2012,,Valley Center-Pauma Unified,""
JOANNA CAROLYN MOSES,TEACHER - EDUCATIONALLY HANDICAPPED,78255.75,0.00,2521.60,14024.20,80777.35,,94801.55,2012,,Valley Center-Pauma Unified,""
RICHARD W. HORNE,TEACHER,79032.85,0.00,7988.50,7717.93,87021.35,,94739.28,2012,,Valley Center-Pauma Unified,""
SUSANNE MAGDALENA KNOLL,TEACHER,78142.60,0.00,2472.00,14010.71,80614.60,,94625.31,2012,,Valley Center-Pauma Unified,""
MARC B WASSERMAN,TEACHER OF THE SEVERELY HANDICAPPED,77596.54,0.00,2986.00,14019.16,80582.54,,94601.70,2012,,Valley Center-Pauma Unified,""
SHANDREA KAY DEGEN,TEACHER,73441.20,0.00,11150.00,9943.41,84591.20,,94534.61,2012,,Valley Center-Pauma Unified,""
MYRA BETH WILLIAMSON,TEACHER,79587.65,0.00,925.00,14002.32,80512.65,,94514.97,2012,,Valley Center-Pauma Unified,""
LAWRENCE JOHN GEDIMAN,RESOURCE SPECIALIST - SPECIAL EDUC,78134.24,0.00,2216.40,13988.93,80350.64,,94339.57,2012,,Valley Center-Pauma Unified,""
DOREEN ELIZABETH SCHONFELD,TEACHER,78577.54,0.00,1599.00,13974.52,80176.54,,94151.06,2012,,Valley Center-Pauma Unified,""
ANDREW L PROCLIVO JR,TEACHER,78497.02,0.00,1721.22,13855.75,80218.24,,94073.99,2012,,Valley Center-Pauma Unified,""
JEROD OTTO COLLINS,TEACHER,75067.66,0.00,4996.24,13965.35,80063.90,,94029.25,2012,,Valley Center-Pauma Unified,""
NADIA V CLAYTON,TEACHER,78388.75,0.00,1667.12,13896.46,80055.87,,93952.33,2012,,Valley Center-Pauma Unified,""
PAT FRANCO,TEACHER,78222.06,0.00,1818.24,13744.10,80040.30,,93784.40,2012,,Valley Center-Pauma Unified,""
GINA G ROEN,TEACHER,78966.52,0.00,500.00,13916.01,79466.52,,93382.53,2012,,Valley Center-Pauma Unified,""
HOWARD A FRASER,TEACHER,76467.70,0.00,7027.00,9853.01,83494.70,,93347.71,2012,,Valley Center-Pauma Unified,""
ANDREW LEIGH WALFORD,TEACHER,71774.66,0.00,8356.08,13207.37,80130.74,,93338.11,2012,,Valley Center-Pauma Unified,""
ROBERT W CONRAD,TEACHER,76986.94,0.00,8451.50,7647.69,85438.44,,93086.13,2012,,Valley Center-Pauma Unified,""
ALEJANDRA HOGLAND,TEACHER,78872.05,0.00,0.00,13866.94,78872.05,,92738.99,2012,,Valley Center-Pauma Unified,""
GLORIA T GUSTINE,TEACHER - EDUCATIONALLY HANDICAPPED,78543.17,0.00,219.24,13638.71,78762.41,,92401.12,2012,,Valley Center-Pauma Unified,""
SARA MARIE KENT,SPEECH THERAPIST,78172.00,0.00,4599.00,9595.22,82771.00,,92366.22,2012,,Valley Center-Pauma Unified,""
FLORA J HOWE,PSYCHOLOGIST,74784.13,0.00,3599.00,13826.68,78383.13,,92209.81,2012,,Valley Center-Pauma Unified,""
JAMES F MARX,TEACHER,79440.16,0.00,3000.00,9765.97,82440.16,,92206.13,2012,,Valley Center-Pauma Unified,""
DARLENE D ROSWELL,RESOURCE SPECIALIST - SPECIAL EDUC,76648.87,0.00,1818.24,13614.35,78467.11,,92081.46,2012,,Valley Center-Pauma Unified,""
STEVEN PAUL MANIER,TEACHER,80778.55,0.00,3000.00,8076.20,83778.55,,91854.75,2012,,Valley Center-Pauma Unified,""
ANNETTE J DEBRUYN,TEACHER,77685.79,0.00,0.00,13769.07,77685.79,,91454.86,2012,,Valley Center-Pauma Unified,""
SHANNON KATHLEEN FLORES,TEACHER,79335.07,0.00,4599.00,7500.86,83934.07,,91434.93,2012,,Valley Center-Pauma Unified,""
KATIA CRISTINA WEST,TEACHER,77596.54,0.00,219.24,13560.56,77815.78,,91376.34,2012,,Valley Center-Pauma Unified,""
DEBORAH L MIXON,TEACHER,78108.94,0.00,0.00,13171.00,78108.94,,91279.94,2012,,Valley Center-Pauma Unified,""
VICKI L PASCOE,TEACHER,80336.50,0.00,3000.00,7931.92,83336.50,,91268.42,2012,,Valley Center-Pauma Unified,""
NATALIE D WESTON,TEACHER,81705.79,0.00,1599.00,7929.32,83304.79,,91234.11,2012,,Valley Center-Pauma Unified,""
EVA CAVILEER ROSA,TEACHER,77410.47,0.00,219.24,13545.27,77629.71,,91174.98,2012,,Valley Center-Pauma Unified,""
ROGER TODD MCELMELL,TEACHER,73004.13,0.00,4392.00,13745.23,77396.13,,91141.36,2012,,Valley Center-Pauma Unified,""
CAROL M. THOMPSON,TEACHER,78363.94,0.00,3000.00,9677.15,81363.94,,91041.09,2012,,Valley Center-Pauma Unified,""
KAMERA RICHELE CALLAHAN,TEACHER,75682.80,0.00,1599.00,13735.82,77281.80,,91017.62,2012,,Valley Center-Pauma Unified,""
JERI LYNN KUEBITZ,TEACHER,78309.62,0.00,3000.00,9672.70,81309.62,,90982.32,2012,,Valley Center-Pauma Unified,""
STEPHANIE GAIL MCENTIRE,TEACHER,77171.39,0.00,0.00,13726.68,77171.39,,90898.07,2012,,Valley Center-Pauma Unified,""
SANDRA RINCON,TEACHER,77170.91,0.00,0.00,13726.67,77170.91,,90897.58,2012,,Valley Center-Pauma Unified,""
DEBORAH R SIMPSON,TEACHER,77790.25,0.00,4234.00,8784.90,82024.25,,90809.15,2012,,Valley Center-Pauma Unified,""
LORI-ANN VANDERWOUDE,TEACHER,77044.55,0.00,0.00,13716.25,77044.55,,90760.80,2012,,Valley Center-Pauma Unified,""
DEBORAH L. MARTINEAU,SPEECH THERAPIST,76378.57,0.00,4599.00,9645.34,80977.57,,90622.91,2012,,Valley Center-Pauma Unified,""
CRAIG D ADAMS,TEACHER,77154.58,0.00,5556.00,7880.35,82710.58,,90590.93,2012,,Valley Center-Pauma Unified,""
MARIA GUADALUPE CORDERO,TEACHER,75267.15,0.00,1599.00,13701.51,76866.15,,90567.66,2012,,Valley Center-Pauma Unified,""
MARCIA R MAGGI,TEACHER,78000.55,0.00,2700.00,9784.57,80700.55,,90485.12,2012,,Valley Center-Pauma Unified,""
KRISTINA L MARTINEAU,TEACHER,74853.71,0.00,1854.00,13688.41,76707.71,,90396.12,2012,,Valley Center-Pauma Unified,""
STEPHANIE ANNE AGUILAR,TEACHER,76467.74,0.00,865.80,12874.32,77333.54,,90207.86,2012,,Valley Center-Pauma Unified,""
HEIDI SUZANNE GILLIS,TEACHER,76373.90,0.00,922.96,12814.14,77296.86,,90111.00,2012,,Valley Center-Pauma Unified,""
EVETTE J STRIBLEN,TEACHER,76773.23,0.00,3618.00,9596.99,80391.23,,89988.22,2012,,Valley Center-Pauma Unified,""
CHRISTOPHER J JAHN,PSYCHOLOGIST,72714.53,0.00,3818.24,13454.75,76532.77,,89987.52,2012,,Valley Center-Pauma Unified,""
KATHLEEN CHRISTOFFE WOLLMAN,TEACHER,74594.71,0.00,1599.00,13645.98,76193.71,,89839.69,2012,,Valley Center-Pauma Unified,""
LISA A CHESNEY,TEACHER,78979.27,0.00,3000.00,7635.68,81979.27,,89614.95,2012,,Valley Center-Pauma Unified,""
SATYA M FLECK,TEACHER,74832.40,0.00,1000.00,13616.21,75832.40,,89448.61,2012,,Valley Center-Pauma Unified,""
FRANK V VIVONA,TEACHER - SPECIAL DAY CLASS,76631.02,0.00,4599.00,7758.20,81230.02,,88988.22,2012,,Valley Center-Pauma Unified,""
DENISE K VANAMAN,TEACHER - SPECIAL EDUCATION,76455.20,0.00,4441.20,7916.67,80896.40,,88813.07,2012,,Valley Center-Pauma Unified,""
RAYANN L ROCKWELL,TEACHER,75207.91,0.00,391.28,13205.69,75599.19,,88804.88,2012,,Valley Center-Pauma Unified,""
BRIAN ADAM OLSON,TEACHER,70373.62,0.00,4812.00,13562.87,75185.62,,88748.49,2012,,Valley Center-Pauma Unified,""
KATHRYN MARGARET NYBERG,TEACHER,75132.53,0.00,0.00,13558.46,75132.53,,88690.99,2012,,Valley Center-Pauma Unified,""
KAREN LYNNE VANRIPER,TEACHER,76852.64,0.00,3000.00,8700.72,79852.64,,88553.36,2012,,Valley Center-Pauma Unified,""
JASON D POOLE,TEACHER,71882.57,0.00,2923.00,13531.49,74805.57,,88337.06,2012,,Valley Center-Pauma Unified,""
DIANE M MARTINEAU,PERSONNEL SPECIALIST I,68164.92,0.00,4625.80,15490.76,72790.72,,88281.48,2012,,Valley Center-Pauma Unified,""
AMANDA JEAN WALFORD,TEACHER,72020.28,0.00,2642.00,13519.71,74662.28,,88181.99,2012,,Valley Center-Pauma Unified,""
MARY KATHERINE HARVEY,RESOURCE SPECIALIST - SPECIAL EDUC,76539.73,0.00,4599.00,7034.71,81138.73,,88173.44,2012,,Valley Center-Pauma Unified,""
LEE T THOR,TEACHER,69775.91,0.00,5646.96,12659.51,75422.87,,88082.38,2012,,Valley Center-Pauma Unified,""
LUCY T CONTRERAS,SECRETARY IV,67864.62,0.00,4625.80,15458.90,72490.42,,87949.32,2012,,Valley Center-Pauma Unified,""
NANCY R BECK,SPEECH THERAPIST,72650.70,0.00,1818.24,13284.48,74468.94,,87753.42,2012,,Valley Center-Pauma Unified,""
TINA MARIE VILLALOBOS,TEACHER,74774.53,0.00,3479.70,9222.61,78254.23,,87476.84,2012,,Valley Center-Pauma Unified,""
CARL DAMON BROWN,NETWORK/DATABASE ADMINISTRATOR,68975.94,0.00,2923.36,15393.26,71899.30,,87292.56,2012,,Valley Center-Pauma Unified,""
JILL T WAUTERS-RYBACK,OCCUPATIONAL THERAPIST,65757.20,114.39,6576.96,14707.65,72448.55,,87156.20,2012,,Valley Center-Pauma Unified,""
JOY SUNDE OLSON,TEACHER,73695.69,0.00,0.00,13439.91,73695.69,,87135.60,2012,,Valley Center-Pauma Unified,""
LINDA SAFFIOTE,TEACHER,79447.45,0.00,0.00,7611.08,79447.45,,87058.53,2012,,Valley Center-Pauma Unified,""
LISA E EATON,TEACHER,73455.40,0.00,0.00,13420.10,73455.40,,86875.50,2012,,Valley Center-Pauma Unified,""
ANDRES M MONREAL,TEACHER,73363.83,0.00,0.00,13412.52,73363.83,,86776.35,2012,,Valley Center-Pauma Unified,""
CRYSTAL LEE RIENICK,TEACHER,71447.91,0.00,1959.64,13196.94,73407.55,,86604.49,2012,,Valley Center-Pauma Unified,""
MARK S LOVEN,GROUNDS EQUIPMENT SPECIALIST,71263.02,0.00,441.96,14880.80,71704.98,,86585.78,2012,,Valley Center-Pauma Unified,""
SUZANNE B RODRIGUEZ,TEACHER,74928.53,0.00,3000.00,8447.04,77928.53,,86375.57,2012,,Valley Center-Pauma Unified,""
NANCY E SEVERSON,TEACHER,76992.89,0.00,0.00,9316.58,76992.89,,86309.47,2012,,Valley Center-Pauma Unified,""
SUSAN ELIZABETH BARRY,TEACHER,72488.76,0.00,219.24,13139.22,72708.00,,85847.22,2012,,Valley Center-Pauma Unified,""
MICHAEL REIDY,TEACHER,71507.44,0.00,0.00,14241.67,71507.44,,85749.11,2012,,Valley Center-Pauma Unified,""
TAIDE PEREYRA,TEACHER,72200.07,0.00,0.00,13316.52,72200.07,,85516.59,2012,,Valley Center-Pauma Unified,""
MICHAEL JOHN CHEW,TEACHER,71919.19,0.00,0.00,13293.40,71919.19,,85212.59,2012,,Valley Center-Pauma Unified,""
JOHNNA CRISCIA JENKINS,DIRECTOR OF CHILD NUTRITION SERVICES,63297.90,0.00,6693.91,15172.66,69991.81,,85164.47,2012,,Valley Center-Pauma Unified,""
CHRISTINE A JULIANO-MACNEIL,TEACHER,74429.13,0.00,3000.00,7642.63,77429.13,,85071.76,2012,,Valley Center-Pauma Unified,""
MARK JONATHON HAILWOOD,TEACHER,64052.47,0.00,7454.40,13259.38,71506.87,,84766.25,2012,,Valley Center-Pauma Unified,""
ADRIANA KUENZI,TEACHER,71412.25,0.00,0.00,13251.56,71412.25,,84663.81,2012,,Valley Center-Pauma Unified,""
MICHAEL J BARNETT,TEACHER,69520.31,0.00,5916.00,9188.16,75436.31,,84624.47,2012,,Valley Center-Pauma Unified,""
DANIEL CRAIG EPPERLY,TEACHER,73070.58,0.00,3000.00,6685.92,76070.58,,82756.50,2012,,Valley Center-Pauma Unified,""
CHRISTOPHER JEFFERY BEEBE,DIRECTOR OF MAINTENANCE & OPERATIONS,64880.40,0.00,2923.36,14937.62,67803.76,,82741.38,2012,,Valley Center-Pauma Unified,""
JAIME LYNNE PARKER,TEACHER,69397.04,0.00,0.00,13085.30,69397.04,,82482.34,2012,,Valley Center-Pauma Unified,""
MARISA ANNE GREEN,TEACHER,70424.15,0.00,3000.00,8824.17,73424.15,,82248.32,2012,,Valley Center-Pauma Unified,""
CAMILLE J MARTINEAU,ROP TEACHER,61565.17,0.00,6399.00,12933.72,67964.17,,80897.89,2012,,Valley Center-Pauma Unified,""
ANGELICA MARIA MORALES ARGUELLO,TEACHER,67725.67,0.00,681.40,12322.21,68407.07,,80729.28,2012,,Valley Center-Pauma Unified,""
MARTHA O GUTIERREZ,NIGHT CUSTODIAN,39830.88,0.00,2700.00,37975.26,42530.88,,80506.14,2012,,Valley Center-Pauma Unified,""
ANDREA LYNN SNYDER-FISKE,TEACHER,65781.73,0.00,1599.00,12918.94,67380.73,,80299.67,2012,,Valley Center-Pauma Unified,""
CHRISTINE JEAN NEWBURG,TEACHER,66857.85,0.00,698.94,12714.24,67556.79,,80271.03,2012,,Valley Center-Pauma Unified,""
COLLEEN A HEUBLEIN,PURCHASING OPERATIONS SUPERVISOR,62563.20,0.00,2923.36,14676.80,65486.56,,80163.36,2012,,Valley Center-Pauma Unified,""
NICHOLE JODIE JEST MCGINNIS,TEACHER,66156.25,0.00,493.60,12858.65,66649.85,,79508.50,2012,,Valley Center-Pauma Unified,""
CHERYL LYNN HONAKER,TEACHER,66638.07,0.00,0.00,12857.69,66638.07,,79495.76,2012,,Valley Center-Pauma Unified,""
VIOLETA RIOS,TEACHER,66254.16,0.00,219.24,12624.84,66473.40,,79098.24,2012,,Valley Center-Pauma Unified,""
JOHN J FRANEY,TEACHER,70361.96,0.00,1599.00,6993.47,71960.96,,78954.43,2012,,Valley Center-Pauma Unified,""
KIRSTEN MARLE STUCKEY,TEACHER,69497.55,0.00,0.00,8698.23,69497.55,,78195.78,2012,,Valley Center-Pauma Unified,""
VANESSA L NORRIS,TEACHER,65059.25,0.00,922.96,11880.61,65982.21,,77862.82,2012,,Valley Center-Pauma Unified,""
