Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gail Lee,Teacher,118046.52,0.00,5960.05,21152.60,124006.57,,145159.17,2016,,San Dieguito Union High,""
James Anthony,Teacher,119448.27,0.00,4246.17,21155.07,123694.44,,144849.51,2016,,San Dieguito Union High,""
Paul Giuliano,Teacher,115630.61,0.00,7995.09,21080.64,123625.70,,144706.34,2016,,San Dieguito Union High,""
Daric Horwedel,Network Analyst,105719.84,8873.64,11278.30,18799.28,125871.78,,144671.06,2016,,San Dieguito Union High,""
Ann Nebolon,Counselor,123165.13,0.00,0.00,21138.42,123165.13,,144303.55,2016,,San Dieguito Union High,""
Randa Fast-Medley,Counselor,120424.10,0.00,2742.43,21105.55,123166.53,,144272.08,2016,,San Dieguito Union High,""
David Sills,Teacher,122145.65,0.00,994.18,21108.88,123139.83,,144248.71,2016,,San Dieguito Union High,""
Lori Musel,Counselor,122920.19,0.00,3035.70,18238.10,125955.89,,144193.99,2016,,San Dieguito Union High,""
Jasmine Stiles,Teacher,119445.58,0.00,3497.40,21052.36,122942.98,,143995.34,2016,,San Dieguito Union High,""
Rebecca Naraghi-Smythe,Teacher,120884.85,0.00,2021.26,21055.27,122906.11,,143961.38,2016,,San Dieguito Union High,""
Nathan Molina,Sp Ed - Workability Coord,115343.38,0.00,7484.02,21052.72,122827.40,,143880.12,2016,,San Dieguito Union High,""
Angela Groseclose,Teacher,122149.87,0.00,606.93,21076.44,122756.80,,143833.24,2016,,San Dieguito Union High,""
Jacquelyn Karney,Teacher,118059.77,0.00,4577.50,21010.69,122637.27,,143647.96,2016,,San Dieguito Union High,""
Deborah Meyer-Abrahamson,Teacher,117418.48,0.00,4654.60,21537.84,122073.08,,143610.92,2016,,San Dieguito Union High,""
Donn Boyd,Teacher,111045.61,0.00,14072.34,18390.80,125117.95,,143508.75,2016,,San Dieguito Union High,""
Brian Baum,Teacher,108273.86,0.00,14513.55,20643.64,122787.41,,143431.05,2016,,San Dieguito Union High,""
Julie Bassler,Teacher,119439.55,0.00,2953.43,20991.12,122392.98,,143384.10,2016,,San Dieguito Union High,""
Carol Eliel,Teacher,122120.95,0.00,0.00,20984.05,122120.95,,143105.00,2016,,San Dieguito Union High,""
Suzanne Brown,Teacher,122125.77,0.00,0.00,20960.38,122125.77,,143086.15,2016,,San Dieguito Union High,""
Rachel Scherba,Teacher,120835.21,0.00,1147.41,20937.33,121982.62,,142919.95,2016,,San Dieguito Union High,""
Arthur Teisher Jr,Teacher,120854.50,0.00,3120.36,18888.60,123974.86,,142863.46,2016,,San Dieguito Union High,""
Amy Souza,Teacher,120143.89,0.00,1766.93,20928.57,121910.82,,142839.39,2016,,San Dieguito Union High,""
Kathryn Friedrichs,Assistant Principal - Ms,121432.56,0.00,0.00,21361.87,121432.56,,142794.43,2016,,San Dieguito Union High,""
Catherine Mintz,Teacher,115234.72,0.00,8840.63,18653.43,124075.35,,142728.78,2016,,San Dieguito Union High,""
Renee Sowers,Teacher,116454.39,0.00,7346.45,18806.90,123800.84,,142607.74,2016,,San Dieguito Union High,""
Michelle Horsley,Teacher,118259.02,0.00,3585.50,20667.64,121844.52,,142512.16,2016,,San Dieguito Union High,""
Elizabeth Marshall,Sp Ed Teacher - Mild/Mod,115225.16,0.00,6382.60,20819.61,121607.76,,142427.37,2016,,San Dieguito Union High,""
Kathleen Bator,Teacher,120849.48,0.00,2632.09,18828.99,123481.57,,142310.56,2016,,San Dieguito Union High,""
James Harrah,Teacher,116689.28,0.00,6762.68,18846.71,123451.96,,142298.67,2016,,San Dieguito Union High,""
Eric Schaller,Teacher,120838.82,0.00,529.61,20851.44,121368.43,,142219.87,2016,,San Dieguito Union High,""
Daniel Salas,Teacher,116940.30,0.00,4385.50,20807.22,121325.80,,142133.02,2016,,San Dieguito Union High,""
Kristina De Vico,Teacher,120841.28,0.00,446.23,20844.41,121287.51,,142131.92,2016,,San Dieguito Union High,""
Jeremy Wuertz,Teacher,112850.99,0.00,10481.33,18680.26,123332.32,,142012.58,2016,,San Dieguito Union High,""
Mary Pancner,Sp Ed Teacher - Mod/Sev,119432.32,0.00,1714.14,20857.53,121146.46,,142003.99,2016,,San Dieguito Union High,""
Emily Coulter,Teacher,115418.69,0.00,7764.41,18718.38,123183.10,,141901.48,2016,,San Dieguito Union High,""
Holly Vermilyea,Teacher,115667.07,0.00,5617.96,20562.83,121285.03,,141847.86,2016,,San Dieguito Union High,""
Michael Gaughen,Teacher,116913.89,0.00,4074.13,20767.38,120988.02,,141755.40,2016,,San Dieguito Union High,""
Danielle Martinez,Counselor,117581.25,0.00,3499.88,20577.86,121081.13,,141658.99,2016,,San Dieguito Union High,""
Margaret Herr,Teacher,120832.80,0.00,2048.74,18739.14,122881.54,,141620.68,2016,,San Dieguito Union High,""
Lynn Chapman,Teacher,120832.80,0.00,0.00,20787.88,120832.80,,141620.68,2016,,San Dieguito Union High,""
William Reynolds,Teacher,120832.80,0.00,0.00,20781.38,120832.80,,141614.18,2016,,San Dieguito Union High,""
Bryan Anderson,Teacher,115648.24,0.00,5185.51,20754.87,120833.75,,141588.62,2016,,San Dieguito Union High,""
Donald Collins,Teacher,118036.93,0.00,2750.84,20753.22,120787.77,,141540.99,2016,,San Dieguito Union High,""
Robert Ross,Teacher,115249.72,0.00,5324.87,20958.39,120574.59,,141532.98,2016,,San Dieguito Union High,""
Toni Zurcher,Counselor,98579.19,0.00,1261.31,41581.72,99840.50,,141422.22,2016,,San Dieguito Union High,""
Annamarie Whattoff,Teacher,113158.09,0.00,7766.37,20474.23,120924.46,,141398.69,2016,,San Dieguito Union High,""
Josh Mihalinec,Teacher,115422.21,0.00,7773.51,18192.04,123195.72,,141387.76,2016,,San Dieguito Union High,""
Karen Infantino,Counselor,120742.29,0.00,0.00,20549.76,120742.29,,141292.05,2016,,San Dieguito Union High,""
David Cassaw,Teacher,114166.43,0.00,6451.78,20673.46,120618.21,,141291.67,2016,,San Dieguito Union High,""
Melissa Sage,Counselor,117522.62,0.00,2932.49,20661.75,120455.11,,141116.86,2016,,San Dieguito Union High,""
Linda Park,Teacher,115679.01,0.00,4709.20,20704.50,120388.21,,141092.71,2016,,San Dieguito Union High,""
Robert Preske,Teacher,117999.52,0.00,2515.74,20487.67,120515.26,,141002.93,2016,,San Dieguito Union High,""
Burton Brion,Teacher,116604.73,0.00,3668.83,20713.71,120273.56,,140987.27,2016,,San Dieguito Union High,""
Sally Gervasini,Counselor,119122.77,0.00,1198.29,20665.13,120321.06,,140986.19,2016,,San Dieguito Union High,""
Angelica Arellano,Teacher,110601.37,0.00,8803.28,21135.69,119404.65,,140540.34,2016,,San Dieguito Union High,""
Kevin Leal,Teacher,120689.26,0.00,0.00,19807.43,120689.26,,140496.69,2016,,San Dieguito Union High,""
John Cannon,Teacher,116771.77,0.00,3058.92,20647.07,119830.69,,140477.76,2016,,San Dieguito Union High,""
Timothy Stiven,Teacher,102722.90,0.00,17169.30,20495.08,119892.20,,140387.28,2016,,San Dieguito Union High,""
Alison Tickle,Teacher,117947.63,0.00,2906.87,19483.87,120854.50,,140338.37,2016,,San Dieguito Union High,""
Damian Wallace,Sp Ed Teacher - Mild/Mod,115336.15,0.00,6449.08,18454.51,121785.23,,140239.74,2016,,San Dieguito Union High,""
Debra McVay,Teacher,115619.17,0.00,6024.11,18524.36,121643.28,,140167.64,2016,,San Dieguito Union High,""
Christopher Drake,Teacher,118444.79,0.00,1141.62,20489.29,119586.41,,140075.70,2016,,San Dieguito Union High,""
Gregory Balden,Teacher,119396.46,0.00,0.00,20585.51,119396.46,,139981.97,2016,,San Dieguito Union High,""
Susan Coppock,Teacher,116461.62,0.00,2959.65,20537.09,119421.27,,139958.36,2016,,San Dieguito Union High,""
Nancy Riggs,Sp Ed Teacher - Mild/Mod,119427.11,0.00,73.72,20448.65,119500.83,,139949.48,2016,,San Dieguito Union High,""
Julia Vancleave,Teacher,119297.36,0.00,0.00,20592.51,119297.36,,139889.87,2016,,San Dieguito Union High,""
Nicole Andrews,Teacher,119287.72,0.00,2048.74,18548.51,121336.46,,139884.97,2016,,San Dieguito Union High,""
Michael Montgomery,Teacher,119296.20,0.00,0.00,20577.87,119296.20,,139874.07,2016,,San Dieguito Union High,""
Darrin Brown,Teacher,119287.72,0.00,0.00,20571.75,119287.72,,139859.47,2016,,San Dieguito Union High,""
Vicki De Jesus,Counselor,117500.52,0.00,1774.99,20527.66,119275.51,,139803.17,2016,,San Dieguito Union High,""
Lori Meyer,Teacher,118033.98,0.00,1218.62,20525.87,119252.60,,139778.47,2016,,San Dieguito Union High,""
Duncan Brown,Counselor,119120.36,0.00,0.00,20540.06,119120.36,,139660.42,2016,,San Dieguito Union High,""
Heather Temple,Teacher,115995.28,0.00,3218.68,20404.63,119213.96,,139618.59,2016,,San Dieguito Union High,""
Erika Pavlovich,Teacher,116454.39,0.00,4585.32,18399.32,121039.71,,139439.03,2016,,San Dieguito Union High,""
Kelli Noonan,Teacher,112995.58,0.00,7995.99,18440.14,120991.57,,139431.71,2016,,San Dieguito Union High,""
Douglas Gilbert,Dir Of Purchasing & Risk Mgmt,112198.72,0.00,6740.58,20374.22,118939.30,,139313.52,2016,,San Dieguito Union High,""
Ronald Lenc Jr,Teacher,116700.62,0.00,2123.45,20477.92,118824.07,,139301.99,2016,,San Dieguito Union High,""
Tiffany Hazlewood,Program Supervisor  - SPED,118326.96,0.00,0.00,20891.98,118326.96,,139218.94,2016,,San Dieguito Union High,""
Analuz Ramirez-Palomo,Teacher,116483.31,0.00,880.81,21597.68,117364.12,,138961.80,2016,,San Dieguito Union High,""
Ryan Giusta,Teacher,115214.43,0.00,3297.56,20404.02,118511.99,,138916.01,2016,,San Dieguito Union High,""
Katherine Martinez,Teacher,112807.73,0.00,5858.10,20218.96,118665.83,,138884.79,2016,,San Dieguito Union High,""
James Etheridge,Teacher,118004.34,0.00,411.55,20428.31,118415.89,,138844.20,2016,,San Dieguito Union High,""
Russell Davidson,Teacher,116454.39,0.00,1873.69,20410.66,118328.08,,138738.74,2016,,San Dieguito Union High,""
Jesse Mindlin,Sp Ed Teacher - Mild/Mod,115442.55,0.00,2957.45,20316.39,118400.00,,138716.39,2016,,San Dieguito Union High,""
Debra Lawler,Psychologist,117363.68,0.00,3490.04,17854.84,120853.72,,138708.56,2016,,San Dieguito Union High,""
Rie Tsuboi,Teacher,117999.52,0.00,285.59,20383.83,118285.11,,138668.94,2016,,San Dieguito Union High,""
Elizabeth Dargan,Sp Ed Teacher - Mild/Mod,115232.89,0.00,5085.60,18327.74,120318.49,,138646.23,2016,,San Dieguito Union High,""
June Honsberger,Teacher,117999.52,0.00,2281.43,18361.72,120280.95,,138642.67,2016,,San Dieguito Union High,""
Stephanie Pearson,Teacher,116929.24,0.00,1694.15,19877.35,118623.39,,138500.74,2016,,San Dieguito Union High,""
Jason Sowers,Teacher,117999.52,0.00,0.00,20375.59,117999.52,,138375.11,2016,,San Dieguito Union High,""
Darlene Blanchard,Teacher,117999.52,0.00,0.00,20373.09,117999.52,,138372.61,2016,,San Dieguito Union High,""
Jeffrey Germano,Teacher,118024.03,0.00,61.56,20178.29,118085.59,,138263.88,2016,,San Dieguito Union High,""
Jocelyn Broemmelsiek,Teacher,115204.80,0.00,2682.46,20316.31,117887.26,,138203.57,2016,,San Dieguito Union High,""
Shannon Merideth,Teacher,117999.52,0.00,2380.14,17785.79,120379.66,,138165.45,2016,,San Dieguito Union High,""
Marinee Payne,Teacher,111608.30,0.00,6226.31,20314.44,117834.61,,138149.05,2016,,San Dieguito Union High,""
Jason Berend,Teacher,117999.52,0.00,0.00,20063.00,117999.52,,138062.52,2016,,San Dieguito Union High,""
Yvonne Del Valle,Teacher,116464.03,0.00,1200.00,20321.83,117664.03,,137985.86,2016,,San Dieguito Union High,""
Kari Smith,Teacher,113091.55,0.00,4697.47,20184.47,117789.02,,137973.49,2016,,San Dieguito Union High,""
Carolyn Lee,Counselor,117496.11,0.00,0.00,20276.30,117496.11,,137772.41,2016,,San Dieguito Union High,""
Helen Thow,Teacher,117310.66,0.00,184.30,20269.92,117494.96,,137764.88,2016,,San Dieguito Union High,""
Angela Vazquez-Herrera,Teacher,115298.07,0.00,2173.89,20243.52,117471.96,,137715.48,2016,,San Dieguito Union High,""
Leonor Youngblood,Teacher,115210.16,0.00,4721.45,17769.78,119931.61,,137701.39,2016,,San Dieguito Union High,""
Tracy Yates,Teacher,118082.82,0.00,126.32,19384.50,118209.14,,137593.64,2016,,San Dieguito Union High,""
Mark Raines,Teacher,83720.34,0.00,33732.10,20108.71,117452.44,,137561.15,2016,,San Dieguito Union High,""
Jason Shanahan,Teacher,115166.24,0.00,4135.53,17983.93,119301.77,,137285.70,2016,,San Dieguito Union High,""
Bradley Spilkin,Teacher,112604.09,0.00,7030.61,17624.38,119634.70,,137259.08,2016,,San Dieguito Union High,""
Derek Brunkhorst,Teacher,115166.24,0.00,4232.58,17622.32,119398.82,,137021.14,2016,,San Dieguito Union High,""
Lynn Leahy,Teacher,115166.24,0.00,1531.74,20168.41,116697.98,,136866.39,2016,,San Dieguito Union High,""
Diane Dekker,Sp Ed Teacher - Mild/Mod,113808.17,0.00,2611.44,20399.64,116419.61,,136819.25,2016,,San Dieguito Union High,""
Samantha Thacker,Teacher,113083.56,0.00,3554.29,20138.97,116637.85,,136776.82,2016,,San Dieguito Union High,""
Jeremy Wright,Teacher,116485.72,0.00,254.54,19987.39,116740.26,,136727.65,2016,,San Dieguito Union High,""
John Campisano,Teacher,115166.24,0.00,1440.47,20022.09,116606.71,,136628.80,2016,,San Dieguito Union High,""
Erika Wanczuk,Teacher,115195.16,0.00,1267.14,20159.91,116462.30,,136622.21,2016,,San Dieguito Union High,""
Michael Rall,Teacher,115212.12,0.00,1447.08,19939.87,116659.20,,136599.07,2016,,San Dieguito Union High,""
Zakia Chowdhury,Teacher,115174.72,0.00,3854.88,17562.58,119029.60,,136592.18,2016,,San Dieguito Union High,""
Anthony Pavlovich,Teacher,116454.39,0.00,61.31,19978.44,116515.70,,136494.14,2016,,San Dieguito Union High,""
Andrea Lawless,Teacher,112360.68,0.00,6045.84,18053.86,118406.52,,136460.38,2016,,San Dieguito Union High,""
Kerri Leonard,Teacher,112419.94,0.00,3895.29,20076.19,116315.23,,136391.42,2016,,San Dieguito Union High,""
Amy Springstead,Teacher On Special Assignment,112457.89,0.00,3807.84,20080.75,116265.73,,136346.48,2016,,San Dieguito Union High,""
Kellie Lenahan,Teacher,115305.51,0.00,943.17,20091.35,116248.68,,136340.03,2016,,San Dieguito Union High,""
Jonathan Loeffler,Teacher,115166.24,0.00,3248.74,17869.13,118414.98,,136284.11,2016,,San Dieguito Union High,""
Laura McCormick,Teacher,111035.98,0.00,7748.59,17496.64,118784.57,,136281.21,2016,,San Dieguito Union High,""
Jennifer Ramirez,Sp Ed Teacher - Mild/Mod,118390.02,0.00,2165.34,15718.26,120555.36,,136273.62,2016,,San Dieguito Union High,""
M Challis-Hall,Teacher,115253.00,0.00,964.29,19903.47,116217.29,,136120.76,2016,,San Dieguito Union High,""
Julia Newman,Teacher,115183.20,0.00,755.63,20131.10,115938.83,,136069.93,2016,,San Dieguito Union High,""
Jason Viloria,Assoc Supt/Admin Services,118944.72,0.00,1023.00,16086.07,119967.72,,136053.79,2016,,San Dieguito Union High,""
Sally Nguyen,Teacher,115173.47,0.00,671.70,20065.75,115845.17,,135910.92,2016,,San Dieguito Union High,""
Sheryl Bode,Teacher,115201.90,0.00,642.31,20034.02,115844.21,,135878.23,2016,,San Dieguito Union High,""
Ryan Gold,Sp Ed Teacher - Mild/Mod,115166.24,0.00,2685.51,18007.10,117851.75,,135858.85,2016,,San Dieguito Union High,""
John Olive Jr,Teacher,109671.56,0.00,6489.00,19625.10,116160.56,,135785.66,2016,,San Dieguito Union High,""
Cindi Schildhouse,Teacher,112364.29,0.00,3283.58,19988.77,115647.87,,135636.64,2016,,San Dieguito Union High,""
James Hrzina,Teacher,115172.60,0.00,374.87,20018.12,115547.47,,135565.59,2016,,San Dieguito Union High,""
Jill Lax,Teacher,115131.54,0.00,361.55,20072.09,115493.09,,135565.18,2016,,San Dieguito Union High,""
Alisa Mitchell,Teacher,115166.24,0.00,344.88,19989.67,115511.12,,135500.79,2016,,San Dieguito Union High,""
Ashley Bahner,Counselor,117754.64,0.00,156.66,17556.64,117911.30,,135467.94,2016,,San Dieguito Union High,""
Christina Collins,Teacher,115166.24,0.00,252.78,20011.89,115419.02,,135430.91,2016,,San Dieguito Union High,""
Eric Smith,Teacher,115749.54,0.00,0.00,19679.38,115749.54,,135428.92,2016,,San Dieguito Union High,""
Erica Soderlund,Teacher,115180.75,0.00,221.16,20014.39,115401.91,,135416.30,2016,,San Dieguito Union High,""
Gina Marzo,Sp Ed Teacher - Mild/Mod,112408.80,0.00,3015.13,19947.64,115423.93,,135371.57,2016,,San Dieguito Union High,""
Tania Kim,Teacher,115198.29,0.00,2212.40,17948.27,117410.69,,135358.96,2016,,San Dieguito Union High,""
Patty Arnold,Teacher,115166.24,0.00,120.00,20068.35,115286.24,,135354.59,2016,,San Dieguito Union High,""
Carla Sands,Sp Ed Teacher - Mild/Mod,115190.34,0.00,68.90,20035.67,115259.24,,135294.91,2016,,San Dieguito Union High,""
Anastasia Kokkinis,Teacher,115166.24,0.00,158.05,19961.64,115324.29,,135285.93,2016,,San Dieguito Union High,""
