Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ALFREDO AMADOR,DIRECTOR OF INFORMATION SYSTEMS,109657.04,0.00,8828.17,24266.79,118485.21,,142752.00,2014,,Escondido Union High,""
BARBARA G GAUTHIER,DIRECTOR - CERTIFICATED,122514.55,0.00,7129.24,12261.41,129643.79,,141905.20,2014,,Escondido Union High,""
CORY A GREGORY,ASSISTANT PRINCIPAL,114361.37,0.00,2586.11,24650.68,116947.48,,141598.16,2014,,Escondido Union High,""
ALLISON J PICKERING,ASSISTANT PRINCIPAL,114429.32,0.00,7218.46,17433.94,121647.78,,139081.72,2014,,Escondido Union High,""
DAMON J BLACKMAN,DIRECTOR - CERTIFICATED,122491.42,0.00,4436.11,10901.14,126927.53,,137828.67,2014,,Escondido Union High,""
ANNE FUSCO,ASSISTANT PRINCIPAL,114361.37,0.00,4436.11,17189.70,118797.48,,135987.18,2014,,Escondido Union High,""
MARY ANN KIRASTOULIS,PURCHASING AGENT,98160.65,0.00,8391.91,26855.87,106552.56,,133408.43,2014,,Escondido Union High,""
JOEL ROMERO GARCIA,ASSISTANT PRINCIPAL,114379.52,0.00,6469.24,10380.27,120848.76,,131229.03,2014,,Escondido Union High,""
STACEY SUZANNE ADAME,ASSISTANT PRINCIPAL,104927.24,0.00,2586.11,22008.86,107513.35,,129522.21,2014,,Escondido Union High,""
CHRISTINA LYNN WILDE,ASSISTANT PRINCIPAL,104927.24,0.00,4436.11,19833.82,109363.35,,129197.17,2014,,Escondido Union High,""
STEPHANIE C N CEMINSKY,ASSISTANT PRINCIPAL,114361.37,0.00,4436.11,10204.51,118797.48,,129001.99,2014,,Escondido Union High,""
ROBERT BERKSTRESSER,SUPERVISOR OF TRANSPORTATION,97759.02,0.00,5367.62,24567.86,103126.64,,127694.50,2014,,Escondido Union High,""
KRISTIN JEANETTE BURCH,SOCIAL WORKER,96079.38,0.00,13320.89,16351.43,109400.27,,125751.70,2014,,Escondido Union High,""
KATHRYN A JOHNSON,SPECIAL PROJECT COORDINATOR,96200.68,0.00,6192.96,21566.22,102393.64,,123959.86,2014,,Escondido Union High,""
SHARILL CORTEZ,ASSISTANT PRINCIPAL,100705.91,0.00,5451.97,16632.56,106157.88,,122790.44,2014,,Escondido Union High,""
LOUIS S ADDLESON,PSYCHOLOGIST,96079.38,0.00,2668.86,23095.10,98748.24,,121843.34,2014,,Escondido Union High,""
JANNIS ANNETTE WILSON,TEACHER,77848.74,0.00,17147.62,25195.29,94996.36,,120191.65,2014,,Escondido Union High,""
PENNY B PARKER,ASSISTANT PRINCIPAL,114361.37,0.00,4436.11,0.00,118797.48,,118797.48,2014,,Escondido Union High,""
LISA MARIE TRINIDAD,PSYCHOLOGIST,96141.64,0.00,5645.08,15732.17,101786.72,,117518.89,2014,,Escondido Union High,""
WILLOW RAY,PSYCHOLOGIST,91174.68,0.00,1455.86,23145.14,92630.54,,115775.68,2014,,Escondido Union High,""
STEPHEN W BRIDGES,TEACHER,85386.64,0.00,29931.94,0.00,115318.58,,115318.58,2014,,Escondido Union High,""
DANIEL ESTEBAN BARAJAS,ASSISTANT PRINCIPAL,107547.05,0.00,6386.13,0.00,113933.18,,113933.18,2014,,Escondido Union High,""
JASON ANDREW PATTERSON,TEACHER,79041.78,0.00,33391.00,0.00,112432.78,,112432.78,2014,,Escondido Union High,""
ABIGAIL A. LEAF,PROJECT SPECIALIST - CERTIFICATED,93221.45,0.00,3614.11,15297.14,96835.56,,112132.70,2014,,Escondido Union High,""
GAIL N CAVANAUGH,TEACHER,92836.27,0.00,18973.88,0.00,111810.15,,111810.15,2014,,Escondido Union High,""
PATRICK L KING,TEACHER,85230.46,0.00,10818.14,14890.28,96048.60,,110938.88,2014,,Escondido Union High,""
JOHN A WILLIAMSON,TEACHER,81736.26,0.00,26780.13,0.00,108516.39,,108516.39,2014,,Escondido Union High,""
KAREN A PHILLIPS,TEACHER,82957.18,0.00,1012.84,24244.40,83970.02,,108214.42,2014,,Escondido Union High,""
ELIZABETH S MUELLER,TEACHER,87501.10,0.00,3111.03,16886.90,90612.13,,107499.03,2014,,Escondido Union High,""
RANDALL SCOTT BOOZER,TEACHER,78418.27,0.00,4632.17,24177.20,83050.44,,107227.64,2014,,Escondido Union High,""
MELISSA KAY CASCARANO,SOCIAL WORKER,88148.10,0.00,3305.86,14850.22,91453.96,,106304.18,2014,,Escondido Union High,""
LORI ANN BECKER,TEACHER,89773.74,0.00,15664.53,0.00,105438.27,,105438.27,2014,,Escondido Union High,""
KASEY LAINE SEGRAVES,COMPUTER OPERATIONS COORDINATOR,76217.93,0.00,5379.90,23823.26,81597.83,,105421.09,2014,,Escondido Union High,""
ANDREW E CLARK,TEACHER,60842.79,0.00,24047.65,19452.08,84890.44,,104342.52,2014,,Escondido Union High,""
LYNN ELAINE FRANCO CHOW,TEACHER SPECIAL ASSIGNMENT,84811.22,0.00,18212.90,0.00,103024.12,,103024.12,2014,,Escondido Union High,""
CLAY W BROWN,TEACHER,88549.75,0.00,13989.49,0.00,102539.24,,102539.24,2014,,Escondido Union High,""
ANDREW T REDDING,TEACHER,75409.51,0.00,4231.66,22624.03,79641.17,,102265.20,2014,,Escondido Union High,""
LISA BETH BROWN,TEACHER,75378.69,0.00,2900.00,23749.99,78278.69,,102028.68,2014,,Escondido Union High,""
CHRISTINE GROVE,ADMINISTRATIVE SECRETARY III,76535.27,0.00,8452.82,16750.58,84988.09,,101738.67,2014,,Escondido Union High,""
EVELYN ZARZOSA,DIRECTOR OF CHILD NUTRITION SERVICES,87677.43,0.00,3563.00,10211.22,91240.43,,101451.65,2014,,Escondido Union High,""
VICTOR EDWARD DIAZ JR,PSYCHOLOGIST,96079.38,0.00,4523.86,0.00,100603.24,,100603.24,2014,,Escondido Union High,""
ILENE M HAWKES,TEACHER,81746.12,0.00,18683.29,0.00,100429.41,,100429.41,2014,,Escondido Union High,""
"PAUL AARON BALDWIN, JR",TEACHER,78418.30,0.00,21514.40,0.00,99932.70,,99932.70,2014,,Escondido Union High,""
ALIDA M PONCHETTI,ADMINISTRATIVE SECRETARY II,69376.43,5540.21,3417.86,21380.28,78334.50,,99714.78,2014,,Escondido Union High,""
KATHERINE CHRISTINE SCHUTZ,SPECIAL PROJECT COORDINATOR,96079.38,0.00,3305.86,0.00,99385.24,,99385.24,2014,,Escondido Union High,""
STEVEN JAMES BYERS,TEACHER,79864.70,0.00,486.77,19017.09,80351.47,,99368.56,2014,,Escondido Union High,""
MICHAEL A SERRIN,TEACHER,89672.29,0.00,9485.59,0.00,99157.88,,99157.88,2014,,Escondido Union High,""
NANCY M WALLACE,NURSE,75730.52,0.00,2158.91,20759.12,77889.43,,98648.55,2014,,Escondido Union High,""
GARY D VOSBURG,TEACHER,89772.29,0.00,8148.04,0.00,97920.33,,97920.33,2014,,Escondido Union High,""
JOE V GELORMINI,TEACHER,79865.69,0.00,17924.57,0.00,97790.26,,97790.26,2014,,Escondido Union High,""
STEVANN M HAMILTON,TEACHER,86278.61,0.00,11324.27,0.00,97602.88,,97602.88,2014,,Escondido Union High,""
SHERYL ANN PEDERSEN,SPECIAL PROJECT COORDINATOR,96079.38,0.00,1455.86,0.00,97535.24,,97535.24,2014,,Escondido Union High,""
JUDY CRAIN SINGER,TEACHER,77361.71,0.00,918.39,18857.89,78280.10,,97137.99,2014,,Escondido Union High,""
DAVID RAY BLANSCET,TEACHER,86292.58,0.00,10577.52,0.00,96870.10,,96870.10,2014,,Escondido Union High,""
KRISTI HEGLE STEINHILBER,TEACHER,66500.13,0.00,4933.84,24903.93,71433.97,,96337.90,2014,,Escondido Union High,""
DOUGLAS W PAULSON,TEACHER,78405.20,0.00,17780.89,0.00,96186.09,,96186.09,2014,,Escondido Union High,""
MICHAEL A JACKSON,TEACHER,77204.40,0.00,18811.58,0.00,96015.98,,96015.98,2014,,Escondido Union High,""
ANTHONY W CORLEY,TEACHER,83721.91,0.00,12092.73,0.00,95814.64,,95814.64,2014,,Escondido Union High,""
KATHERINE BARBARA TITOUAH,RESOURCE SPECIALIST - SPECIAL EDUC,78418.27,0.00,17295.77,0.00,95714.04,,95714.04,2014,,Escondido Union High,""
TRACY MICHAEL REYNOLDS,COMPUTER TECHNICIAN,66625.26,1538.78,2359.02,24634.37,70523.06,,95157.43,2014,,Escondido Union High,""
MICHELLE PEACE,TEACHER SPECIAL ASSIGNMENT,76726.66,0.00,18394.33,0.00,95120.99,,95120.99,2014,,Escondido Union High,""
KRISTIE FLINDERS,TEACHER,85230.46,0.00,9855.70,0.00,95086.16,,95086.16,2014,,Escondido Union High,""
JAMES E JOHNSON,TEACHER,80799.33,0.00,0.00,14155.44,80799.33,,94954.77,2014,,Escondido Union High,""
GERARDO GARCIA,COMPUTER TECHNICIAN,64038.72,3631.75,2908.04,24286.47,70578.51,,94864.98,2014,,Escondido Union High,""
BEHNAZ MANSOOR,TEACHER,78754.58,0.00,16063.32,0.00,94817.90,,94817.90,2014,,Escondido Union High,""
RONALD K PEET,TEACHER,83945.54,0.00,10851.53,0.00,94797.07,,94797.07,2014,,Escondido Union High,""
NIKKI LYN GANNON,TEACHER,67232.91,0.00,4337.50,23196.50,71570.41,,94766.91,2014,,Escondido Union High,""
VICTOR GARRETT WISEHART,COMPUTER TECHNICIAN,68102.58,0.00,6366.72,19862.03,74469.30,,94331.33,2014,,Escondido Union High,""
PAMELA J WHITING,TEACHER,81755.29,0.00,11765.25,0.00,93520.54,,93520.54,2014,,Escondido Union High,""
JOHN ROBERT MERZ,TEACHER,75045.62,0.00,18460.96,0.00,93506.58,,93506.58,2014,,Escondido Union High,""
STANLEY M THIEN JR,TEACHER OF THE SEVERELY HANDICAPPED,86268.60,0.00,7181.96,0.00,93450.56,,93450.56,2014,,Escondido Union High,""
SHARON T CLARK,TEACHER,75045.62,0.00,18251.29,0.00,93296.91,,93296.91,2014,,Escondido Union High,""
LAURA ANN WHITTEN,TEACHER,87543.68,0.00,5738.08,0.00,93281.76,,93281.76,2014,,Escondido Union High,""
MARK A CAVASSA,TEACHER SPECIAL ASSIGNMENT,75399.69,0.00,17825.18,0.00,93224.87,,93224.87,2014,,Escondido Union High,""
KARYL TOMB OBRIEN,COMMUNICATIONS ASSISTANT,69838.18,0.00,2175.85,21096.53,72014.03,,93110.56,2014,,Escondido Union High,""
NICOLE DENISE HOOFARD,TEACHER,86436.83,0.00,6262.38,0.00,92699.21,,92699.21,2014,,Escondido Union High,""
LAURA JEAN WILBANKS,TEACHER,83954.01,0.00,8385.40,0.00,92339.41,,92339.41,2014,,Escondido Union High,""
ESTHER BARCOMA,COUNSELOR,85508.58,0.00,6548.36,0.00,92056.94,,92056.94,2014,,Escondido Union High,""
KAREN L CLOW,TEACHER - SPECIAL EDUCATION,76727.99,0.00,1326.66,13917.16,78054.65,,91971.81,2014,,Escondido Union High,""
CHARLES C JENKINS,TEACHER,91775.28,0.00,0.00,0.00,91775.28,,91775.28,2014,,Escondido Union High,""
EVELYN JOYCE KIBBE BLAGRAVE,COUNSELOR,85263.06,0.00,6413.81,0.00,91676.87,,91676.87,2014,,Escondido Union High,""
THOMAS MICHAEL GABRIELLA,TEACHER,68165.60,0.00,0.00,22897.87,68165.60,,91063.47,2014,,Escondido Union High,""
RONALD KURTIS DUKE,TEACHER,75789.91,0.00,15160.87,0.00,90950.78,,90950.78,2014,,Escondido Union High,""
VICTOR V GARDUNO,TEACHER,76145.10,0.00,14576.11,0.00,90721.21,,90721.21,2014,,Escondido Union High,""
LINDA ANN RENDON,DISPATCHER,54973.57,9574.21,2668.20,23448.94,67215.98,,90664.92,2014,,Escondido Union High,""
MARYBELLE MAGANA ESTEBAN,COUNSELOR,84517.32,0.00,5876.49,0.00,90393.81,,90393.81,2014,,Escondido Union High,""
PATRICIA MARIE CHAVEZ,BUDGET ANALYST,69287.11,13.43,0.00,20837.50,69300.54,,90138.04,2014,,Escondido Union High,""
KEVIN BROWN,TEACHER,62399.13,0.00,9390.35,18335.34,71789.48,,90124.82,2014,,Escondido Union High,""
SHERI D. WALDEN,ADMINISTRATIVE SECRETARY II,69287.11,0.00,0.00,20835.96,69287.11,,90123.07,2014,,Escondido Union High,""
MAE A FEY,TEACHER,74102.87,0.00,15994.82,0.00,90097.69,,90097.69,2014,,Escondido Union High,""
REBECCA PEACOCK GEMMELL,TEACHER,78418.27,0.00,11544.58,0.00,89962.85,,89962.85,2014,,Escondido Union High,""
JAMES A HARTMAN,TEACHER,86278.61,0.00,3512.84,0.00,89791.45,,89791.45,2014,,Escondido Union High,""
HEATHER NICOLE WEINER,TEACHER,75045.62,0.00,14460.84,0.00,89506.46,,89506.46,2014,,Escondido Union High,""
PAULA J ZIMMERMAN,TEACHER,87510.12,0.00,1877.50,0.00,89387.62,,89387.62,2014,,Escondido Union High,""
JOAN B DOMINGO,TEACHER,69646.88,0.00,19658.20,0.00,89305.08,,89305.08,2014,,Escondido Union High,""
SHERYL LYN RANDLES,TEACHER,87501.00,0.00,1312.84,0.00,88813.84,,88813.84,2014,,Escondido Union High,""
DANA SAGE ANGELL,TEACHER - SPECIAL EDUCATION,73001.77,0.00,15725.97,0.00,88727.74,,88727.74,2014,,Escondido Union High,""
RACHEL BRONWYN,TEACHER,79466.42,0.00,9230.20,0.00,88696.62,,88696.62,2014,,Escondido Union High,""
MICHAEL J VOSS,TEACHER,84006.73,0.00,4570.60,0.00,88577.33,,88577.33,2014,,Escondido Union High,""
PATRICK M PENROD,MAINTENANCE MAN III,68608.74,0.00,0.00,19870.17,68608.74,,88478.91,2014,,Escondido Union High,""
TRACEY LYNN GREER,TEACHER,70632.34,0.00,17063.26,0.00,87695.60,,87695.60,2014,,Escondido Union High,""
LAURA LYNN HEINITZ,TEACHER,86277.92,0.00,1012.84,0.00,87290.76,,87290.76,2014,,Escondido Union High,""
ROBERT S TODD,TEACHER,83945.54,0.00,3231.00,0.00,87176.54,,87176.54,2014,,Escondido Union High,""
ROMULO SANCHEZ ROMAN,COMPUTER TECHNICIAN,62476.32,0.00,480.00,23959.82,62956.32,,86916.14,2014,,Escondido Union High,""
CYNTHIA G HOLLINS,TEACHER,72623.24,0.00,14204.65,0.00,86827.89,,86827.89,2014,,Escondido Union High,""
LANCE BARRY KELLER,TEACHER,72253.93,0.00,14461.82,0.00,86715.75,,86715.75,2014,,Escondido Union High,""
LANA L ROBERSON,ADMINISTRATIVE SECRETARY II,69287.11,0.00,1850.00,15576.39,71137.11,,86713.50,2014,,Escondido Union High,""
MARIA L EIDSON,PROGRAM SPECIALIST - CLASSIFIED,65629.30,0.00,480.00,20412.41,66109.30,,86521.71,2014,,Escondido Union High,""
MARCOS TREJO,COMPUTER TECHNICIAN,58724.12,5614.52,2640.94,19118.79,66979.58,,86098.37,2014,,Escondido Union High,""
SUSAN ELIZABETH PRATT,TEACHER,78418.27,0.00,7097.40,0.00,85515.67,,85515.67,2014,,Escondido Union High,""
MARIAN DENISE VODANG,COUNSELOR,78711.56,0.00,6491.79,0.00,85203.35,,85203.35,2014,,Escondido Union High,""
PHILIP JOSEPH HUMMEL,TEACHER - LEARNING HANDICAPPED,84006.73,0.00,1012.84,0.00,85019.57,,85019.57,2014,,Escondido Union High,""
ELIZABETH A CHEUNG,TEACHER,83755.55,0.00,1262.84,0.00,85018.39,,85018.39,2014,,Escondido Union High,""
BRANDI DAWN HOLLIS,TEACHER,70352.87,0.00,1012.84,13341.57,71365.71,,84707.28,2014,,Escondido Union High,""
ANNETTE L. ERICKSON,SCHOOL SECRETARY II,61340.93,1063.52,2780.57,19434.13,65185.02,,84619.15,2014,,Escondido Union High,""
JASON JACOBS,TEACHER,59989.90,0.00,24578.57,0.00,84568.47,,84568.47,2014,,Escondido Union High,""
BRADY H CLAY,TEACHER,83945.54,0.00,600.00,0.00,84545.54,,84545.54,2014,,Escondido Union High,""
TYLER A BRANDENBURG,TEACHER,82957.18,0.00,1212.84,0.00,84170.02,,84170.02,2014,,Escondido Union High,""
KEVIN S PHILLIPS,COMPUTER TECHNICIAN,59465.42,497.51,480.00,23642.47,60442.93,,84085.40,2014,,Escondido Union High,""
DANA M ERNEST,TEACHER,83945.54,0.00,0.00,0.00,83945.54,,83945.54,2014,,Escondido Union High,""
SUSAN D PASTOR,TEACHER SPECIAL ASSIGNMENT,68853.77,0.00,14961.97,0.00,83815.74,,83815.74,2014,,Escondido Union High,""
JONATHAN C MCLEOD,TEACHER,76145.10,0.00,7568.74,0.00,83713.84,,83713.84,2014,,Escondido Union High,""
RONALD C ROGERS,TEACHER,78754.58,0.00,4909.80,0.00,83664.38,,83664.38,2014,,Escondido Union High,""
PATRICIA GAIL STEPANEK,TEACHER,80219.26,0.00,3286.00,0.00,83505.26,,83505.26,2014,,Escondido Union High,""
VILMA ROSE EVERETTE,COUNSELOR,77601.08,0.00,5876.49,0.00,83477.57,,83477.57,2014,,Escondido Union High,""
KATHERINE MICHELLE HOOPER,TEACHER,74102.87,0.00,9368.47,0.00,83471.34,,83471.34,2014,,Escondido Union High,""
HEATHER J MECARO,SCHOOL SECRETARY II,66235.64,3178.71,0.00,13949.95,69414.35,,83364.30,2014,,Escondido Union High,""
ANTHONY J HUTCHINSON,TEACHER,81740.33,0.00,1444.89,0.00,83185.22,,83185.22,2014,,Escondido Union High,""
SHERYL L FAIR,TEACHER,82844.44,0.00,300.00,0.00,83144.44,,83144.44,2014,,Escondido Union High,""
ERIC SCOTT FREUND,TEACHER,78418.27,0.00,4514.51,0.00,82932.78,,82932.78,2014,,Escondido Union High,""
WILLIAM N HATFIELD,TEACHER,82844.44,0.00,0.00,0.00,82844.44,,82844.44,2014,,Escondido Union High,""
TIMOTHY H WHITEHEAD,TEACHER,82844.44,0.00,0.00,0.00,82844.44,,82844.44,2014,,Escondido Union High,""
JOHANNE M DEMERS,TEACHER,81736.26,0.00,1012.84,0.00,82749.10,,82749.10,2014,,Escondido Union High,""
OLIVIA OLALDE,TEACHER,68914.59,0.00,1012.84,12665.56,69927.43,,82592.99,2014,,Escondido Union High,""
AARON LEE HOOFARD,TEACHER,73017.48,0.00,9177.50,0.00,82194.98,,82194.98,2014,,Escondido Union High,""
BRADLEY R BROADY,TEACHER,74102.87,0.00,8006.54,0.00,82109.41,,82109.41,2014,,Escondido Union High,""
ANGELA MARIE ARNETT,TEACHER,77194.65,0.00,4831.64,0.00,82026.29,,82026.29,2014,,Escondido Union High,""
SHERIE K BRACKPOOL,ADMINISTRATIVE SECRETARY I,61985.02,0.00,783.24,19242.79,62768.26,,82011.05,2014,,Escondido Union High,""
CAROL L BYRNES,TEACHER,80809.34,0.00,1012.84,0.00,81822.18,,81822.18,2014,,Escondido Union High,""
MAUREEN C. SMITH,TEACHER,80804.72,0.00,864.90,0.00,81669.62,,81669.62,2014,,Escondido Union High,""
MATTHEW J JOSLYN,BUS MECHANIC,57718.38,280.04,0.00,23502.79,57998.42,,81501.21,2014,,Escondido Union High,""
TED RHODES MEYER,TEACHER,79461.27,0.00,2025.68,0.00,81486.95,,81486.95,2014,,Escondido Union High,""
DENICE MARIE MCCLAIN,SCHOOL SECRETARY II,62085.72,0.00,0.00,19173.71,62085.72,,81259.43,2014,,Escondido Union High,""
JENNIFER ROSE ELBERT RASMUSSEN,TEACHER,78197.19,0.00,2607.73,0.00,80804.92,,80804.92,2014,,Escondido Union High,""
STEVEN C VARNER,TEACHER,80799.33,0.00,0.00,0.00,80799.33,,80799.33,2014,,Escondido Union High,""
PHILIPPA ANN GRAY,TEACHER,78418.27,0.00,2095.84,0.00,80514.11,,80514.11,2014,,Escondido Union High,""
SUSAN MIRIAM TUTTLE,TEACHER,79466.42,0.00,1012.84,0.00,80479.26,,80479.26,2014,,Escondido Union High,""
JANEY L SHERRY,TEACHER,79466.42,0.00,1012.84,0.00,80479.26,,80479.26,2014,,Escondido Union High,""
JANET RAE SCHELL-AIONA,PAYROLL TECHNICIAN,54384.72,2936.33,25.06,23119.32,57346.11,,80465.43,2014,,Escondido Union High,""
ERIN ANNE DURAN,TEACHER,76158.73,0.00,4277.50,0.00,80436.23,,80436.23,2014,,Escondido Union High,""
MICHAEL TALBOTT,TEACHER,75045.62,0.00,5369.98,0.00,80415.60,,80415.60,2014,,Escondido Union High,""
LIS WINTHER,TEACHER - LEARNING HANDICAPPED,78418.27,0.00,1512.84,0.00,79931.11,,79931.11,2014,,Escondido Union High,""
BRENDA SUE SIMMONS,TEACHER,77198.72,0.00,2717.64,0.00,79916.36,,79916.36,2014,,Escondido Union High,""
RICHARD O MAUS,CUSTODIAN HEAD I,52264.80,4412.04,0.00,23077.17,56676.84,,79754.01,2014,,Escondido Union High,""
JENNER BETH VEITCH,TEACHER,75771.30,0.00,3887.89,0.00,79659.19,,79659.19,2014,,Escondido Union High,""
KARL HARRY CASTILLO,TEACHER,75399.69,0.00,4206.92,0.00,79606.61,,79606.61,2014,,Escondido Union High,""
TIMOTHY ALAN LATULIPPE,TEACHER,73742.18,0.00,5846.50,0.00,79588.68,,79588.68,2014,,Escondido Union High,""
MICHEL WALTER WHITTINGTON,MAINTENANCE MAN III,55608.36,324.00,0.00,23626.10,55932.36,,79558.46,2014,,Escondido Union High,""
JAMES MARTIN GRILEY,TEACHER,78418.27,0.00,1012.84,0.00,79431.11,,79431.11,2014,,Escondido Union High,""
ANN D UKRAINETZ,TEACHER,78418.27,0.00,1012.84,0.00,79431.11,,79431.11,2014,,Escondido Union High,""
RITU JAGIR,TEACHER,64826.17,0.00,14601.00,0.00,79427.17,,79427.17,2014,,Escondido Union High,""
STEPHEN C ALBORN,"ELECTRONICS TECHNICIAN, SENIOR",55608.36,324.00,0.00,23255.30,55932.36,,79187.66,2014,,Escondido Union High,""
JOSEPH EUGENE REWA,TEACHER,77194.65,0.00,1962.84,0.00,79157.49,,79157.49,2014,,Escondido Union High,""
MAGDALENA CORONA ZUMAYA,PAYROLL TECHNICIAN,50919.63,3923.80,1280.76,22971.63,56124.19,,79095.82,2014,,Escondido Union High,""
MARNI MIKEL WALLIS,TEACHER,73811.82,0.00,5201.20,0.00,79013.02,,79013.02,2014,,Escondido Union High,""
MARCO ANTONIO MIRANDA,MAINTENANCE HELPER,54252.60,1574.63,0.00,23154.94,55827.23,,78982.17,2014,,Escondido Union High,""
JERID V MEEK,TEACHER,70579.48,0.00,8162.90,0.00,78742.38,,78742.38,2014,,Escondido Union High,""
LISA IRELAND,TEACHER,76148.97,0.00,2487.14,0.00,78636.11,,78636.11,2014,,Escondido Union High,""
RANDALL CRAIG KIRBY,MAINTENANCE MAN III,54937.68,2.04,0.00,23672.25,54939.72,,78611.97,2014,,Escondido Union High,""
THOMAS S WINTER,TEACHER,74667.70,0.00,3765.70,0.00,78433.40,,78433.40,2014,,Escondido Union High,""
LEAH ARMISTEAD TUCKER,TEACHER,77194.65,0.00,1162.84,0.00,78357.49,,78357.49,2014,,Escondido Union High,""
MARK D WEILER,TEACHER,77194.65,0.00,1012.84,0.00,78207.49,,78207.49,2014,,Escondido Union High,""
MARC S REYBURN,TEACHER,73404.51,0.00,4766.86,0.00,78171.37,,78171.37,2014,,Escondido Union High,""
RITA A. BOYD,TEACHER,75064.65,0.00,2890.34,0.00,77954.99,,77954.99,2014,,Escondido Union High,""
WILLIAM B. TUREK,TEACHER,77810.53,0.00,0.00,0.00,77810.53,,77810.53,2014,,Escondido Union High,""
JANICE M KOMANCHECK,TEACHER,76721.06,0.00,1012.84,0.00,77733.90,,77733.90,2014,,Escondido Union High,""
RENEE M SHERRY-FARRELL,TEACHER,75886.98,0.00,1741.43,0.00,77628.41,,77628.41,2014,,Escondido Union High,""
JAMES D MUNSON,TEACHER,75413.66,0.00,2190.88,0.00,77604.54,,77604.54,2014,,Escondido Union High,""
KENNETH MARQUARDT,TEACHER - LEARNING HANDICAPPED,76145.10,0.00,1452.84,0.00,77597.94,,77597.94,2014,,Escondido Union High,""
FRANCES E. J. DALLEY,REGISTRAR - CLASSIFIED,54376.20,4751.63,0.00,18402.85,59127.83,,77530.68,2014,,Escondido Union High,""
DENISE SUZUKO YASUKOCHI-BELTRAN,TEACHER,76711.05,0.00,750.00,0.00,77461.05,,77461.05,2014,,Escondido Union High,""
ARIEL ALATORRE,CUSTODIAN HEAD I,47927.88,5906.43,800.00,22561.89,54634.31,,77196.20,2014,,Escondido Union High,""
RICHARD T HATCHER,GROUNDSKEEPER,51600.30,2032.69,615.46,22942.89,54248.45,,77191.34,2014,,Escondido Union High,""
ZEPHYR V CARLYLE,TEACHER,77184.64,0.00,0.00,0.00,77184.64,,77184.64,2014,,Escondido Union High,""
JOHN DAVID WILTSE,TEACHER - LEARNING HANDICAPPED,76145.10,0.00,1012.84,0.00,77157.94,,77157.94,2014,,Escondido Union High,""
DAVID JACK GOSS,TEACHER,76145.10,0.00,1012.84,0.00,77157.94,,77157.94,2014,,Escondido Union High,""
VALERIE G REA,TEACHER,74108.26,0.00,3030.89,0.00,77139.15,,77139.15,2014,,Escondido Union High,""
