Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JOHN CHIRIBOGA,TEACHER,73128.80,0.00,8860.19,17394.61,81988.99,,99383.60,2015,,Alpine Union Elementary,""
ELIZABETH BRESNAHAN,TEACHER,69645.54,0.00,11547.46,17327.27,81193.00,,98520.27,2015,,Alpine Union Elementary,""
JENNIFER LORENSEN,TEACHER,69645.54,0.00,12920.95,14951.86,82566.49,,97518.35,2015,,Alpine Union Elementary,""
JUDY DIETRICH,TEACHER,73128.80,0.00,9177.76,14932.67,82306.56,,97239.23,2015,,Alpine Union Elementary,""
BRIT MONTALBANO,TEACHER,69645.54,0.00,11640.96,15815.86,81286.50,,97102.36,2015,,Alpine Union Elementary,""
ALETA GREER,TEACHER,73128.80,0.00,7980.81,15908.24,81109.61,,97017.85,2015,,Alpine Union Elementary,""
KIMBERLY POULTER,TEACHER,73128.80,0.00,8775.49,14767.44,81904.29,,96671.73,2015,,Alpine Union Elementary,""
JENNIFER BRODERICK,TEACHER,73128.80,0.00,5887.51,17108.73,79016.31,,96125.04,2015,,Alpine Union Elementary,""
DAWN MCALPINE-WEAVER,TEACHER,73018.72,0.00,5644.80,17082.29,78663.52,,95745.81,2015,,Alpine Union Elementary,""
WENDY WRAY,TEACHER,73128.80,0.00,5815.62,16677.68,78944.42,,95622.10,2015,,Alpine Union Elementary,""
KAREN CASEY,TEACHER,73128.80,0.00,7553.95,14818.22,80682.75,,95500.97,2015,,Alpine Union Elementary,""
MICHELLE MELER-HANDLEY,TEACHER,73128.80,0.00,6579.12,15767.95,79707.92,,95475.87,2015,,Alpine Union Elementary,""
NICOLE LABELLA,TEACHER,71083.82,0.00,7202.93,17081.17,78286.75,,95367.92,2015,,Alpine Union Elementary,""
MICHELLE MCINTYRE,TEACHER,72358.80,0.00,6297.23,16192.80,78656.03,,94848.83,2015,,Alpine Union Elementary,""
JANE FIRTH,SCHOOL COUNSELOR,73128.80,0.00,6922.18,14700.13,80050.98,,94751.11,2015,,Alpine Union Elementary,""
TRACI VALADE,TEACHER,73128.80,0.00,6615.26,14568.09,79744.06,,94312.15,2015,,Alpine Union Elementary,""
DON CADDLE,TEACHER - RSP,73128.80,0.00,5045.41,16099.89,78174.21,,94274.10,2015,,Alpine Union Elementary,""
DONNA KOPOTIC,TEACHER,73128.80,0.00,10976.01,8962.87,84104.81,,93067.68,2015,,Alpine Union Elementary,""
STEVE CORNELL,TEACHER,69645.54,0.00,6556.70,16855.12,76202.24,,93057.36,2015,,Alpine Union Elementary,""
KELLY STACKS,TEACHER - RSP,73128.80,0.00,2894.31,16819.72,76023.11,,92842.83,2015,,Alpine Union Elementary,""
KATHRIN TURNER,SPANISH IMMERSION TEACHER,73128.80,0.00,2750.21,16806.92,75879.01,,92685.93,2015,,Alpine Union Elementary,""
PAMELA CURTIS,TEACHER - LSH,68747.21,0.00,14094.70,9817.03,82841.91,,92658.94,2015,,Alpine Union Elementary,""
EMILY PRINCIPE,TEACHER,73128.80,0.00,2750.21,16443.44,75879.01,,92322.45,2015,,Alpine Union Elementary,""
KATHRYN GOLDEN,TEACHER,73128.80,0.00,3140.39,15426.06,76269.19,,91695.25,2015,,Alpine Union Elementary,""
DAVID BROCKWAY,TEACHER,66329.64,0.00,9501.52,15291.33,75831.16,,91122.49,2015,,Alpine Union Elementary,""
HENRY PEREZ,TEACHER - RSP,73128.80,0.00,769.20,16616.03,73898.00,,90514.03,2015,,Alpine Union Elementary,""
SHANNON BROWN,TEACHER,73128.80,0.00,7765.98,9618.08,80894.78,,90512.86,2015,,Alpine Union Elementary,""
MICHAEL STANLEY,TEACHER - RSP,69645.54,0.00,6445.28,14209.88,76090.82,,90300.70,2015,,Alpine Union Elementary,""
MARCO ALBANEZ,TEACHER - LSH,72791.13,0.00,754.90,16502.02,73546.03,,90048.05,2015,,Alpine Union Elementary,""
KIMBERLY ASFAZADOUR,TEACHER,65915.45,0.00,9565.70,14261.15,75481.15,,89742.30,2015,,Alpine Union Elementary,""
ROBERTA SKOVMAND,TEACHER,66329.64,0.00,6670.45,16571.48,73000.09,,89571.57,2015,,Alpine Union Elementary,""
JANE SMITH,TEACHER,69645.54,0.00,2904.51,16488.48,72550.05,,89038.53,2015,,Alpine Union Elementary,""
DARLENE NEWCOMB,SPANISH IMMERSION TEACHER,73128.80,0.00,6045.41,9512.20,79174.21,,88686.41,2015,,Alpine Union Elementary,""
ELIZABETH PFOHL,TEACHER,66329.64,0.00,5079.53,15943.13,71409.17,,87352.30,2015,,Alpine Union Elementary,""
JANELL NASH,TEACHER (SP ED PRESCHOOL),68073.90,0.00,4046.14,14957.96,72120.04,,87078.00,2015,,Alpine Union Elementary,""
DIANA TOMPKINS,TEACHER,73128.80,0.00,4054.51,9803.97,77183.31,,86987.28,2015,,Alpine Union Elementary,""
LYNN LAUGHLIN,SPANISH IMMERSION TEACHER,66274.64,0.00,10501.52,8253.16,76776.16,,85029.32,2015,,Alpine Union Elementary,""
CHERYL IRICK,TEACHER,69645.54,0.00,7132.94,8130.45,76778.48,,84908.93,2015,,Alpine Union Elementary,""
BRIDGET WETTON,TEACHER,66329.64,0.00,3702.59,14716.65,70032.23,,84748.88,2015,,Alpine Union Elementary,""
MELODY MCGILLICUDDY,TEACHER,60165.96,0.00,7846.99,16062.61,68012.95,,84075.56,2015,,Alpine Union Elementary,""
MICHAEL FAZEKAS,TEACHER - P.E.,63170.94,0.00,6637.89,13723.33,69808.83,,83532.16,2015,,Alpine Union Elementary,""
LOUISE SAGER,TEACHER,65965.02,0.00,1015.37,15950.29,66980.39,,82930.68,2015,,Alpine Union Elementary,""
JENNIFER BROMMA,TEACHER - SDC,69645.54,0.00,4954.58,7948.07,74600.12,,82548.19,2015,,Alpine Union Elementary,""
ANNE STAHL,TEACHER - SHS,59190.13,0.00,7540.55,15767.98,66730.68,,82498.66,2015,,Alpine Union Elementary,""
IRMA DELUNA,SPANISH IMMERSION TEACHER,66083.76,0.00,697.92,14526.81,66781.68,,81308.49,2015,,Alpine Union Elementary,""
CAROLYN NYE,ADMIN ASSIST - BUSINESS,60729.84,0.00,6316.64,14043.97,67046.48,,81090.45,2015,,Alpine Union Elementary,""
SHARON TURNER,TEACHER,63170.94,0.00,2647.41,15023.38,65818.35,,80841.73,2015,,Alpine Union Elementary,""
SHANNON MCRAE,TEACHER - RSP,68073.90,0.00,4778.10,7894.25,72852.00,,80746.25,2015,,Alpine Union Elementary,""
KANDACE MELLAND,TEACHER,63170.94,0.00,3099.30,14348.93,66270.24,,80619.17,2015,,Alpine Union Elementary,""
ANDREA CASAS,SPANISH IMMERSION TEACHER,63543.54,0.00,671.10,15694.67,64214.64,,79909.31,2015,,Alpine Union Elementary,""
JENNIFER SACKS,TEACHER,62338.88,0.00,1295.65,15641.33,63634.53,,79275.86,2015,,Alpine Union Elementary,""
TRACY RABASCO,TEACHER,60216.99,0.00,3097.41,15615.78,63314.40,,78930.18,2015,,Alpine Union Elementary,""
JAMES BAKER,MAINT & OPERATIONS SUPERVISOR,61845.66,0.00,607.72,16463.96,62453.38,,78917.34,2015,,Alpine Union Elementary,""
LAURIE HIKEL,TEACHER - LSH,58503.06,0.00,5704.93,14293.77,64207.99,,78501.76,2015,,Alpine Union Elementary,""
DEBORAH GIBSON,TEACHER,58030.80,0.00,6693.89,13015.07,64724.69,,77739.76,2015,,Alpine Union Elementary,""
MONICA VOJTASKOVIC,TEACHER,69645.54,0.00,8002.80,0.00,77648.34,,77648.34,2015,,Alpine Union Elementary,""
LORI HERNANDEZ,TEACHER,66329.64,0.00,2731.00,8487.52,69060.64,,77548.16,2015,,Alpine Union Elementary,""
TERESA THOMPSON,TRANSPORTATION SUPERVISOR,58044.42,0.00,1496.33,15010.68,59540.75,,74551.43,2015,,Alpine Union Elementary,""
LINDA MUHLIG,TEACHER - RSP,58748.20,0.00,1112.47,13743.17,59860.67,,73603.84,2015,,Alpine Union Elementary,""
CHERYL CROSS,TEACHER,52635.36,0.00,7400.21,13558.41,60035.57,,73593.98,2015,,Alpine Union Elementary,""
JILL WRAY,TEACHER - P.E.,57635.80,0.00,608.71,13154.26,58244.51,,71398.77,2015,,Alpine Union Elementary,""
LEIGH POWELL,OCCUPATIONAL THERAPIST,52650.14,0.00,4708.21,13850.93,57358.35,,71209.28,2015,,Alpine Union Elementary,""
CAROLYN MYERS,TEACHER - SDC,60516.50,0.00,1639.13,7825.89,62155.63,,69981.52,2015,,Alpine Union Elementary,""
JENNIFER NERAT,CHIEF BUSINESS OFFICER,54791.52,0.00,1095.83,11371.00,55887.35,,67258.35,2015,,Alpine Union Elementary,""
TED FERNANDEZ,SENIOR CUSTODIAN,49199.88,0.00,1241.81,15368.76,50441.69,,65810.45,2015,,Alpine Union Elementary,""
SHARONFAITH HORTON,SCHOOL COUNSELOR,53063.74,0.00,547.77,12165.25,53611.51,,65776.76,2015,,Alpine Union Elementary,""
JON MCEVOY,DIRECTOR H.R./PUPIL SERVICES,58735.86,0.00,600.00,6178.92,59335.86,,65514.78,2015,,Alpine Union Elementary,""
KAMI MCELLIGOTT,ADMIN. SECRETARY,48009.06,0.00,2098.57,15228.47,50107.63,,65336.10,2015,,Alpine Union Elementary,""
JOHN FORD,SENIOR CUSTODIAN,49199.88,0.00,505.17,15370.41,49705.05,,65075.46,2015,,Alpine Union Elementary,""
RYANE EVANS,PAYROLL/BENEFITS SPECIALIST,48794.22,0.00,501.00,15531.82,49295.22,,64827.04,2015,,Alpine Union Elementary,""
TINA KRAWCZYK,TEACHER,54891.22,0.00,1479.73,7459.87,56370.95,,63830.82,2015,,Alpine Union Elementary,""
LESLIE PERRICONE,HUMAN RESOURCE SPECIALIST,45303.72,0.00,3970.39,14469.24,49274.11,,63743.35,2015,,Alpine Union Elementary,""
SONIA FLEISCHMAN,SPANISH IMMERSION TEACHER,49827.50,0.00,541.15,12861.54,50368.65,,63230.19,2015,,Alpine Union Elementary,""
DONALD COOMBS,LEAD MAINTENANCE WORKER,47459.78,0.00,489.09,14976.49,47948.87,,62925.36,2015,,Alpine Union Elementary,""
CHRISTINE MORALES,TEACHER OF SPECIAL ASSIGNMENT,42932.76,0.00,3409.44,16024.49,46342.20,,62366.69,2015,,Alpine Union Elementary,""
THERESA MCGIRR,CHILD NUTRITION COORDINATOR,50400.96,841.93,3026.62,6837.04,54269.51,,61106.55,2015,,Alpine Union Elementary,""
JESSICA STARR,SCHOOL NURSE,44434.46,0.00,471.97,13397.82,44906.43,,58304.25,2015,,Alpine Union Elementary,""
MONETH PIPER,TEACHER,42932.76,0.00,6956.46,8389.29,49889.22,,58278.51,2015,,Alpine Union Elementary,""
RACHEL BLAIR,BUS DRIVER,39904.71,745.03,3402.32,13045.63,44052.06,,57097.69,2015,,Alpine Union Elementary,""
VICKI POOL,TEACHER,36564.42,0.00,6363.23,13655.14,42927.65,,56582.79,2015,,Alpine Union Elementary,""
MARY HOFFMAN,TEACHER,48499.60,0.00,1944.62,5760.76,50444.22,,56204.98,2015,,Alpine Union Elementary,""
DAVID COOMBS,SENIOR CUSTODIAN,43582.14,0.00,447.49,12079.04,44029.63,,56108.67,2015,,Alpine Union Elementary,""
GEORGE CASEY,TEACHER,42932.76,0.00,3771.82,8714.57,46704.58,,55419.15,2015,,Alpine Union Elementary,""
MARYANN ALVAREZ,SCHOOL SECRETARY,40978.26,192.72,1310.33,12933.16,42481.31,,55414.47,2015,,Alpine Union Elementary,""
THERESA MEYEROTT,MIDDLE SCHOOL PRINCIPAL,47904.50,0.00,0.00,7423.60,47904.50,,55328.10,2015,,Alpine Union Elementary,""
JENNA WEINERT,PRINCIPAL,42192.12,0.00,1243.84,10082.25,43435.96,,53518.21,2015,,Alpine Union Elementary,""
LUISANA ALBANEZ,TEACHER - SDC,38157.22,0.00,2098.17,12572.57,40255.39,,52827.96,2015,,Alpine Union Elementary,""
LAURENCE WATT,SENIOR CUSTODIAN,38614.80,0.00,405.88,12101.24,39020.68,,51121.92,2015,,Alpine Union Elementary,""
LYNETTE ELLIS,TEACHER,43914.54,0.00,1730.35,5277.48,45644.89,,50922.37,2015,,Alpine Union Elementary,""
TRACY GEISINGER,TEACHER,38941.08,0.00,3111.92,7723.71,42053.00,,49776.71,2015,,Alpine Union Elementary,""
NANETTE TURNBLOOM,CHILD NUTRITION COORDINATOR,40670.18,186.60,2363.67,5688.60,43220.45,,48909.05,2015,,Alpine Union Elementary,""
EARL WILSON,SENIOR CUSTODIAN,30394.92,0.00,10149.57,7715.27,40544.49,,48259.76,2015,,Alpine Union Elementary,""
BLU EVERHART,LEAD MAINTENANCE WORKER,33425.54,136.95,407.38,11866.48,33969.87,,45836.35,2015,,Alpine Union Elementary,""
HOLLY HERNANDEZ,BUS DRIVER,30632.60,1715.72,296.46,12358.16,32644.78,,45002.94,2015,,Alpine Union Elementary,""
MARYHELEN MCLEAN,SCHOOL SECRETARY,28586.26,74.04,2209.65,12974.44,30869.95,,43844.39,2015,,Alpine Union Elementary,""
KRISTEN ITOKAZU,TEACHER,33164.82,0.00,374.07,10110.64,33538.89,,43649.53,2015,,Alpine Union Elementary,""
CHARLENE BROWN,SCHOOL SECRETARY,33768.32,0.00,1708.90,5954.90,35477.22,,41432.12,2015,,Alpine Union Elementary,""
JENNA WEINERT,TEACHER,39692.28,0.00,1005.21,0.00,40697.49,,40697.49,2015,,Alpine Union Elementary,""
KIM EBRIGHT,INSTR AIDE/SP ED,27997.14,0.00,2041.81,10546.63,30038.95,,40585.58,2015,,Alpine Union Elementary,""
KAREN GARCIA,INSTR AIDE/SP ED,23985.28,0.00,1899.92,12556.32,25885.20,,38441.52,2015,,Alpine Union Elementary,""
DONALD PERINE,BUS DRIVER,25032.71,1342.56,257.48,10093.57,26632.75,,36726.32,2015,,Alpine Union Elementary,""
CHARLOTTE WILSON,BUS DRIVER,23938.20,84.39,253.68,12360.76,24276.27,,36637.03,2015,,Alpine Union Elementary,""
LAURA PURSGLOVE,INSTR AIDE/SP ED,22412.83,39.83,1334.07,12305.04,23786.73,,36091.77,2015,,Alpine Union Elementary,""
STEPHANIE JACQUES,TEACHER,27652.36,0.00,2944.35,5301.38,30596.71,,35898.09,2015,,Alpine Union Elementary,""
CHRISTINE MORALES,TEACHER,30196.04,0.00,5622.28,0.00,35818.32,,35818.32,2015,,Alpine Union Elementary,""
TINA RALEIGH,ESS COORDINATOR,29477.57,48.77,1294.75,4467.29,30821.09,,35288.38,2015,,Alpine Union Elementary,""
TERI LYLE,SCHOOL SECRETARY,28377.81,0.00,1311.29,5414.43,29689.10,,35103.53,2015,,Alpine Union Elementary,""
ANITA REESE,ENG LANG LEARNER SPECIALIST,23215.44,0.00,248.83,11636.62,23464.27,,35100.89,2015,,Alpine Union Elementary,""
WENDY VERDUGO,SPEECH/LANG PATH ASSISTANT,23769.72,0.00,373.92,8835.84,24143.64,,32979.48,2015,,Alpine Union Elementary,""
JENNIFER FOURMAN,TEACHER,22297.00,0.00,7081.86,3318.75,29378.86,,32697.61,2015,,Alpine Union Elementary,""
CORINNE LEWIS,HEALTH AIDE,17573.01,161.20,174.63,13266.18,17908.84,,31175.02,2015,,Alpine Union Elementary,""
LAURIE NEMEC,EAK TEACHER,27149.11,0.00,500.00,3374.04,27649.11,,31023.15,2015,,Alpine Union Elementary,""
ALFRED CHAPPELL,BUS DRIVER,23737.18,1365.82,1355.49,3885.08,26458.49,,30343.57,2015,,Alpine Union Elementary,""
FORTUNE GUDMUNDSON,PROGRAM SECRETARY,24113.85,0.00,1260.93,4773.19,25374.78,,30147.97,2015,,Alpine Union Elementary,""
MICHAEL DURAN,CUSTODIAN,29368.74,0.00,430.22,0.00,29798.96,,29798.96,2015,,Alpine Union Elementary,""
DOUGLAS OGILVIE,BUS DRIVER,22861.42,1046.39,1241.60,3727.97,25149.41,,28877.38,2015,,Alpine Union Elementary,""
ADRIANNA HUFFINE,SPANISH IMMERSION TEACHER,22728.00,0.00,0.00,5605.40,22728.00,,28333.40,2015,,Alpine Union Elementary,""
ROBIN SYLAKOWSKI,INSTR AIDE/SP ED,22004.70,0.00,2556.75,3727.03,24561.45,,28288.48,2015,,Alpine Union Elementary,""
JACQUELYN LIBERDA,TEACHER,22512.42,0.00,0.00,5487.12,22512.42,,27999.54,2015,,Alpine Union Elementary,""
LINDA STOKES,SCHOOL CLERK,17874.06,0.00,2815.03,6466.30,20689.09,,27155.39,2015,,Alpine Union Elementary,""
BEATRIZ MARTINEZ,INSTR AIDE/SP ED,21989.34,0.00,1230.08,3537.19,23219.42,,26756.61,2015,,Alpine Union Elementary,""
MARK WOLFGRAM,CUSTODIAN,14376.66,0.00,9371.19,2804.09,23747.85,,26551.94,2015,,Alpine Union Elementary,""
SHAWNA HENDERSON,TEACHER,22512.42,0.00,736.40,2607.34,23248.82,,25856.16,2015,,Alpine Union Elementary,""
NICHOLE FOLDEN,EAK TEACHER,22554.53,0.00,500.00,2721.20,23054.53,,25775.73,2015,,Alpine Union Elementary,""
MICHAEL DURAN,SENIOR CUSTODIAN,13062.76,0.00,146.52,12565.13,13209.28,,25774.41,2015,,Alpine Union Elementary,""
TIFFANY DEVLIN,TEACHER - SDC,18325.60,0.00,2466.76,4746.18,20792.36,,25538.54,2015,,Alpine Union Elementary,""
ANDREW GARCIA,TECHNOLOGY RESOURCE SPECIALIST,19152.26,0.00,463.23,5617.28,19615.49,,25232.77,2015,,Alpine Union Elementary,""
MAKALI PACQUING,TEACHER - SDC,19666.75,0.00,507.19,4698.13,20173.94,,24872.07,2015,,Alpine Union Elementary,""
PEDRO MARTINEZ,CUSTODIAN,13356.95,0.00,7314.13,3194.82,20671.08,,23865.90,2015,,Alpine Union Elementary,""
KRISTINA HALSEY,BUS DRIVER,15155.66,478.23,241.60,7886.66,15875.49,,23762.15,2015,,Alpine Union Elementary,""
DEBORAH DICIERO,LEAD ESS AIDE,19469.06,0.00,1598.17,2371.55,21067.23,,23438.78,2015,,Alpine Union Elementary,""
TIMOTHY CARUTHERS,BOARD MEMBER,2831.28,0.00,0.00,19032.24,2831.28,,21863.52,2015,,Alpine Union Elementary,""
LORA PELANT,TEMP. TEACHER,19374.03,0.00,550.00,1910.61,19924.03,,21834.64,2015,,Alpine Union Elementary,""
PAULA MOTISI,LEAD ESS AIDE,19956.10,0.00,811.72,0.00,20767.82,,20767.82,2015,,Alpine Union Elementary,""
KIMBERLY RUCK,TEACHER,18152.76,0.00,300.00,2263.48,18452.76,,20716.24,2015,,Alpine Union Elementary,""
ELIZABETH RAMSEY,INSTR AIDE/SP ED,13809.74,0.00,5653.67,1123.34,19463.41,,20586.75,2015,,Alpine Union Elementary,""
DEBORAH MELLINGER,SCHOOL SECRETARY,14164.23,0.00,0.00,4967.93,14164.23,,19132.16,2015,,Alpine Union Elementary,""
LOIS BRUNO,INSTR AIDE/SP ED,16648.59,0.00,2006.66,0.00,18655.25,,18655.25,2015,,Alpine Union Elementary,""
TRICIA FRANKS,TEACHER,15833.72,0.00,300.00,2341.08,16133.72,,18474.80,2015,,Alpine Union Elementary,""
MEHRNOUSH KASTER,HEALTH AIDE,16257.84,0.00,1546.08,0.00,17803.92,,17803.92,2015,,Alpine Union Elementary,""
CORINNE LEWIS,SCHOOL CLERK,17562.26,0.00,181.61,0.00,17743.87,,17743.87,2015,,Alpine Union Elementary,""
MARY BAHL,GUEST TEACHER,15755.00,0.00,0.00,1543.35,15755.00,,17298.35,2015,,Alpine Union Elementary,""
WENDY IRONSIDE,INSTR AIDE/SP ED,13606.20,0.00,3604.62,0.00,17210.82,,17210.82,2015,,Alpine Union Elementary,""
JULIET GUFFY,SCHOOL CLERK,14394.36,0.00,500.10,1758.26,14894.46,,16652.72,2015,,Alpine Union Elementary,""
DENISE D'AGOSTINO,LEAD ESS AIDE,16079.76,0.00,164.36,0.00,16244.12,,16244.12,2015,,Alpine Union Elementary,""
ADRIENNE JONES,GUEST TEACHER,14715.00,0.00,0.00,1277.38,14715.00,,15992.38,2015,,Alpine Union Elementary,""
LYNDA REESE,FOOD SERVICE WORKER II,14101.83,0.00,124.24,1678.99,14226.07,,15905.06,2015,,Alpine Union Elementary,""
LUZ LIMON,SPANISH IMMERSION TEACHER,14873.03,0.00,695.00,239.46,15568.03,,15807.49,2015,,Alpine Union Elementary,""
TERRY GIBSON,INSTR AIDE/SP ED,13302.41,0.00,145.91,1930.52,13448.32,,15378.84,2015,,Alpine Union Elementary,""
DALIA ZENTENO,PRESCHOOL TEACHER,14197.82,0.00,141.41,871.43,14339.23,,15210.66,2015,,Alpine Union Elementary,""
DEBORAH GORDON,INSTR AIDE/SP ED,12944.19,0.00,606.41,1599.51,13550.60,,15150.11,2015,,Alpine Union Elementary,""
ANGELA KLOSKA,LEAD ESS AIDE,13173.66,0.00,134.21,1571.87,13307.87,,14879.74,2015,,Alpine Union Elementary,""
JOSEFINA SCOTT,ESS AIDE,10186.63,0.00,3985.03,681.74,14171.66,,14853.40,2015,,Alpine Union Elementary,""
SHANNON RODDEN,INSTR AIDE/SP ED,10608.90,0.00,2252.99,1609.81,12861.89,,14471.70,2015,,Alpine Union Elementary,""
LISA STANLEY,INSTR AIDE/SP ED,12415.42,0.00,1974.21,0.00,14389.63,,14389.63,2015,,Alpine Union Elementary,""
LUZELVA ZENTENO,PRESCHOOL TEACHER,13404.09,0.00,135.78,849.33,13539.87,,14389.20,2015,,Alpine Union Elementary,""
DONNA ALLRED,SCHOOL SECRETARY,13676.52,0.00,677.51,0.00,14354.03,,14354.03,2015,,Alpine Union Elementary,""
KIRSTEN HAYDEN,HEALTH AIDE,13672.67,0.00,147.32,0.00,13819.99,,13819.99,2015,,Alpine Union Elementary,""
STELLA BURROWS,FOOD SERVICE WORKER II,13424.33,0.00,259.25,0.00,13683.58,,13683.58,2015,,Alpine Union Elementary,""
LAURIE NILIUS,INSTR AIDE/SP ED,11524.84,0.00,1818.69,0.00,13343.53,,13343.53,2015,,Alpine Union Elementary,""
LESLIE WARD,INSTR AIDE,11745.91,0.00,124.24,1386.53,11870.15,,13256.68,2015,,Alpine Union Elementary,""
DEBORAH HUNT,INSTR AIDE/SP ED,12998.61,0.00,139.70,0.00,13138.31,,13138.31,2015,,Alpine Union Elementary,""
NICHOLE DRUML,SCHOOL CLERK,9271.84,0.00,0.00,3551.35,9271.84,,12823.19,2015,,Alpine Union Elementary,""
BETTY RICHARDSON,HUMAN RESOURCES CLERK,12623.71,0.00,198.12,0.00,12821.83,,12821.83,2015,,Alpine Union Elementary,""
LINDA LOPEZ,FOOD SERVICE WORKER II,12525.96,0.00,130.45,0.00,12656.41,,12656.41,2015,,Alpine Union Elementary,""
VALERIE BRAWNER,INSTR AIDE/SP ED,12337.71,0.00,282.07,0.00,12619.78,,12619.78,2015,,Alpine Union Elementary,""
VERONICA SAUCEDA,ENG LANG LEARNER SPECIALIST,11147.28,0.00,115.04,1329.31,11262.32,,12591.63,2015,,Alpine Union Elementary,""
TAMMY LAMPKE,INSTR AIDE/SP ED,12258.55,0.00,258.30,0.00,12516.85,,12516.85,2015,,Alpine Union Elementary,""
LORETTA BAGGE,INSTR AIDE/SP ED,7994.21,0.00,4070.07,448.94,12064.28,,12513.22,2015,,Alpine Union Elementary,""
DIANA HANSEN,FOOD SERVICE WORKER II,12357.63,0.00,121.74,0.00,12479.37,,12479.37,2015,,Alpine Union Elementary,""
DIANE SHIELDS,INSTR AIDE,11469.94,0.00,563.75,0.00,12033.69,,12033.69,2015,,Alpine Union Elementary,""
CHARLENE HACKER,INSTR AIDE,11838.75,0.00,138.27,0.00,11977.02,,11977.02,2015,,Alpine Union Elementary,""
CHRISTINE DOUGLAS,INSTR AIDE/SP ED,10536.56,0.00,109.56,1256.62,10646.12,,11902.74,2015,,Alpine Union Elementary,""
GERALD DEARIE,BUS DRIVER,8143.13,189.26,91.74,3331.57,8424.13,,11755.70,2015,,Alpine Union Elementary,""
HEIDI MORGAN,INSTR AIDE/SP ED,9926.79,0.00,1757.69,0.00,11684.48,,11684.48,2015,,Alpine Union Elementary,""
LARA BRUNO,ESS AIDE,9874.39,0.00,391.05,1199.46,10265.44,,11464.90,2015,,Alpine Union Elementary,""
CONNIE JOHNSON,ESS AIDE,10175.10,0.00,1116.35,0.00,11291.45,,11291.45,2015,,Alpine Union Elementary,""
ESTHER BRAM,ENG LANG LEARNER SPECIALIST,10936.28,0.00,292.43,0.00,11228.71,,11228.71,2015,,Alpine Union Elementary,""
ALEXIS DAVIDSON,LIBRARY MEDIA SPECIALIST,10944.18,0.00,131.35,146.27,11075.53,,11221.80,2015,,Alpine Union Elementary,""
KIRSTEN BECKSTRAND,SCHOOL CLERK,10953.53,0.00,232.43,0.00,11185.96,,11185.96,2015,,Alpine Union Elementary,""
SHERYL BELL,INSTR AIDE/SP ED (PRESCHOOL),10970.89,0.00,121.27,0.00,11092.16,,11092.16,2015,,Alpine Union Elementary,""
CANDY SCHMITZ,ESS AIDE,9697.55,0.00,1214.81,0.00,10912.36,,10912.36,2015,,Alpine Union Elementary,""
KRISTINE CHILDS,GUEST TEACHER,10780.00,0.00,0.00,0.00,10780.00,,10780.00,2015,,Alpine Union Elementary,""
ERIC WRAY,BOARD MEMBER,2831.28,0.00,0.00,7939.09,2831.28,,10770.37,2015,,Alpine Union Elementary,""
JOSEPH PERRICONE,BOARD MEMBER,2831.28,0.00,0.00,7939.09,2831.28,,10770.37,2015,,Alpine Union Elementary,""
