Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristine A Pike,TEACHER,90278.98,0.00,1980.05,14951.85,92259.03,,107210.88,2013,,Del Mar Union Elementary,""
Carol Nell Braga,TEACHER,90278.98,0.00,1855.05,14941.54,92134.03,,107075.57,2013,,Del Mar Union Elementary,""
Marisa C Tirri,COORDINATOR - CERTIFICATED,92655.00,0.00,0.00,14258.10,92655.00,,106913.10,2013,,Del Mar Union Elementary,""
Catherine E Hays,TEACHER,87878.01,0.00,2490.00,16273.35,90368.01,,106641.36,2013,,Del Mar Union Elementary,""
Jennifer J Mokiao,TEACHER,85417.97,0.00,4836.30,16263.83,90254.27,,106518.10,2013,,Del Mar Union Elementary,""
Linda D Wheeler,TEACHER,91397.18,0.00,200.00,14897.28,91597.18,,106494.46,2013,,Del Mar Union Elementary,""
Shauna K Friedemann,TEACHER,87878.01,0.00,1855.05,16220.93,89733.06,,105953.99,2013,,Del Mar Union Elementary,""
Stefani Marie Mazepa,TEACHER,85417.97,0.00,5455.05,14837.48,90873.02,,105710.50,2013,,Del Mar Union Elementary,""
Eileen N Graddy,TEACHER,87878.01,0.00,2620.00,15163.96,90498.01,,105661.97,2013,,Del Mar Union Elementary,""
David G Skinner,TEACHER,83538.93,0.00,5467.50,16160.98,89006.43,,105167.41,2013,,Del Mar Union Elementary,""
Teresa E Polivka,TEACHER,85417.97,0.00,3548.80,16157.61,88966.77,,105124.38,2013,,Del Mar Union Elementary,""
Jennifer Louise Oliveira,TEACHER,87878.01,0.00,2392.55,14787.89,90270.56,,105058.45,2013,,Del Mar Union Elementary,""
Laurie Kay O'farrell,TEACHER,86536.17,0.00,2355.05,16125.21,88891.22,,105016.43,2013,,Del Mar Union Elementary,""
Mary Ann Loes,TEACHER,87878.01,0.00,2280.05,14778.60,90158.06,,104936.66,2013,,Del Mar Union Elementary,""
Christine M Rappa,TEACHER,85417.97,0.00,4401.30,14750.56,89819.27,,104569.83,2013,,Del Mar Union Elementary,""
Alison Elizabeth Catilus,TEACHER,85417.97,0.00,3011.30,16113.26,88429.27,,104542.53,2013,,Del Mar Union Elementary,""
Jennifer Lyn Fletcher,TEACHER,85417.97,0.00,2986.30,16111.21,88404.27,,104515.48,2013,,Del Mar Union Elementary,""
Danielle Lynn Rhoades,TEACHER,86536.17,0.00,1875.00,15952.96,88411.17,,104364.13,2013,,Del Mar Union Elementary,""
Karen Elaine Westbrook,TEACHER,85417.97,0.00,2835.05,16098.72,88253.02,,104351.74,2013,,Del Mar Union Elementary,""
Kathleen H Francis,TEACHER,86536.17,0.00,2940.00,14722.32,89476.17,,104198.49,2013,,Del Mar Union Elementary,""
Andrea Felice Peddycord,TEACHER,85417.97,0.00,2655.05,16083.87,88073.02,,104156.89,2013,,Del Mar Union Elementary,""
Carol Jean Faulkner,TEACHER,87878.01,0.00,100.00,16076.17,87978.01,,104054.18,2013,,Del Mar Union Elementary,""
Sandra  Johnson,TEACHER,86536.17,0.00,2665.05,14699.61,89201.22,,103900.83,2013,,Del Mar Union Elementary,""
Caitlin Mc Knight Williams,TEACHER,85417.97,0.00,2355.05,16059.12,87773.02,,103832.14,2013,,Del Mar Union Elementary,""
Linda Dunn Newquist,TEACHER,85417.97,0.00,2205.05,15887.86,87623.02,,103510.88,2013,,Del Mar Union Elementary,""
Daniel John Dahl,TEACHER,81616.87,0.00,5801.30,16029.91,87418.17,,103448.08,2013,,Del Mar Union Elementary,""
Hilary Elizabeth Wilson,TEACHER,85417.97,0.00,1855.05,16017.87,87273.02,,103290.89,2013,,Del Mar Union Elementary,""
Cindy Bott Ralston,TEACHER,85417.97,0.00,1855.05,16017.87,87273.02,,103290.89,2013,,Del Mar Union Elementary,""
Tanya Marie Lubomudrov,TEACHER,87878.01,0.00,625.00,14642.09,88503.01,,103145.10,2013,,Del Mar Union Elementary,""
Margaret Michele Chavez,TEACHER,86536.17,0.00,1955.05,14641.02,88491.22,,103132.24,2013,,Del Mar Union Elementary,""
Jodi Suzanne Neilson,TEACHER,85417.97,0.00,2755.05,14614.73,88173.02,,102787.75,2013,,Del Mar Union Elementary,""
Julie Joann Petersen-Sawi,TEACHER,87878.01,0.00,193.75,14606.52,88071.76,,102678.28,2013,,Del Mar Union Elementary,""
Hayley  Kantner,TEACHER,86536.17,0.00,100.00,15965.41,86636.17,,102601.58,2013,,Del Mar Union Elementary,""
Christen A Teisher,TEACHER,85417.97,0.00,1178.75,15962.11,86596.72,,102558.83,2013,,Del Mar Union Elementary,""
Amanda M Barman,TEACHER,85417.97,0.00,1093.75,15955.10,86511.72,,102466.82,2013,,Del Mar Union Elementary,""
Teresa Lea Solis,TEACHER,85417.97,0.00,1087.50,15954.61,86505.47,,102460.08,2013,,Del Mar Union Elementary,""
Joli Kay Harris,TEACHER,85417.97,0.00,830.00,15933.35,86247.97,,102181.32,2013,,Del Mar Union Elementary,""
Lynn Ray Brooks,TEACHER,85417.97,0.00,2192.55,14568.32,87610.52,,102178.84,2013,,Del Mar Union Elementary,""
Cinda Lea Peck,TEACHER,85417.97,0.00,1855.05,14897.76,87273.02,,102170.78,2013,,Del Mar Union Elementary,""
Erica K Bell,TEACHER,85417.97,0.00,2180.05,14567.29,87598.02,,102165.31,2013,,Del Mar Union Elementary,""
Cindy Marie Monaghan,SPEECH THERAPIST,85417.97,0.00,2620.05,13877.10,88038.02,,101915.12,2013,,Del Mar Union Elementary,""
Katrina Marie Campbell,TEACHER,85417.97,0.00,1855.05,14540.48,87273.02,,101813.50,2013,,Del Mar Union Elementary,""
Kenneth  Igarashi,TEACHER,85417.97,0.00,1855.05,14540.48,87273.02,,101813.50,2013,,Del Mar Union Elementary,""
Louwana Pinnell Spetter,TEACHER,82955.95,0.00,4295.05,14538.72,87251.00,,101789.72,2013,,Del Mar Union Elementary,""
Henry R Degroot,RESOURCE SPECIALIST - SPECIAL EDUC,85417.97,0.00,300.00,15889.61,85717.97,,101607.58,2013,,Del Mar Union Elementary,""
Sandra J Jackson,TEACHER,85417.97,0.00,1293.75,14851.49,86711.72,,101563.21,2013,,Del Mar Union Elementary,""
Lisa Louise Wilken,TEACHER,84075.05,0.00,2892.55,14515.32,86967.60,,101482.92,2013,,Del Mar Union Elementary,""
Rebecca Leigh Chambers,SPECIALIST,82955.95,0.00,2030.05,16476.30,84986.00,,101462.30,2013,,Del Mar Union Elementary,""
Monica Mcdaris Tech,TEACHER,85417.97,0.00,1162.50,14866.87,86580.47,,101447.34,2013,,Del Mar Union Elementary,""
Minnie Batra De Vico,TEACHER,85417.97,0.00,2142.55,13837.70,87560.52,,101398.22,2013,,Del Mar Union Elementary,""
Sandra Lea Duclo,TEACHER,85417.97,0.00,100.00,15873.11,85517.97,,101391.08,2013,,Del Mar Union Elementary,""
Pamela D Kyle,TEACHER,84075.05,0.00,2565.00,14488.32,86640.05,,101128.37,2013,,Del Mar Union Elementary,""
Colleen Moore Gaines,TEACHER,85417.97,0.00,1855.05,13813.98,87273.02,,101087.00,2013,,Del Mar Union Elementary,""
Paige Jordan Rollins,TEACHER,82955.95,0.00,3330.05,14508.80,86286.00,,100794.80,2013,,Del Mar Union Elementary,""
Sara Elizebeth Flamini Mccarty,TEACHER,81616.87,0.00,4375.05,14792.15,85991.92,,100784.07,2013,,Del Mar Union Elementary,""
Jennifer Anne Goldston,TEACHER-BTSA/INDUCTION,80587.16,0.00,4434.32,15497.68,85021.48,,100519.16,2013,,Del Mar Union Elementary,""
Jennifer Noelani Mcclellan,TEACHER,82955.95,0.00,2836.30,14418.38,85792.25,,100210.63,2013,,Del Mar Union Elementary,""
Nicole Suzanne Ortega,TEACHER,81616.87,0.00,3035.05,15121.08,84651.92,,99773.00,2013,,Del Mar Union Elementary,""
Kristin Kay Bonaguidi,TEACHER,81616.87,0.00,2280.05,15739.41,83896.92,,99636.33,2013,,Del Mar Union Elementary,""
Jason R Bethurum,TEACHER,79158.05,0.00,4578.80,15726.18,83736.85,,99463.03,2013,,Del Mar Union Elementary,""
Stephanie A Samuel,TEACHER,81616.87,0.00,1955.05,15712.61,83571.92,,99284.53,2013,,Del Mar Union Elementary,""
Susan P. Hopper,TEACHER,81616.87,0.00,1942.55,15711.57,83559.42,,99270.99,2013,,Del Mar Union Elementary,""
Leah Marie Hemingway,TEACHER,81616.87,0.00,1855.05,15704.35,83471.92,,99176.27,2013,,Del Mar Union Elementary,""
Charles Michael Honsberger,TEACHER,82955.95,0.00,500.00,15703.05,83455.95,,99159.00,2013,,Del Mar Union Elementary,""
Richard B Griswold,PSYCHOLOGIST,81616.87,0.00,1755.05,15581.96,83371.92,,98953.88,2013,,Del Mar Union Elementary,""
Stephanie Ann Sweat,TEACHER,82955.95,0.00,1655.00,14320.95,84610.95,,98931.90,2013,,Del Mar Union Elementary,""
Jennifer  Luce,TEACHER,82955.95,0.00,237.50,15681.39,83193.45,,98874.84,2013,,Del Mar Union Elementary,""
Michelle L Shaver,TEACHER,82955.95,0.00,143.75,15673.66,83099.70,,98773.36,2013,,Del Mar Union Elementary,""
Lisa Anne Pathman,TEACHER,82955.95,0.00,137.50,15673.14,83093.45,,98766.59,2013,,Del Mar Union Elementary,""
Lisa Millar Poleno,TEACHER,82955.95,0.00,0.00,15661.80,82955.95,,98617.75,2013,,Del Mar Union Elementary,""
Courtney Wildman Masick,TEACHER,79158.05,0.00,5132.55,14294.48,84290.60,,98585.08,2013,,Del Mar Union Elementary,""
Rebecca J Jones,TEACHER,82955.95,0.00,1855.05,13610.92,84811.00,,98421.92,2013,,Del Mar Union Elementary,""
Sandra Ann Martinez,RESOURCE SPECIALIST - SPECIAL EDUC,81616.87,0.00,2355.05,14268.21,83971.92,,98240.13,2013,,Del Mar Union Elementary,""
Susan R Garfein,TEACHER,81616.87,0.00,2230.05,14257.90,83846.92,,98104.82,2013,,Del Mar Union Elementary,""
Scott Bryan Wilken,TEACHER,83325.49,0.00,100.00,14223.12,83425.49,,97648.61,2013,,Del Mar Union Elementary,""
Deena Marie Engler,TEACHER,79158.05,0.00,2880.05,15586.05,82038.10,,97624.15,2013,,Del Mar Union Elementary,""
Michelle Lynn Brashears,TEACHER,81465.81,0.00,1930.05,14220.65,83395.86,,97616.51,2013,,Del Mar Union Elementary,""
Audrey Petch Schengel,TEACHER,79158.05,0.00,2817.55,15580.89,81975.60,,97556.49,2013,,Del Mar Union Elementary,""
Margaret E Mendenhall,PAYROLL SUPERVISOR,75743.24,0.00,3770.84,17906.13,79514.08,,97420.21,2013,,Del Mar Union Elementary,""
Brigida C C Hasler Rex,TEACHER,75414.50,0.00,6425.05,15542.64,81839.55,,97382.19,2013,,Del Mar Union Elementary,""
Nicole  Nelson,TEACHER,82955.95,0.00,137.50,14195.75,83093.45,,97289.20,2013,,Del Mar Union Elementary,""
Julie Hyewon Cheng,TEACHER,76698.25,0.00,4970.05,15555.53,81668.30,,97223.83,2013,,Del Mar Union Elementary,""
Kerry Lynn Boesch,OCCUPATIONAL THERAPIST,75728.72,0.00,4901.00,15994.72,80629.72,,96624.44,2013,,Del Mar Union Elementary,""
Wendy Renee Brig Correia,TEACHER,79158.05,0.00,1905.05,15505.61,81063.10,,96568.71,2013,,Del Mar Union Elementary,""
Patrice Marie James,TEACHER - SPECIAL DAY CLASS,77905.11,0.00,3117.55,15502.21,81022.66,,96524.87,2013,,Del Mar Union Elementary,""
Tracy G Garber,TEACHER,81616.87,0.00,1430.00,13465.43,83046.87,,96512.30,2013,,Del Mar Union Elementary,""
Jacqueline Marie Dobo Tiffany,TEACHER,78581.19,0.00,2110.00,15474.93,80691.19,,96166.12,2013,,Del Mar Union Elementary,""
Cynthia Marie Huffstutter,TEACHER,76698.25,0.00,3742.55,15454.27,80440.80,,95895.07,2013,,Del Mar Union Elementary,""
Andrea M Sleet,TEACHER,77462.99,0.00,2950.00,15451.99,80412.99,,95864.98,2013,,Del Mar Union Elementary,""
Christine M Mazone,TEACHER,79158.05,0.00,2255.05,14057.09,81413.10,,95470.19,2013,,Del Mar Union Elementary,""
Kelly Michelle Lewis,TEACHER,79158.05,0.00,1855.05,14024.09,81013.10,,95037.19,2013,,Del Mar Union Elementary,""
Sarah Marie Graham,RESOURCE SPECIALIST - SPECIAL EDUC,79068.05,0.00,1905.05,14020.79,80973.10,,94993.89,2013,,Del Mar Union Elementary,""
Becky Lynn Zebold,TEACHER,76122.83,0.00,3442.55,15382.05,79565.38,,94947.43,2013,,Del Mar Union Elementary,""
Kathryn Anne Symington,TEACHER,79158.05,0.00,2367.55,13339.88,81525.60,,94865.48,2013,,Del Mar Union Elementary,""
Paula Lee Intravaia,TEACHER,79158.05,0.00,175.00,15362.91,79333.05,,94695.96,2013,,Del Mar Union Elementary,""
Lindsay Mae Bullis,TEACHER,76698.25,0.00,3361.30,13945.44,80059.55,,94004.99,2013,,Del Mar Union Elementary,""
Katherine M Weidmann,TEACHER,79923.03,0.00,100.00,13942.41,80023.03,,93965.44,2013,,Del Mar Union Elementary,""
Angela Sarah Rose,TEACHER,79158.05,0.00,700.00,13928.83,79858.05,,93786.88,2013,,Del Mar Union Elementary,""
Leslie Kay Johnson,TEACHER,75006.03,0.00,4805.00,13925.02,79811.03,,93736.05,2013,,Del Mar Union Elementary,""
Jessica Nicole Jackson,TEACHER,76698.25,0.00,2692.55,13890.26,79390.80,,93281.06,2013,,Del Mar Union Elementary,""
Eric Phillip Osicki,TEACHER,74236.46,0.00,3461.30,15227.97,77697.76,,92925.73,2013,,Del Mar Union Elementary,""
Amilia  Tan-Zamora,TEACHER,76698.25,0.00,2355.05,13862.41,79053.30,,92915.71,2013,,Del Mar Union Elementary,""
Genevieve M Chapluk,TEACHER,76698.25,0.00,2055.05,13837.66,78753.30,,92590.96,2013,,Del Mar Union Elementary,""
Lori Lynn Smiley,NURSE,77462.99,0.00,1755.05,13149.47,79218.04,,92367.51,2013,,Del Mar Union Elementary,""
Fred R Bettig,TEACHER,74236.46,0.00,4195.05,13811.12,78431.51,,92242.63,2013,,Del Mar Union Elementary,""
Erik Robert Bienke,TEACHER,74236.46,0.00,4183.75,13810.23,78420.21,,92230.44,2013,,Del Mar Union Elementary,""
Michelle Denise Jackson,TEACHER,76488.10,0.00,1855.05,13803.82,78343.15,,92146.97,2013,,Del Mar Union Elementary,""
Adrienne Liane Sheffield,TEACHER,74236.46,0.00,2730.05,15167.65,76966.51,,92134.16,2013,,Del Mar Union Elementary,""
Arah  Allard,TEACHER,76698.25,0.00,150.00,15157.92,76848.25,,92006.17,2013,,Del Mar Union Elementary,""
Jodi Lee Lack,TEACHER,76698.25,0.00,150.00,15157.92,76848.25,,92006.17,2013,,Del Mar Union Elementary,""
Nancy Ann Swanberg,TEACHER,74236.46,0.00,1955.05,15103.71,76191.51,,91295.22,2013,,Del Mar Union Elementary,""
Alicia A Saunders,TEACHER,76698.25,0.00,600.00,13717.65,77298.25,,91015.90,2013,,Del Mar Union Elementary,""
Robin Helene Gordon,TEACHER,73140.17,0.00,2761.30,15079.78,75901.47,,90981.25,2013,,Del Mar Union Elementary,""
Lakshmy  Krishnan,TEACHER,74236.46,0.00,1650.00,15078.57,75886.46,,90965.03,2013,,Del Mar Union Elementary,""
Ian David Phillip,TEACHER,74236.46,0.00,1787.50,14931.04,76023.96,,90955.00,2013,,Del Mar Union Elementary,""
Christine A Rinaldi-Williams,TEACHER,75006.03,0.00,812.50,15073.02,75818.53,,90891.55,2013,,Del Mar Union Elementary,""
Laura A Mccarthy,TEACHER,75006.03,0.00,650.00,15059.61,75656.03,,90715.64,2013,,Del Mar Union Elementary,""
Wendy M Wojtkowski,TEACHER,75006.03,0.00,1898.80,13685.21,76904.83,,90590.04,2013,,Del Mar Union Elementary,""
Karyn J Conner,TEACHER,74236.46,0.00,2836.30,12972.54,77072.76,,90045.30,2013,,Del Mar Union Elementary,""
Jennifer Michelle Bishop,TEACHER,73219.18,0.00,2592.55,13594.98,75811.73,,89406.71,2013,,Del Mar Union Elementary,""
Sara Ruth Nielsen,RESOURCE SPECIALIST - SPECIAL EDUC,71777.47,0.00,2237.75,14924.21,74015.22,,88939.43,2013,,Del Mar Union Elementary,""
Cristin Lynn Ebright,TEACHER,75006.03,0.00,293.75,13552.83,75299.78,,88852.61,2013,,Del Mar Union Elementary,""
Amy Sue Asselin,TEACHER,75006.03,0.00,225.00,13547.15,75231.03,,88778.18,2013,,Del Mar Union Elementary,""
Kristin L Stanton,TEACHER,71777.47,0.00,3355.05,13538.97,75132.52,,88671.49,2013,,Del Mar Union Elementary,""
Debra Christine Cole,TEACHER,74236.46,0.00,475.00,13504.25,74711.46,,88215.71,2013,,Del Mar Union Elementary,""
Ashli Dawn Endicott,TEACHER,69318.56,0.00,3661.30,15043.24,72979.86,,88023.10,2013,,Del Mar Union Elementary,""
Kevin S Cunha,TEACHER,71777.47,0.00,1335.25,14849.74,73112.72,,87962.46,2013,,Del Mar Union Elementary,""
Stephanie Rene Ilkhanipour,TEACHER,73663.65,0.00,400.00,13808.11,74063.65,,87871.76,2013,,Del Mar Union Elementary,""
Meg S Money,TEACHER,69512.96,0.00,5377.55,12792.52,74890.51,,87683.03,2013,,Del Mar Union Elementary,""
Christie Lee Vincent,TEACHER,72354.26,0.00,2398.80,12781.14,74753.06,,87534.20,2013,,Del Mar Union Elementary,""
Shannon K Mcafee,TEACHER,70572.62,0.00,2117.55,14814.85,72690.17,,87505.02,2013,,Del Mar Union Elementary,""
Mariebelle Reyes Oliva,TEACHER,69512.96,0.00,3055.05,14804.81,72568.01,,87372.82,2013,,Del Mar Union Elementary,""
Elena Felicia Martinez,SPEECH THERAPIST,71777.47,0.00,1930.05,13421.41,73707.52,,87128.93,2013,,Del Mar Union Elementary,""
Jeff A Bales,TEACHER,71777.47,0.00,1880.05,13417.28,73657.52,,87074.80,2013,,Del Mar Union Elementary,""
Janese  Swanson,TEACHER,71777.47,0.00,1855.05,13415.22,73632.52,,87047.74,2013,,Del Mar Union Elementary,""
Marium Jassim Mizal,SPEECH THERAPIST,85181.08,0.00,1855.05,0.00,87036.13,,87036.13,2013,,Del Mar Union Elementary,""
Sarah Rosalinda Terry,TEACHER,71777.47,0.00,325.00,14766.42,72102.47,,86868.89,2013,,Del Mar Union Elementary,""
Abby Mountain Farricker,TEACHER,71202.62,0.00,2180.05,13394.60,73382.67,,86777.27,2013,,Del Mar Union Elementary,""
Janet A Wolfertz,TEACHER,71777.47,0.00,187.50,14755.07,71964.97,,86720.04,2013,,Del Mar Union Elementary,""
Christina Marie Aboud,RESOURCE SPECIALIST - SPECIAL EDUC,70377.28,0.00,2255.05,13332.69,72632.33,,85965.02,2013,,Del Mar Union Elementary,""
Valerie Jill Wojtkowski,TEACHER,71972.01,0.00,418.75,13312.78,72390.76,,85703.54,2013,,Del Mar Union Elementary,""
Brian E Carroll,TEACHER,71777.47,0.00,568.75,13309.13,72346.22,,85655.35,2013,,Del Mar Union Elementary,""
Adrienne Boone Viehmann,TEACHER,71777.47,0.00,225.00,13280.77,72002.47,,85283.24,2013,,Del Mar Union Elementary,""
Carrie Paige Gammel,PRINCIPAL,74078.64,0.00,0.00,11029.77,74078.64,,85108.41,2013,,Del Mar Union Elementary,""
Briana Marie Dambacher,OCCUPATIONAL THERAPIST,65352.58,0.00,3289.92,16210.87,68642.50,,84853.37,2013,,Del Mar Union Elementary,""
Kelli Ann Hillerud,SPEECH THERAPIST,69318.56,0.00,2280.05,13247.40,71598.61,,84846.01,2013,,Del Mar Union Elementary,""
Michael Joseph Davis,TEACHER,69318.56,0.00,1755.05,13204.09,71073.61,,84277.70,2013,,Del Mar Union Elementary,""
Melissa Shannon Buffin,OCCUPATIONAL THERAPIST,65846.46,0.00,3289.92,15133.09,69136.38,,84269.47,2013,,Del Mar Union Elementary,""
Regina Williams Vargus,TEACHER,68544.85,0.00,3012.70,12517.61,71557.55,,84075.16,2013,,Del Mar Union Elementary,""
Melissa Maya Weinbaum Davis,TEACHER,66856.09,0.00,2405.05,14531.95,69261.14,,83793.09,2013,,Del Mar Union Elementary,""
Anna Rachel Johnson,SPEECH THERAPIST,79158.05,0.00,4517.55,0.00,83675.60,,83675.60,2013,,Del Mar Union Elementary,""
Shirley J Bales,PROGRAM ASSISTANT,63758.28,0.00,3187.92,16469.61,66946.20,,83415.81,2013,,Del Mar Union Elementary,""
Tiffany Gere Kinney,TEACHER,69512.96,0.00,763.90,13138.41,70276.86,,83415.27,2013,,Del Mar Union Elementary,""
Holly Marie Palmer,EXECUTIVE SECRETARY,68468.28,0.00,0.00,14439.84,68468.28,,82908.12,2013,,Del Mar Union Elementary,""
Amy Maxine Lasher,TEACHER,69512.96,0.00,100.00,13083.64,69612.96,,82696.60,2013,,Del Mar Union Elementary,""
Kelly Christine Vietro,TEACHER,69512.96,0.00,100.00,13083.64,69612.96,,82696.60,2013,,Del Mar Union Elementary,""
Veronica R Jones,TEACHER,66856.09,0.00,2623.80,13072.60,69479.89,,82552.49,2013,,Del Mar Union Elementary,""
Jennifer Joanne Havlat,TEACHER,79158.05,0.00,3392.55,0.00,82550.60,,82550.60,2013,,Del Mar Union Elementary,""
Lindsay Ross Farmer,TEACHER,67847.40,0.00,331.25,14104.31,68178.65,,82282.96,2013,,Del Mar Union Elementary,""
Marnie L White,TEACHER,70219.07,0.00,2611.24,9438.80,72830.31,,82269.11,2013,,Del Mar Union Elementary,""
Brenda  Gachuz-Heskett,FISCAL OFFICER,67147.92,0.00,0.00,15015.38,67147.92,,82163.30,2013,,Del Mar Union Elementary,""
Kim Elizabeth Knox,TEACHER,68002.41,0.00,137.50,13825.99,68139.91,,81965.90,2013,,Del Mar Union Elementary,""
Michelle Diane Beeson,TEACHER,66856.09,0.00,1855.05,13009.18,68711.14,,81720.32,2013,,Del Mar Union Elementary,""
Marisa Elena Meneses,TEACHER,66856.09,0.00,2355.05,12323.93,69211.14,,81535.07,2013,,Del Mar Union Elementary,""
Stacie Elizabeth Waters,TEACHER,66856.09,0.00,2355.05,12323.93,69211.14,,81535.07,2013,,Del Mar Union Elementary,""
Cristin Erica Strain,TEACHER,64397.37,0.00,2655.05,14349.75,67052.42,,81402.17,2013,,Del Mar Union Elementary,""
Trenton J Tracy,TEACHER,66856.09,0.00,2048.80,12298.66,68904.89,,81203.55,2013,,Del Mar Union Elementary,""
Natasha M Rosario,TEACHER,68743.27,0.00,150.00,12297.77,68893.27,,81191.04,2013,,Del Mar Union Elementary,""
Erin K Zoumaras,TEACHER,64397.37,0.00,3130.05,12911.55,67527.42,,80438.97,2013,,Del Mar Union Elementary,""
Susan Christine Sandrew,TEACHER,64397.37,0.00,2655.05,13252.85,67052.42,,80305.27,2013,,Del Mar Union Elementary,""
Cindy Darlene Yamate,CHILD CARE PROGRAM SPECIALIST,54981.60,0.00,9199.10,15887.73,64180.70,,80068.43,2013,,Del Mar Union Elementary,""
Evelyn Bayani Vance,PROGRAM ASSISTANT,63758.28,0.00,0.00,16105.23,63758.28,,79863.51,2013,,Del Mar Union Elementary,""
Kristen Anne Co,RESOURCE SPECIALIST - SPECIAL EDUC,64397.37,0.00,2508.80,12860.30,66906.17,,79766.47,2013,,Del Mar Union Elementary,""
Jennifer  Fulston,NURSE,64812.46,0.00,1755.05,13189.65,66567.51,,79757.16,2013,,Del Mar Union Elementary,""
Kathryn Dyan Skirvin,SPEECH THERAPIST,64397.37,0.00,2430.05,12853.80,66827.42,,79681.22,2013,,Del Mar Union Elementary,""
Meredith Ellen Gleason,PSYCHOLOGIST,64397.37,0.00,2155.05,13039.34,66552.42,,79591.76,2013,,Del Mar Union Elementary,""
Janet Lynn Orr,TEACHER,47933.46,0.00,20000.00,11625.36,67933.46,,79558.82,2013,,Del Mar Union Elementary,""
Sherrie Ann Morrison,PSYCHOLOGIST,47933.46,0.00,20957.30,10620.54,68890.76,,79511.30,2013,,Del Mar Union Elementary,""
Parissa  Esmaili,TEACHER,66284.18,0.00,381.25,12840.43,66665.43,,79505.86,2013,,Del Mar Union Elementary,""
Karen Ann Ulrich,ADAPTIVE PHYSICAL EDUCATION,79158.05,0.00,100.00,0.00,79258.05,,79258.05,2013,,Del Mar Union Elementary,""
