Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Meyer,Teacher-Smhs,107425.00,0.00,0.00,33873.00,107425.00,,141298.00,2017,,San Marcos Unified,""
Anne Laymon,Nurse,93140.00,0.00,12989.00,35114.00,106129.00,,141243.00,2017,,San Marcos Unified,""
Shannon Johnson,Nurse,99973.00,0.00,7134.00,33860.00,107107.00,,140967.00,2017,,San Marcos Unified,""
Jamie Halker,Resource Specialist - Special,92199.00,1566.00,17937.00,29187.00,111702.00,,140889.00,2017,,San Marcos Unified,""
Jennifer Gutierrez,Assistant Principal-Wpms,107167.00,0.00,0.00,33644.00,107167.00,,140811.00,2017,,San Marcos Unified,""
Scott Boyens,Teacher-Sems,99795.00,10015.00,1771.00,29185.00,111581.00,,140766.00,2017,,San Marcos Unified,""
Tami Pico,Coordinator I-Sped,107119.00,0.00,0.00,33635.00,107119.00,,140754.00,2017,,San Marcos Unified,""
Shannon Baum,Speech & Lang Path,103463.00,0.00,3558.00,33577.00,107021.00,,140598.00,2017,,San Marcos Unified,""
Kathleen Hale,Teacher-Mhhs,93509.00,1295.00,11434.00,33519.00,106238.00,,139757.00,2017,,San Marcos Unified,""
Wesley Sechrest,Assistant Principal-Jal,105264.00,0.00,0.00,34373.00,105264.00,,139637.00,2017,,San Marcos Unified,""
Marianne Earlywine,Teacher-Wpms,98610.00,0.00,10885.00,30003.00,109495.00,,139498.00,2017,,San Marcos Unified,""
Franklin Baker,Assistant Principal-Wpms,120349.00,0.00,1500.00,17483.00,121849.00,,139332.00,2017,,San Marcos Unified,""
Bonnie Bagheri,Teacher-Smhs 60% Asb,105555.00,0.00,0.00,33623.00,105555.00,,139178.00,2017,,San Marcos Unified,""
Karen De Bie,Coordinator Of Special Educati,105561.00,0.00,0.00,33410.00,105561.00,,138971.00,2017,,San Marcos Unified,""
Marissa Grabowy,Psychologist,96730.00,0.00,8145.00,33436.00,104875.00,,138311.00,2017,,San Marcos Unified,""
Marcus Boring,Teacher-Mhhs,90225.00,0.00,14197.00,33534.00,104422.00,,137956.00,2017,,San Marcos Unified,""
Hilary Mayo,Speech & Lang Path,114760.00,0.00,0.00,23181.00,114760.00,,137941.00,2017,,San Marcos Unified,""
Jose Pena,Teacher-Mhhs,93509.00,0.00,10525.00,33906.00,104034.00,,137940.00,2017,,San Marcos Unified,""
Celena Breining,Counselor-Sems,105395.00,0.00,3607.00,28802.00,109002.00,,137804.00,2017,,San Marcos Unified,""
Jon Terrell,Teacher-Mhhs,90654.00,3443.00,10403.00,33245.00,104500.00,,137745.00,2017,,San Marcos Unified,""
John Livingston,Assistant Principal,104444.00,0.00,0.00,33276.00,104444.00,,137720.00,2017,,San Marcos Unified,""
Juan Aguilar,Teacher-Smms,92234.00,4148.00,17937.00,23290.00,114319.00,,137609.00,2017,,San Marcos Unified,""
Michelle Santiago,Social Worker-Do,101863.00,0.00,870.00,34804.00,102733.00,,137537.00,2017,,San Marcos Unified,""
Lena Hartmann,Assistant Principal-Rl,108810.00,0.00,0.00,28670.00,108810.00,,137480.00,2017,,San Marcos Unified,""
Lora Zaroff,Speech & Lang Path,103957.00,0.00,0.00,33350.00,103957.00,,137307.00,2017,,San Marcos Unified,""
Isaac Bell,Teacher-Smhs,85383.00,0.00,16883.00,34539.00,102266.00,,136805.00,2017,,San Marcos Unified,""
Che Love,Teacher-Sems,89005.00,2540.00,12072.00,33177.00,103617.00,,136794.00,2017,,San Marcos Unified,""
Jill Kirby,Resource Specialist - Special,103138.00,0.00,0.00,33308.00,103138.00,,136446.00,2017,,San Marcos Unified,""
Patricia Mason,Teacher-Sems,98073.00,0.00,9587.00,28740.00,107660.00,,136400.00,2017,,San Marcos Unified,""
Adina Sullivan-Marlow,Coordinator Ii-Technology,113206.00,0.00,0.00,23139.00,113206.00,,136345.00,2017,,San Marcos Unified,""
Susan Brenner,Teacher-Smhs,99795.00,0.00,1771.00,34742.00,101566.00,,136308.00,2017,,San Marcos Unified,""
Sheevaun Goff,School Psychologist,107530.00,0.00,0.00,28479.00,107530.00,,136009.00,2017,,San Marcos Unified,""
Sheryl Trejo,Teacher-Smhs,97820.00,0.00,14756.00,23387.00,112576.00,,135963.00,2017,,San Marcos Unified,""
Stacey Knapek,School Psychologist,97425.00,0.00,4110.00,34424.00,101535.00,,135959.00,2017,,San Marcos Unified,""
Angela Ferguson,Teacher-Mhhs,100048.00,0.00,0.00,35453.00,100048.00,,135501.00,2017,,San Marcos Unified,""
William Zeigler,Teacher-Smhs,93509.00,0.00,13013.00,28897.00,106522.00,,135419.00,2017,,San Marcos Unified,""
William Alvillar,Teacher-Mhhs,91787.00,0.00,10533.00,33029.00,102320.00,,135349.00,2017,,San Marcos Unified,""
Miguel Trujillo,Lead Mechanic,67140.00,44047.00,0.00,24032.00,111187.00,,135219.00,2017,,San Marcos Unified,""
Robert Prescott,Teacher-Wpms,91534.00,8790.00,1772.00,33119.00,102096.00,,135215.00,2017,,San Marcos Unified,""
Patricia Lucia,Teacher-Wpms,83407.00,0.00,18394.00,33075.00,101801.00,,134876.00,2017,,San Marcos Unified,""
Camille Burks,Teacher-Pal,99795.00,0.00,1771.00,33245.00,101566.00,,134811.00,2017,,San Marcos Unified,""
Patricia Browning,Teacher-Wpms,99795.00,0.00,1771.00,33150.00,101566.00,,134716.00,2017,,San Marcos Unified,""
Ernest Wheeler,Teacher-Mhhs,99795.00,0.00,1771.00,33084.00,101566.00,,134650.00,2017,,San Marcos Unified,""
Natasha Walls,Assistant Principal-Pal,101718.00,0.00,0.00,32907.00,101718.00,,134625.00,2017,,San Marcos Unified,""
Patricia Meeker,Teacher-See,99795.00,0.00,1771.00,33040.00,101566.00,,134606.00,2017,,San Marcos Unified,""
David Lavine,Teacher-Mhhs,90654.00,11073.00,0.00,32851.00,101727.00,,134578.00,2017,,San Marcos Unified,""
Apolo Rios,Teacher-Mhhs,90654.00,0.00,10403.00,33201.00,101057.00,,134258.00,2017,,San Marcos Unified,""
Donna Silva,Teacher-Smhs,91787.00,0.00,9384.00,33072.00,101171.00,,134243.00,2017,,San Marcos Unified,""
Antoinette Crain,Speech & Lang Path,100993.00,0.00,0.00,33187.00,100993.00,,134180.00,2017,,San Marcos Unified,""
Sheri Ocampo,Teacher - Rl,100497.00,0.00,660.00,32966.00,101157.00,,134123.00,2017,,San Marcos Unified,""
Jami Phillips,Teacher-Sems,99400.00,0.00,1770.00,32933.00,101170.00,,134103.00,2017,,San Marcos Unified,""
Jamie Cummings,Teacher-Car,97971.00,0.00,1813.00,34222.00,99784.00,,134006.00,2017,,San Marcos Unified,""
Rana Holcomb,School Psychologist,100993.00,0.00,0.00,32977.00,100993.00,,133970.00,2017,,San Marcos Unified,""
Amy Kivett,Teacher-Mhhs,83861.00,8902.00,7970.00,32913.00,100733.00,,133646.00,2017,,San Marcos Unified,""
Pamela Padgett,Teacher-Seas,84371.00,0.00,16015.00,33085.00,100386.00,,133471.00,2017,,San Marcos Unified,""
Andrew Cole,Teacher-Sems,93412.00,7000.00,0.00,32982.00,100412.00,,133394.00,2017,,San Marcos Unified,""
Scott Campbell,Teacher-Smhs,85383.00,0.00,18745.00,29246.00,104128.00,,133374.00,2017,,San Marcos Unified,""
Lisa Camire,Assistant Principal-Smhs,110715.00,0.00,0.00,22652.00,110715.00,,133367.00,2017,,San Marcos Unified,""
Colleen Wann,Teacher-Mm,102512.00,0.00,2431.00,28358.00,104943.00,,133301.00,2017,,San Marcos Unified,""
Marjorie Goodman,Teacher-Pal,100048.00,0.00,200.00,32931.00,100248.00,,133179.00,2017,,San Marcos Unified,""
David Clay,Teacher - Rl,100065.00,0.00,0.00,32766.00,100065.00,,132831.00,2017,,San Marcos Unified,""
Carlos De La Barra,Teacher,90225.00,4563.00,15166.00,22433.00,109954.00,,132387.00,2017,,San Marcos Unified,""
Lisa Deslauriers,Teacher-Dp,97820.00,0.00,1770.00,32777.00,99590.00,,132367.00,2017,,San Marcos Unified,""
Jeffrey Dufek,Teacher-Smhs,93465.00,6093.00,0.00,32542.00,99558.00,,132100.00,2017,,San Marcos Unified,""
Kimberley Cole,Teacher-Dp,94360.00,8769.00,12066.00,16816.00,115195.00,,132011.00,2017,,San Marcos Unified,""
Danielle Dorsey,Teacher-Smms,98530.00,0.00,0.00,33225.00,98530.00,,131755.00,2017,,San Marcos Unified,""
Troy Sauvageau,School Psychologist,107239.00,0.00,2037.00,22423.00,109276.00,,131699.00,2017,,San Marcos Unified,""
Kathleen Siegel,Speech & Lang Path,104032.00,0.00,-463.00,28129.00,103569.00,,131698.00,2017,,San Marcos Unified,""
Aaron Thornburg,Teacher-Mhhs,88679.00,0.00,10176.00,32527.00,98855.00,,131382.00,2017,,San Marcos Unified,""
Karen Whiteley,Teacher-Toes,99945.00,0.00,2431.00,28979.00,102376.00,,131355.00,2017,,San Marcos Unified,""
Katrina Preece,Teacher-Smms,84624.00,0.00,14042.00,32634.00,98666.00,,131300.00,2017,,San Marcos Unified,""
Christy Flores,Assistant Principal-Toes,108810.00,0.00,0.00,22394.00,108810.00,,131204.00,2017,,San Marcos Unified,""
Kimberely Jalajas,Teacher-Wpms,96683.00,0.00,1813.00,32697.00,98496.00,,131193.00,2017,,San Marcos Unified,""
Brent Fredenburg,Teacher-Mm,96683.00,0.00,1813.00,32696.00,98496.00,,131192.00,2017,,San Marcos Unified,""
Carrie Ashby,Teacher-Toes,96683.00,0.00,1813.00,32669.00,98496.00,,131165.00,2017,,San Marcos Unified,""
Marklyn Retzer,Teacher-Car,96705.00,0.00,1813.00,32624.00,98518.00,,131142.00,2017,,San Marcos Unified,""
Robert Pisciotta,Resource Specialist - Special,96683.00,0.00,1813.00,32601.00,98496.00,,131097.00,2017,,San Marcos Unified,""
Victoria Stewart,Teacher-Car,96683.00,0.00,1813.00,32599.00,98496.00,,131095.00,2017,,San Marcos Unified,""
Lynn Sochowski-Layman,Teacher-Rl,96683.00,0.00,1813.00,32596.00,98496.00,,131092.00,2017,,San Marcos Unified,""
Michael Schmidt,Teacher-Wpms,79232.00,3966.00,15319.00,32452.00,98517.00,,130969.00,2017,,San Marcos Unified,""
Thomas Salmon,Teacher-Ad,95844.00,0.00,2474.00,32555.00,98318.00,,130873.00,2017,,San Marcos Unified,""
Linda Camus,Teacher-Rl,98073.00,0.00,0.00,32640.00,98073.00,,130713.00,2017,,San Marcos Unified,""
James Tremayne Jr,Teacher-Ms,98073.00,0.00,0.00,32565.00,98073.00,,130638.00,2017,,San Marcos Unified,""
Kenneth Schroeder,Teacher-Smms,93509.00,2657.00,1772.00,32689.00,97938.00,,130627.00,2017,,San Marcos Unified,""
Jason Degtyarev,School Psychologist,97894.00,0.00,0.00,32714.00,97894.00,,130608.00,2017,,San Marcos Unified,""
Mariela Castellano-Arredondo,Counselor-Smms,97912.00,0.00,164.00,32417.00,98076.00,,130493.00,2017,,San Marcos Unified,""
Angela Segal,Counselor-Mhhs,97894.00,0.00,0.00,32582.00,97894.00,,130476.00,2017,,San Marcos Unified,""
Tina Hernandez,El Coordinator-Mhhs,97894.00,0.00,0.00,32534.00,97894.00,,130428.00,2017,,San Marcos Unified,""
Nicole Miller,Teacher-Mhhs,83777.00,6280.00,7786.00,32576.00,97843.00,,130419.00,2017,,San Marcos Unified,""
Amy Jensen,Teacher - Special Day Class,97929.00,0.00,0.00,32337.00,97929.00,,130266.00,2017,,San Marcos Unified,""
Cecilia Lopez,School Psychologist,97894.00,0.00,0.00,32371.00,97894.00,,130265.00,2017,,San Marcos Unified,""
Sagi Mesa-Marquez,School Psychologist,97894.00,0.00,0.00,32371.00,97894.00,,130265.00,2017,,San Marcos Unified,""
Carolyn Fitzpatrick,Teacher-Car,96733.00,0.00,986.00,32507.00,97719.00,,130226.00,2017,,San Marcos Unified,""
Monica Kranz,Teacher-Dp,92435.00,0.00,3881.00,33767.00,96316.00,,130083.00,2017,,San Marcos Unified,""
Roger Dicarlo Ii,Teacher-Smhs,88077.00,9430.00,0.00,32385.00,97507.00,,129892.00,2017,,San Marcos Unified,""
Bridgit Blomgren-Ball,Teacher-Lcm,96525.00,0.00,660.00,32673.00,97185.00,,129858.00,2017,,San Marcos Unified,""
Robin Wieck,Intervention Support Teacher,96555.00,400.00,0.00,32694.00,96955.00,,129649.00,2017,,San Marcos Unified,""
Heidi Goodman,Teacher-See,94482.00,0.00,2758.00,32406.00,97240.00,,129646.00,2017,,San Marcos Unified,""
Bruce Kellams,Teacher-Fhhs,99795.00,0.00,1771.00,28000.00,101566.00,,129566.00,2017,,San Marcos Unified,""
Scott Jones,Teacher-Smhs,88077.00,0.00,8462.00,32981.00,96539.00,,129520.00,2017,,San Marcos Unified,""
Desmond Herrera,Teacher-Smms,92199.00,4759.00,0.00,32488.00,96958.00,,129446.00,2017,,San Marcos Unified,""
B Fojtasek,Tosa-Ad,99108.00,0.00,2474.00,27831.00,101582.00,,129413.00,2017,,San Marcos Unified,""
Teresa Mccarthy,Teacher-Dp,94826.00,0.00,2035.00,32463.00,96861.00,,129324.00,2017,,San Marcos Unified,""
Leah Fisher,Teacher-Car,99795.00,0.00,1771.00,27687.00,101566.00,,129253.00,2017,,San Marcos Unified,""
Krishna Berg-Liutvonskas,Teacher-Ms,84624.00,0.00,12296.00,32317.00,96920.00,,129237.00,2017,,San Marcos Unified,""
Karen Desposito,Teacher-Dsc,100692.00,0.00,643.00,27850.00,101335.00,,129185.00,2017,,San Marcos Unified,""
Deborah Harper,Senior Accountant,96505.00,4491.00,0.00,28174.00,100996.00,,129170.00,2017,,San Marcos Unified,""
John Guseman,Teacher-Mhhs,91534.00,3280.00,1772.00,32520.00,96586.00,,129106.00,2017,,San Marcos Unified,""
Cheryl Sestito,Teacher-Mhhs,93314.00,0.00,3006.00,32785.00,96320.00,,129105.00,2017,,San Marcos Unified,""
Jill Blackwell,Teacher-Rl,94708.00,0.00,1813.00,32535.00,96521.00,,129056.00,2017,,San Marcos Unified,""
Lisa Williams,Teacher-Pal,96555.00,0.00,0.00,32488.00,96555.00,,129043.00,2017,,San Marcos Unified,""
Susana Cruz,Teacher-Wpms,89655.00,0.00,16943.00,22393.00,106598.00,,128991.00,2017,,San Marcos Unified,""
Nicole Scott,Teacher-Smhs,90225.00,0.00,15166.00,23584.00,105391.00,,128975.00,2017,,San Marcos Unified,""
Monika Hazel,Posa-Principal On Spec Assign,103566.00,0.00,-3960.00,29262.00,99606.00,,128868.00,2017,,San Marcos Unified,""
Drucilla Vanvoorhees,Teacher-See,94708.00,0.00,1813.00,32329.00,96521.00,,128850.00,2017,,San Marcos Unified,""
Dawn Bieraugel,Teacher-Rl,94708.00,0.00,1813.00,32329.00,96521.00,,128850.00,2017,,San Marcos Unified,""
Ted Saulino,Teacher-Car,96629.00,0.00,0.00,32218.00,96629.00,,128847.00,2017,,San Marcos Unified,""
Anthony Leppellere,Teacher-Smhs Jrotc,94787.00,0.00,1762.00,32192.00,96549.00,,128741.00,2017,,San Marcos Unified,""
Betty Whitley,Teacher-Car,94708.00,0.00,1813.00,32171.00,96521.00,,128692.00,2017,,San Marcos Unified,""
Sara Montooth,Counselor-Mhhs,100993.00,0.00,0.00,27635.00,100993.00,,128628.00,2017,,San Marcos Unified,""
Karen Warner,Teacher-Sems,98100.00,2684.00,0.00,27776.00,100784.00,,128560.00,2017,,San Marcos Unified,""
Cheryl Krukowski,Teacher-Kh,94694.00,800.00,660.00,32394.00,96154.00,,128548.00,2017,,San Marcos Unified,""
Michelle Breyer,Teacher-Smms,96143.00,0.00,0.00,32338.00,96143.00,,128481.00,2017,,San Marcos Unified,""
Sandra Orozco,Teacher-Jal,91513.00,0.00,3006.00,33803.00,94519.00,,128322.00,2017,,San Marcos Unified,""
Kimberly Ammon,Resource Specialist - Special,93509.00,0.00,1772.00,32973.00,95281.00,,128254.00,2017,,San Marcos Unified,""
Victor Zonana,Teacher-Mhhs,90225.00,7215.00,3006.00,27793.00,100446.00,,128239.00,2017,,San Marcos Unified,""
Randi Signaigo,Teacher-Wpms,100048.00,0.00,0.00,28063.00,100048.00,,128111.00,2017,,San Marcos Unified,""
Gladys Gutierrez,Teacher - Special Day Class,87629.00,0.00,8444.00,32034.00,96073.00,,128107.00,2017,,San Marcos Unified,""
James Beason,Teacher-Smhs,93412.00,2169.00,0.00,32309.00,95581.00,,127890.00,2017,,San Marcos Unified,""
Nicole Mcclymonds,Teacher-Ad,93509.00,0.00,1772.00,32577.00,95281.00,,127858.00,2017,,San Marcos Unified,""
Gary Mehrtens,Teacher-Tohs,100048.00,0.00,0.00,27762.00,100048.00,,127810.00,2017,,San Marcos Unified,""
Eileen Ogden,Teacher-Pal,96660.00,0.00,3504.00,27610.00,100164.00,,127774.00,2017,,San Marcos Unified,""
Terence Smyth,Teacher-Adaptive Pe,100048.00,0.00,0.00,27562.00,100048.00,,127610.00,2017,,San Marcos Unified,""
