Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol C Trebbe,TEACHER,83299.90,0.00,3941.16,16976.81,87241.06,,104217.87,2015,,Bonsall Unified,""
Katherine S Pecore,TEACHER,75886.20,0.00,5416.56,18500.48,81302.76,,99803.24,2015,,Bonsall Unified,""
Tiffany R Knight,PSYCHOLOGIST,78695.88,0.00,4194.40,16597.00,82890.28,,99487.28,2015,,Bonsall Unified,""
Kathleen Holberton Schuur,TEACHER,79446.90,0.00,2040.54,16421.65,81487.44,,97909.09,2015,,Bonsall Unified,""
Dana K Bonwell,TEACHER,79446.90,0.00,1673.35,16382.40,81120.25,,97502.65,2015,,Bonsall Unified,""
John R Bossaller,TEACHER,80606.10,0.00,1101.84,15225.88,81707.94,,96933.82,2015,,Bonsall Unified,""
Erin Lynn Mcgough,TEACHER,93314.00,0.00,3040.17,0.00,96354.17,,96354.17,2015,,Bonsall Unified,""
Jennifer R Mcknight,TEACHER,76738.80,0.00,2958.96,16271.23,79697.76,,95968.99,2015,,Bonsall Unified,""
Molly L Bloodsworth,TEACHER,77814.60,0.00,1547.96,16433.22,79362.56,,95795.78,2015,,Bonsall Unified,""
Debra A Casserly,SPEECH/LANG PATH,74809.10,0.00,4544.56,16225.98,79353.66,,95579.64,2015,,Bonsall Unified,""
Debra Lee Hoffman,TEACHER,73958.30,0.00,1997.36,17988.73,75955.66,,93944.39,2015,,Bonsall Unified,""
Cindy Tomlinson-Lloyd,TEACHER,90237.20,0.00,3698.75,0.00,93935.95,,93935.95,2015,,Bonsall Unified,""
Claudia M Ruano,PSYCHOLOGIST,74597.50,0.00,3085.99,16067.05,77683.49,,93750.54,2015,,Bonsall Unified,""
Valerie Stone-Latimer,TEACHER,75109.10,0.00,1969.56,16198.32,77078.66,,93276.98,2015,,Bonsall Unified,""
Jody M Fast,TEACHER,90537.20,0.00,2084.75,0.00,92621.95,,92621.95,2015,,Bonsall Unified,""
Dawn Sinclair,TEACHER,73958.30,0.00,1519.17,16722.78,75477.47,,92200.25,2015,,Bonsall Unified,""
Marlene Kemper-Phelps,LEAD BUS DRIVER,63928.32,6704.13,4786.51,16136.71,75418.96,,91555.67,2015,,Bonsall Unified,""
James G Bursvold,TEACHER,73658.30,0.00,1475.98,15714.59,75134.28,,90848.87,2015,,Bonsall Unified,""
Courtney Jane Lawson,TEACHER,73658.30,0.00,2605.17,14022.31,76263.47,,90285.78,2015,,Bonsall Unified,""
Janet M Goodrich,TEACHER ELEMENTARY SDC,73658.30,0.00,869.17,15731.09,74527.47,,90258.56,2015,,Bonsall Unified,""
David P Medcalf,DIR FACILITIES M&O,78078.92,0.00,703.00,11292.33,78781.92,,90074.25,2015,,Bonsall Unified,""
Wendy Sue Mc Donald,TEACHER,72030.50,0.00,1829.77,15897.63,73860.27,,89757.90,2015,,Bonsall Unified,""
Rachel I Rojas,TEACHER,72506.30,0.00,1829.77,14521.98,74336.07,,88858.05,2015,,Bonsall Unified,""
Joseph K Stark,TEACHER,69801.90,0.00,3076.37,15575.74,72878.27,,88454.01,2015,,Bonsall Unified,""
Colette Blackham,TEACHER,86380.00,0.00,1294.95,0.00,87674.95,,87674.95,2015,,Bonsall Unified,""
Sandra H Houston,TEACHER SDC,85228.00,0.00,2366.55,0.00,87594.55,,87594.55,2015,,Bonsall Unified,""
Shirley Hilliard,PAYROLL/BENE TECH,60869.42,0.00,10877.04,15776.81,71746.46,,87523.27,2015,,Bonsall Unified,""
Denise L. Barker,TEACHER,84451.30,0.00,1930.55,0.00,86381.85,,86381.85,2015,,Bonsall Unified,""
Terry A Breckenridge,TEACHER,81378.30,0.00,4537.84,0.00,85916.14,,85916.14,2015,,Bonsall Unified,""
Steven C Phelps,MECHANIC,58244.85,5654.96,6116.94,15526.07,70016.75,,85542.82,2015,,Bonsall Unified,""
Deborah Wilson,TEACHER,66245.60,0.00,2872.58,16095.17,69118.18,,85213.35,2015,,Bonsall Unified,""
Janet Marie Crawford,TEACHER,82523.70,0.00,2027.16,0.00,84550.86,,84550.86,2015,,Bonsall Unified,""
Lisa J Lane,TEACHER,82523.70,0.00,1916.16,0.00,84439.86,,84439.86,2015,,Bonsall Unified,""
Alexis R Kohler,PURCHASING SUP,63530.50,0.00,2855.54,16092.30,66386.04,,82478.34,2015,,Bonsall Unified,""
Karin Anne Camacho,TEACHER,67873.80,0.00,500.98,13705.46,68374.78,,82080.24,2015,,Bonsall Unified,""
Lorie M Reel,TEACHER,65168.90,0.00,1786.58,14984.87,66955.48,,81940.35,2015,,Bonsall Unified,""
Debra L Perrault,CNS COORDINATOR,63530.50,92.46,2852.74,15419.00,66475.70,,81894.70,2015,,Bonsall Unified,""
Kelle K Pato,TEACHER,64794.20,0.00,2047.19,14969.83,66841.39,,81811.22,2015,,Bonsall Unified,""
Monica Keegan Powell,TEACHER,78665.40,0.00,2973.35,0.00,81638.75,,81638.75,2015,,Bonsall Unified,""
Michelle R Brady,TEACHER,67097.60,0.00,825.98,13589.76,67923.58,,81513.34,2015,,Bonsall Unified,""
Jane E Hodges,TEACHER,76738.80,0.00,4458.96,0.00,81197.76,,81197.76,2015,,Bonsall Unified,""
Janet Ruth Curci,TEACHER,78665.40,0.00,1998.35,0.00,80663.75,,80663.75,2015,,Bonsall Unified,""
Sarah K Castner,TEACHER,78665.40,0.00,1887.35,0.00,80552.75,,80552.75,2015,,Bonsall Unified,""
Adina J Hendrickson,TEACHER,65168.90,0.00,486.58,14845.38,65655.48,,80500.86,2015,,Bonsall Unified,""
Lauriana Leoncavallo,TEACHER SDC,71730.50,0.00,8566.75,0.00,80297.25,,80297.25,2015,,Bonsall Unified,""
Cynthia Kay Black,SDC PRE-K,53476.50,0.00,7925.96,18461.30,61402.46,,79863.76,2015,,Bonsall Unified,""
Jolene E Thomas,TEACHER,64017.50,0.00,797.19,14766.63,64814.69,,79581.32,2015,,Bonsall Unified,""
Heidi Louise Franczyk,RESOURCE SPECIAL,75586.20,0.00,2939.71,0.00,78525.91,,78525.91,2015,,Bonsall Unified,""
Colleen Mary Sullivan,TEACHER,62089.90,0.00,1757.79,14674.34,63847.69,,78522.03,2015,,Bonsall Unified,""
Jessica D Triana,TEACHER,62147.50,0.00,1558.19,14567.47,63705.69,,78273.16,2015,,Bonsall Unified,""
Karen Livingston,ADMIN ASSISTANT,56234.75,4062.07,9953.37,7956.23,70250.19,,78206.42,2015,,Bonsall Unified,""
Ruth Marion Haggerty,TEACHER SDC,75586.20,0.00,1858.56,0.00,77444.76,,77444.76,2015,,Bonsall Unified,""
Shari L Soto,RESOURCE SPECIAL,75524.50,0.00,1685.80,0.00,77210.30,,77210.30,2015,,Bonsall Unified,""
Catherine L Andressen,RESOURCE SPECIAL,73658.30,0.00,3430.17,0.00,77088.47,,77088.47,2015,,Bonsall Unified,""
Jillian A Branka,TEACHER,63241.30,0.00,797.19,12753.89,64038.49,,76792.38,2015,,Bonsall Unified,""
Susan A Hagadorn,TEACHER,75886.20,0.00,883.56,0.00,76769.76,,76769.76,2015,,Bonsall Unified,""
Megan Diane Foxley,TEACHER,73658.30,0.00,2819.17,0.00,76477.47,,76477.47,2015,,Bonsall Unified,""
Allison Slattery,TEACHER,69828.00,0.00,4111.58,0.00,73939.58,,73939.58,2015,,Bonsall Unified,""
Kassandra M Costa,TEACHER,69801.90,0.00,3226.37,0.00,73028.27,,73028.27,2015,,Bonsall Unified,""
Stephanie A Tresidder,TEACHER,58234.20,0.00,1729.01,13058.75,59963.21,,73021.96,2015,,Bonsall Unified,""
Tabitha A Stillman,TEACHER,69801.90,0.00,3054.56,0.00,72856.46,,72856.46,2015,,Bonsall Unified,""
Daniel Vincent Costa,TEACHER,50820.70,0.00,7521.42,14353.81,58342.12,,72695.93,2015,,Bonsall Unified,""
Andrea D Breuninger,TEACHER,69801.90,0.00,2602.37,0.00,72404.27,,72404.27,2015,,Bonsall Unified,""
Ryan Matthew Benedict,TEACHER,58234.20,0.00,754.01,12975.23,58988.21,,71963.44,2015,,Bonsall Unified,""
Joseph M Prechtl,TEACHER,69801.90,0.00,2140.37,0.00,71942.27,,71942.27,2015,,Bonsall Unified,""
Denise Elizabeth Magnano,RESOURCE SPECIAL,56305.20,0.00,1700.21,13825.28,58005.41,,71830.69,2015,,Bonsall Unified,""
Lee Anne Brahan,TEACHER,65468.90,0.00,6111.58,0.00,71580.48,,71580.48,2015,,Bonsall Unified,""
Melissa Anne Ledri,TEACHER,70101.90,0.00,1290.37,0.00,71392.27,,71392.27,2015,,Bonsall Unified,""
Julie Ann Urquhart Anguiano,TEACHER,67873.80,0.00,3211.98,0.00,71085.78,,71085.78,2015,,Bonsall Unified,""
Rachael E Janikowski,TEACHER,55939.90,0.00,957.79,13955.21,56897.69,,70852.90,2015,,Bonsall Unified,""
Meridith A Van Wormer,TEACHER,55145.40,0.00,1685.80,13214.33,56831.20,,70045.53,2015,,Bonsall Unified,""
Amanda Marie Gose,RESOURCE SPECIAL,67873.80,0.00,1077.38,0.00,68951.18,,68951.18,2015,,Bonsall Unified,""
Helen Ivett Lascano,TEACHER,67873.80,0.00,825.98,0.00,68699.78,,68699.78,2015,,Bonsall Unified,""
Megan Audrey Mattioda,TEACHER,65945.60,0.00,1897.58,0.00,67843.18,,67843.18,2015,,Bonsall Unified,""
Tina Lou Alvarado,TEACHER,63995.60,0.00,3277.60,0.00,67273.20,,67273.20,2015,,Bonsall Unified,""
Carlos M Rodriguez,MAINTENANCE WORKER,43752.76,3170.50,6026.40,13001.70,52949.66,,65951.36,2015,,Bonsall Unified,""
Gabrielle Doreen Lynas,TEACHER,50520.70,0.00,2757.42,12416.64,53278.12,,65694.76,2015,,Bonsall Unified,""
Colleen M Rable,NURSE,58234.20,0.00,429.01,6791.24,58663.21,,65454.45,2015,,Bonsall Unified,""
Gideon I Shuster,TEACHER,62089.90,0.00,2843.79,0.00,64933.69,,64933.69,2015,,Bonsall Unified,""
Kara Elise Jones,TEACHER,50520.70,0.00,696.42,12785.64,51217.12,,64002.76,2015,,Bonsall Unified,""
Estee Backe,TEACHER,58534.20,0.00,5311.01,0.00,63845.21,,63845.21,2015,,Bonsall Unified,""
Heather N Mitchell,TEACHER,48592.80,0.00,1657.02,13354.62,50249.82,,63604.44,2015,,Bonsall Unified,""
Lacey E Williams,TEACHER,48592.80,0.00,1643.34,13295.58,50236.14,,63531.72,2015,,Bonsall Unified,""
Kimberly S Stumpf,DAYCARE COORD,47087.67,0.00,1933.57,13573.93,49021.24,,62595.17,2015,,Bonsall Unified,""
Teresa Suarez,OFFICE MANAGER,41304.13,647.47,5170.20,15343.32,47121.80,,62465.12,2015,,Bonsall Unified,""
Katie Miller Driscoll,TEACHER,47499.00,0.00,1643.34,13226.77,49142.34,,62369.11,2015,,Bonsall Unified,""
Sheri L. Motyl,ADAPTIVE PE,60468.96,0.00,1746.84,0.00,62215.80,,62215.80,2015,,Bonsall Unified,""
Julia Edith Quinones,TEACHER,60461.70,0.00,1743.39,0.00,62205.09,,62205.09,2015,,Bonsall Unified,""
Trung D Tran,TEACHER,56305.20,0.00,5314.59,0.00,61619.79,,61619.79,2015,,Bonsall Unified,""
Kristina Meiling Fiscus,TEACHER,47499.00,0.00,1318.34,12518.60,48817.34,,61335.94,2015,,Bonsall Unified,""
Joseph Nathaniel Gora,RESOURCE SPECIAL,54677.00,0.00,6635.56,0.00,61312.56,,61312.56,2015,,Bonsall Unified,""
Kim Acevedo,OFFICE MANAGER,39882.27,1575.45,4291.62,15194.55,45749.34,,60943.89,2015,,Bonsall Unified,""
Dylan Miller,TEACHER,46722.40,0.00,1643.34,12483.50,48365.74,,60849.24,2015,,Bonsall Unified,""
Deborah Deane Brown,TEACHER,50443.80,0.00,1254.55,8983.74,51698.35,,60682.09,2015,,Bonsall Unified,""
Claire Michelle Warkentien,TEACHER,58234.20,0.00,2129.20,0.00,60363.40,,60363.40,2015,,Bonsall Unified,""
Lori L Hokanson,TEACHER,46230.42,0.00,2501.17,11502.52,48731.59,,60234.11,2015,,Bonsall Unified,""
Gregory D Hawkins,CUSTODIAN/GROUNDS,37585.56,745.50,6884.06,14912.33,45215.12,,60127.45,2015,,Bonsall Unified,""
Michelle Lynn Allen,TEACHER,58234.20,0.00,1840.01,0.00,60074.21,,60074.21,2015,,Bonsall Unified,""
Jose A. Rodriguez,CUSTODIAN NIGHT,41163.24,44.53,4708.76,14146.19,45916.53,,60062.72,2015,,Bonsall Unified,""
Sergio C Guzman,TEACHER,52448.50,0.00,1317.00,5460.39,53765.50,,59225.89,2015,,Bonsall Unified,""
Domingo H Anguiano,TEACHER,56305.20,0.00,2814.59,0.00,59119.79,,59119.79,2015,,Bonsall Unified,""
Katie Marie Spencer,TEACHER,52448.50,0.00,385.80,6284.98,52834.30,,59119.28,2015,,Bonsall Unified,""
Tamara R Miller,TEACHER,56305.20,0.00,2241.59,0.00,58546.79,,58546.79,2015,,Bonsall Unified,""
Cindy Pagett,BILIN ATTEND CLK,38221.23,514.90,4762.21,14994.17,43498.34,,58492.51,2015,,Bonsall Unified,""
Kelly M Lyons,TEACHER,56305.20,0.00,1389.59,0.00,57694.79,,57694.79,2015,,Bonsall Unified,""
Brianna Jauregui,SDC PRE-K,54377.00,0.00,1811.21,0.00,56188.21,,56188.21,2015,,Bonsall Unified,""
Juanita K Abarca,TEACHER,53224.40,0.00,2785.80,0.00,56010.20,,56010.20,2015,,Bonsall Unified,""
Cara L Starkweather,OFFICE MANAGER,42138.39,0.00,308.57,13449.78,42446.96,,55896.74,2015,,Bonsall Unified,""
Suzanne Elizabeth Elliott,RESOURCE SPECIAL,54377.00,0.00,959.21,0.00,55336.21,,55336.21,2015,,Bonsall Unified,""
Lestene C. Amerson,TEACHER,53224.40,0.00,1685.80,0.00,54910.20,,54910.20,2015,,Bonsall Unified,""
Keely L Pacheco,BILIN ATTEND CLK,36378.51,377.49,5183.08,12764.26,41939.08,,54703.34,2015,,Bonsall Unified,""
Joel J Davis,TEACHER,52448.50,0.00,1685.80,0.00,54134.30,,54134.30,2015,,Bonsall Unified,""
Kimberly Rose Williams,RESOURCE SPECIAL,52448.50,0.00,1685.80,0.00,54134.30,,54134.30,2015,,Bonsall Unified,""
Sara M Franklin,TEACHER SDC,52448.50,0.00,1471.80,0.00,53920.30,,53920.30,2015,,Bonsall Unified,""
Jeffrey Steven White,TEACHER,50520.70,0.00,3387.52,0.00,53908.22,,53908.22,2015,,Bonsall Unified,""
Olivia Haro,TEACHER,50520.70,0.00,2746.42,0.00,53267.12,,53267.12,2015,,Bonsall Unified,""
Roberto L Nevarez,GROUNDSKEEPER,39152.50,524.29,292.66,13106.35,39969.45,,53075.80,2015,,Bonsall Unified,""
Jose A Sigala,CUSTODIAN NIGHT,33633.60,169.82,4252.25,14439.05,38055.67,,52494.72,2015,,Bonsall Unified,""
Dawn S Milton,TEACHER,48592.80,0.00,2743.02,0.00,51335.82,,51335.82,2015,,Bonsall Unified,""
Brenda Coronado,TEACHER MIDDLE SCHOOL,46987.80,0.00,3122.35,0.00,50110.15,,50110.15,2015,,Bonsall Unified,""
Thomas F Krzmarzick,ASSISTANT SUPERINTENDENT,39699.10,0.00,1992.56,8337.27,41691.66,,50028.93,2015,,Bonsall Unified,""
Jeanne Leandra Trujillo,SP ED PARAPROF,33224.40,0.00,5258.60,11204.15,38483.00,,49687.15,2015,,Bonsall Unified,""
Lauren N Kennington,TEACHER,47499.00,0.00,1968.34,0.00,49467.34,,49467.34,2015,,Bonsall Unified,""
Karina Calderon,TEACHER,47499.00,0.00,1968.34,0.00,49467.34,,49467.34,2015,,Bonsall Unified,""
Lyndsey Ann Morningstar,TEACHER,47799.00,0.00,1643.34,0.00,49442.34,,49442.34,2015,,Bonsall Unified,""
Oscar J Cortez,GROUNDSKEEPER,35548.90,229.77,933.68,12665.33,36712.35,,49377.68,2015,,Bonsall Unified,""
Molly Katherine Snavely,TEACHER,47022.40,0.00,993.34,0.00,48015.74,,48015.74,2015,,Bonsall Unified,""
Haley K Hemrich,TEACHER,45570.40,0.00,1303.94,0.00,46874.34,,46874.34,2015,,Bonsall Unified,""
Krystin Elizabeth Martinelli,TEACHER,45099.10,0.00,1382.21,0.00,46481.31,,46481.31,2015,,Bonsall Unified,""
Jenna K Murphy,TEACHER,44833.00,0.00,1628.94,0.00,46461.94,,46461.94,2015,,Bonsall Unified,""
Erasmo Gomez,CUSTODIAN NIGHT,33633.60,0.00,252.25,11828.75,33885.85,,45714.60,2015,,Bonsall Unified,""
Cheryl A Vivers,SP ED PARAPROF,28376.72,0.00,4583.94,12669.44,32960.66,,45630.10,2015,,Bonsall Unified,""
Brenda Coronado,ASSIST PRINCIPAL,43615.25,0.00,1808.35,0.00,45423.60,,45423.60,2015,,Bonsall Unified,""
Lisa M Macek,CNS WORKER 3,29143.40,35.10,4977.20,11221.11,34155.70,,45376.81,2015,,Bonsall Unified,""
Mary M.B. Shirley,COUNSELOR,43725.60,0.00,1168.17,0.00,44893.77,,44893.77,2015,,Bonsall Unified,""
Miguel A Carranza,CUSTODIAN,32676.84,128.52,1501.88,10430.82,34307.24,,44738.06,2015,,Bonsall Unified,""
Amy Allison Tull,TEACHER,43105.00,0.00,1614.54,0.00,44719.54,,44719.54,2015,,Bonsall Unified,""
George Munoz,CUSTODIAN DAY,29159.64,62.44,223.39,12676.25,29445.47,,42121.72,2015,,Bonsall Unified,""
Kimberly D Moreno,TEACHER MIDDLE SCHOOL,41229.60,0.00,515.37,0.00,41744.97,,41744.97,2015,,Bonsall Unified,""
Jennifer Leigh Proiette,TEACHER ELEMENTARY,30864.00,0.00,385.80,10260.62,31249.80,,41510.42,2015,,Bonsall Unified,""
Brandie Marie Miller,TEACHER SDC ELEMENTARY,38926.20,0.00,2085.58,0.00,41011.78,,41011.78,2015,,Bonsall Unified,""
Deborah F Messina-Kleinman,TEACHER,30864.00,0.00,385.80,9708.60,31249.80,,40958.40,2015,,Bonsall Unified,""
Marcy A Nyhart,SPEECH/LANG PATH,29901.80,0.00,5787.00,3829.40,35688.80,,39518.20,2015,,Bonsall Unified,""
Sara Laura Breuninger,TEACHER ELEMENTARY,30714.00,0.00,385.80,7821.21,31099.80,,38921.01,2015,,Bonsall Unified,""
Brianna Lei Slater,TEACHER ELEMENTARY,29713.20,0.00,1346.42,7829.72,31059.62,,38889.34,2015,,Bonsall Unified,""
Eric Hendy,TEACHER,27795.60,0.00,3287.00,7433.95,31082.60,,38516.55,2015,,Bonsall Unified,""
Jaime D Pacheco,OFFICE MANAGER,32716.52,80.34,243.10,4332.12,33039.96,,37372.08,2015,,Bonsall Unified,""
Eva Ramos Sigala,SP ED PARAPROF,32886.31,0.00,4231.01,0.00,37117.32,,37117.32,2015,,Bonsall Unified,""
Maria D Meza,OFFICE MANAGER,22635.27,0.00,260.40,12545.22,22895.67,,35440.89,2015,,Bonsall Unified,""
Julia May Wickman,ELEMENTARY TEACHER,27417.40,0.00,343.34,6803.41,27760.74,,34564.15,2015,,Bonsall Unified,""
Jennifer Helm,SP ED PARAPROF,23557.98,0.00,161.34,10528.50,23719.32,,34247.82,2015,,Bonsall Unified,""
Albert C Curry Iii,TEACHER,26315.40,0.00,328.94,6698.24,26644.34,,33342.58,2015,,Bonsall Unified,""
Lindsay Barth,COUNSELOR,28561.20,0.00,1956.02,2760.76,30517.22,,33277.98,2015,,Bonsall Unified,""
Jane P Wasko,LIBRARY TECHNICIAN,17774.64,0.00,2994.76,12370.90,20769.40,,33140.30,2015,,Bonsall Unified,""
Jan Marie Adams,COUNSELOR,28690.20,0.00,358.00,4062.46,29048.20,,33110.66,2015,,Bonsall Unified,""
Rosa Olmos,BUS DRIVER,18958.92,865.65,187.80,12548.44,20012.37,,32560.81,2015,,Bonsall Unified,""
Roland Karl Gunther,CUSTODIAN/GROUNDS,18792.78,0.00,5283.97,8465.63,24076.75,,32542.38,2015,,Bonsall Unified,""
Varna J Trujillo,LIBRARY MEDIA SPECIALIST,16321.50,0.00,3317.21,12037.71,19638.71,,31676.42,2015,,Bonsall Unified,""
Christin M Bargenda,TEACHER SDC,30864.00,0.00,385.80,0.00,31249.80,,31249.80,2015,,Bonsall Unified,""
Kerry Kanonas,ACCOUNTING/HR TECHNICIAN,21827.10,0.00,1404.87,7977.63,23231.97,,31209.60,2015,,Bonsall Unified,""
Theresa A Covarrubias,CNS WORKER 3,16318.00,29.52,1600.00,12662.30,17947.52,,30609.82,2015,,Bonsall Unified,""
Lenore Jean Trombetta,SP ED PARAPROF,15585.35,0.00,2000.00,13009.03,17585.35,,30594.38,2015,,Bonsall Unified,""
Sondee Robyn O'Connor,BILIN ATTEND CLK,17142.49,0.00,195.05,11714.51,17337.54,,29052.05,2015,,Bonsall Unified,""
Peter Jay Johnson,TEACHER SDC,20807.50,0.00,0.00,7933.76,20807.50,,28741.26,2015,,Bonsall Unified,""
Angela A Welch,TEACHER SDC,21584.50,0.00,462.00,6286.04,22046.50,,28332.54,2015,,Bonsall Unified,""
Edward Yoshikuma Van Hoosear,TEACHER,18817.60,0.00,1625.00,6772.15,20442.60,,27214.75,2015,,Bonsall Unified,""
Cynthia Kay Black,TEACHER SDC,23562.30,0.00,3058.00,0.00,26620.30,,26620.30,2015,,Bonsall Unified,""
Allison Jean Stock,TEACHER,19255.00,0.00,1625.00,5730.57,20880.00,,26610.57,2015,,Bonsall Unified,""
Traci Lynn Mcguire,TEACHER,26242.70,0.00,325.00,0.00,26567.70,,26567.70,2015,,Bonsall Unified,""
Eleazar Diaz,PURCHASING CLK AST,10010.00,37.12,2000.04,14319.67,12047.16,,26366.83,2015,,Bonsall Unified,""
Joseph Herman Mendoza,ASSIST PRINCIPAL,20463.02,0.00,1434.12,4448.18,21897.14,,26345.32,2015,,Bonsall Unified,""
Krystal N Diaz,SP ED PARAPROF,11704.67,19.79,2500.00,11617.72,14224.46,,25842.18,2015,,Bonsall Unified,""
Angela Marie Biggs,ACCOUNTING/HR TECHNICIAN,20787.90,0.00,716.00,3317.62,21503.90,,24821.52,2015,,Bonsall Unified,""
Emileigh M Norling,TEACHER,16789.60,0.00,1625.00,6054.10,18414.60,,24468.70,2015,,Bonsall Unified,""
Stephanie Janae Scales,COUNSELOR,23241.80,0.00,683.00,0.00,23924.80,,23924.80,2015,,Bonsall Unified,""
Timothy J Coen,BOARD MEMBER,2880.00,0.00,0.00,20252.95,2880.00,,23132.95,2015,,Bonsall Unified,""
Jenna Mc Pherson Gibbs,TEACHER ELEMENTARY,22514.40,0.00,520.00,0.00,23034.40,,23034.40,2015,,Bonsall Unified,""
Theresa A Covarrubias,FOOD SERVICE WORKER 3,19306.08,0.00,3435.17,0.00,22741.25,,22741.25,2015,,Bonsall Unified,""
Angella Lynnette Honarvar,ASES SUPERVISOR,10752.10,0.00,219.61,11477.94,10971.71,,22449.65,2015,,Bonsall Unified,""
Brenda Coronado,TEACHER HOURLY,3947.58,0.00,0.00,18322.30,3947.58,,22269.88,2015,,Bonsall Unified,""
Carla Jayne Alvarez,SP ED PARAPROF,9296.21,0.00,2000.00,10819.82,11296.21,,22116.03,2015,,Bonsall Unified,""
Karen Marie Watkins,INSTRUCTIONAL AIDE SP ED SDC,10934.16,0.00,148.46,10936.99,11082.62,,22019.61,2015,,Bonsall Unified,""
William H Rogers,INSTRUCTIONAL AIDE SP ED SDC,11038.94,0.00,448.46,10335.57,11487.40,,21822.97,2015,,Bonsall Unified,""
Leoncio H Medrano,SUB CUSTODIAN,13925.28,342.62,0.00,7244.85,14267.90,,21512.75,2015,,Bonsall Unified,""
Marie R Rotzinger,SP ED VAN DRIVER,8749.36,143.78,110.09,12478.09,9003.23,,21481.32,2015,,Bonsall Unified,""
Penny L Rodriguez,BUS DRIVER,17340.94,773.95,3171.58,0.00,21286.47,,21286.47,2015,,Bonsall Unified,""
Manuel Bautista Loera,CUSTODIAN DAY,12220.00,0.00,3023.04,5510.54,15243.04,,20753.58,2015,,Bonsall Unified,""
Sarah K Castner,TEACHER HOURLY,4417.14,0.00,0.00,16166.87,4417.14,,20584.01,2015,,Bonsall Unified,""
Michao Martin,TEACHER,20031.60,0.00,325.00,0.00,20356.60,,20356.60,2015,,Bonsall Unified,""
Mary Isabel Llanos,TEACHER,20031.60,0.00,325.00,0.00,20356.60,,20356.60,2015,,Bonsall Unified,""
Shane L Cantarini,GROUND WORKER 1,9465.30,0.00,127.42,10563.21,9592.72,,20155.93,2015,,Bonsall Unified,""
Erica A Markopoulos,TEACHER,18517.60,0.00,1625.00,0.00,20142.60,,20142.60,2015,,Bonsall Unified,""
Jamie L. Leeman,ACCOUNTS PAYABLE,14514.36,0.00,0.00,5447.74,14514.36,,19962.10,2015,,Bonsall Unified,""
Jody M Fast,TEACHER HOURLY,65.00,0.00,0.00,19634.30,65.00,,19699.30,2015,,Bonsall Unified,""
Lenore Jean Trombetta,INSTRUCTIONAL AIDE SP ED SDC,16426.80,0.00,3269.13,0.00,19695.93,,19695.93,2015,,Bonsall Unified,""
Laura A Mansell,TEACHER,19255.00,0.00,325.00,0.00,19580.00,,19580.00,2015,,Bonsall Unified,""
Heidi Louise Franczyk,TEACHER HOURLY,1378.32,0.00,0.00,18034.22,1378.32,,19412.54,2015,,Bonsall Unified,""
Domingo H Anguiano,TEACHER HOURLY,4810.00,0.00,0.00,14525.35,4810.00,,19335.35,2015,,Bonsall Unified,""
Lauriana Leoncavallo,TEACHER HOURLY,84.50,0.00,0.00,19228.81,84.50,,19313.31,2015,,Bonsall Unified,""
