Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Danna,Teacher,101511.00,0.00,22067.00,25061.00,123578.00,,148639.00,2017,,La Mesa-Spring Valley,""
Kelli Maringer,Principal,121929.00,0.00,1511.00,24595.00,123440.00,,148035.00,2017,,La Mesa-Spring Valley,""
Robin Galaif,Special Ed Program Manager,118625.00,0.00,3006.00,26155.00,121631.00,,147786.00,2017,,La Mesa-Spring Valley,""
Jason Brust,"Director, Maint., Op., & Fac.",117693.00,0.00,0.00,28998.00,117693.00,,146691.00,2017,,La Mesa-Spring Valley,""
Rita Schwartz,Coordinator-Ece,119135.00,0.00,1074.00,25976.00,120209.00,,146185.00,2017,,La Mesa-Spring Valley,""
Lori Sams,Teacher,100764.00,0.00,20610.00,24746.00,121374.00,,146120.00,2017,,La Mesa-Spring Valley,""
Kelley Rabasco,Principal,125907.00,0.00,2378.00,17827.00,128285.00,,146112.00,2017,,La Mesa-Spring Valley,""
Jon Mcevoy,Principal,125907.00,0.00,1578.00,17827.00,127485.00,,145312.00,2017,,La Mesa-Spring Valley,""
William Thomas,Teacher,99274.00,0.00,21336.00,24209.00,120610.00,,144819.00,2017,,La Mesa-Spring Valley,""
Jennifer Castner Bradford,Teacher,92572.00,0.00,27200.00,24549.00,119772.00,,144321.00,2017,,La Mesa-Spring Valley,""
Katherine Cheney,Special Ed Program Manager,124784.00,0.00,1564.00,17674.00,126348.00,,144022.00,2017,,La Mesa-Spring Valley,""
Tammie Babbitt,Dean Of Students,93535.00,0.00,20383.00,28102.00,113918.00,,142020.00,2017,,La Mesa-Spring Valley,""
Cinthy Woempner,Extended Schl Year Counselor,114257.00,0.00,2527.00,25208.00,116784.00,,141992.00,2017,,La Mesa-Spring Valley,""
Janet Coover,Psychologist,112260.00,0.00,3593.00,24040.00,115853.00,,139893.00,2017,,La Mesa-Spring Valley,""
Gerald Pince,Extended Schl Year Counselor,114257.00,0.00,1432.00,23998.00,115689.00,,139687.00,2017,,La Mesa-Spring Valley,""
Elizabeth Rackliffe,Principal,113965.00,0.00,1411.00,23968.00,115376.00,,139344.00,2017,,La Mesa-Spring Valley,""
James Crenshaw,Extended Schl Year Counselor,114257.00,0.00,1432.00,23536.00,115689.00,,139225.00,2017,,La Mesa-Spring Valley,""
Camille Antaky,"Director, Information Technolo",108926.00,0.00,1365.00,28931.00,110291.00,,139222.00,2017,,La Mesa-Spring Valley,""
Kimmy Schmidt,Teacher,111857.00,0.00,1297.00,24735.00,113154.00,,137889.00,2017,,La Mesa-Spring Valley,""
Jeffrey Bones,Teacher,92010.00,0.00,20246.00,25165.00,112256.00,,137421.00,2017,,La Mesa-Spring Valley,""
Diane Jason,Sai,101511.00,0.00,11719.00,23298.00,113230.00,,136528.00,2017,,La Mesa-Spring Valley,""
Jaime Favorite,Teacher,100764.00,0.00,12514.00,23199.00,113278.00,,136477.00,2017,,La Mesa-Spring Valley,""
Alison Lindsay,Teacher,92010.00,0.00,19845.00,24532.00,111855.00,,136387.00,2017,,La Mesa-Spring Valley,""
Bonnie Hayman,Extended Schl Year Counselor,111739.00,0.00,1390.00,23198.00,113129.00,,136327.00,2017,,La Mesa-Spring Valley,""
Tuong Chau,Network Engineer,94964.00,10774.00,3203.00,26853.00,108941.00,,135794.00,2017,,La Mesa-Spring Valley,""
Christina Reed,Teacher,92257.00,0.00,18864.00,24386.00,111121.00,,135507.00,2017,,La Mesa-Spring Valley,""
Martin Scharpf,Teacher,97807.00,0.00,11157.00,26487.00,108964.00,,135451.00,2017,,La Mesa-Spring Valley,""
Jennifer Suffield,Principal,116620.00,0.00,2245.00,16568.00,118865.00,,135433.00,2017,,La Mesa-Spring Valley,""
Tracy Yoffe,Teacher,93535.00,0.00,17061.00,24699.00,110596.00,,135295.00,2017,,La Mesa-Spring Valley,""
Barbara Dotson,Teacher,96362.00,0.00,13405.00,24621.00,109767.00,,134388.00,2017,,La Mesa-Spring Valley,""
Mary Flippen,Sai,109505.00,0.00,1272.00,22896.00,110777.00,,133673.00,2017,,La Mesa-Spring Valley,""
Debra Lunamand,Resource Teacher,95778.00,0.00,13331.00,24248.00,109109.00,,133357.00,2017,,La Mesa-Spring Valley,""
David Tilley,Teacher,89449.00,0.00,20595.00,23236.00,110044.00,,133280.00,2017,,La Mesa-Spring Valley,""
Jennifer Carter,Preschool,108403.00,0.00,1595.00,23270.00,109998.00,,133268.00,2017,,La Mesa-Spring Valley,""
Kayla Myrick,Teacher,96362.00,0.00,13477.00,23109.00,109839.00,,132948.00,2017,,La Mesa-Spring Valley,""
Nicholos Richard,"Director, Transportation",107271.00,0.00,1308.00,24350.00,108579.00,,132929.00,2017,,La Mesa-Spring Valley,""
Mary Evans,Preschool,106448.00,0.00,1409.00,24648.00,107857.00,,132505.00,2017,,La Mesa-Spring Valley,""
Mark Whitley,"Supervisor, Fac & Cust Srvcs",106516.00,0.00,1492.00,24265.00,108008.00,,132273.00,2017,,La Mesa-Spring Valley,""
Suzanne Mollenhauer,Teacher,92010.00,0.00,15524.00,24037.00,107534.00,,131571.00,2017,,La Mesa-Spring Valley,""
Joshua Dowell,Teacher,87814.00,0.00,19777.00,23956.00,107591.00,,131547.00,2017,,La Mesa-Spring Valley,""
Neal Shannon,Teacher,102141.00,0.00,2795.00,25841.00,104936.00,,130777.00,2017,,La Mesa-Spring Valley,""
John Russell,Teacher,94938.00,0.00,12506.00,22972.00,107444.00,,130416.00,2017,,La Mesa-Spring Valley,""
Brenton Henderson,Teacher,92152.00,0.00,11609.00,26638.00,103761.00,,130399.00,2017,,La Mesa-Spring Valley,""
Lynda Kopperud,Teacher,101511.00,0.00,2439.00,25952.00,103950.00,,129902.00,2017,,La Mesa-Spring Valley,""
Patricia Walsh,Teacher,101936.00,0.00,1743.00,25870.00,103679.00,,129549.00,2017,,La Mesa-Spring Valley,""
Helen Dagnino,Teacher,101511.00,0.00,1375.00,26602.00,102886.00,,129488.00,2017,,La Mesa-Spring Valley,""
Juliet Valoria,Teacher,101511.00,0.00,1309.00,26593.00,102820.00,,129413.00,2017,,La Mesa-Spring Valley,""
Kathryn Diamond,Teacher,101511.00,0.00,1272.00,26588.00,102783.00,,129371.00,2017,,La Mesa-Spring Valley,""
Dana Woodland,Teacher,87814.00,0.00,18928.00,22339.00,106742.00,,129081.00,2017,,La Mesa-Spring Valley,""
Chrysti Barth,Teacher,100764.00,0.00,1727.00,26555.00,102491.00,,129046.00,2017,,La Mesa-Spring Valley,""
Carmen Martinez,Psychologist,104293.00,0.00,2071.00,22284.00,106364.00,,128648.00,2017,,La Mesa-Spring Valley,""
Kathryn Ruiz,Teacher,101511.00,0.00,1310.00,25559.00,102821.00,,128380.00,2017,,La Mesa-Spring Valley,""
Maria Esparza,Teacher,101511.00,0.00,1272.00,25554.00,102783.00,,128337.00,2017,,La Mesa-Spring Valley,""
Lori Bunshaft,Teacher,101511.00,0.00,1272.00,25554.00,102783.00,,128337.00,2017,,La Mesa-Spring Valley,""
Sharon West,Teacher,101511.00,0.00,1272.00,25554.00,102783.00,,128337.00,2017,,La Mesa-Spring Valley,""
Matthew Moore,Teacher,92152.00,0.00,10515.00,25632.00,102667.00,,128299.00,2017,,La Mesa-Spring Valley,""
Julie Evans,Teacher,101511.00,0.00,4113.00,22608.00,105624.00,,128232.00,2017,,La Mesa-Spring Valley,""
Stephanie Hammes,Teacher,102351.00,0.00,1492.00,24101.00,103843.00,,127944.00,2017,,La Mesa-Spring Valley,""
Amita Edran-Elsten,Preschool,101014.00,0.00,1366.00,25521.00,102380.00,,127901.00,2017,,La Mesa-Spring Valley,""
Nicholas Johnson,Teacher,101511.00,0.00,2476.00,23804.00,103987.00,,127791.00,2017,,La Mesa-Spring Valley,""
Shelagh Appleman,Teacher,101511.00,0.00,1523.00,24697.00,103034.00,,127731.00,2017,,La Mesa-Spring Valley,""
Sarah Akinfosile,Teacher,103686.00,0.00,1325.00,22557.00,105011.00,,127568.00,2017,,La Mesa-Spring Valley,""
Yvonne Cooper,Teacher,101511.00,0.00,1324.00,24668.00,102835.00,,127503.00,2017,,La Mesa-Spring Valley,""
Raquel Luna,Teacher - Bilingual,100764.00,0.00,1254.00,25458.00,102018.00,,127476.00,2017,,La Mesa-Spring Valley,""
Jill Lahaye,Speech-Language Pathologist,101511.00,0.00,1272.00,24660.00,102783.00,,127443.00,2017,,La Mesa-Spring Valley,""
Dennis Blevins,Teacher,101511.00,0.00,2026.00,23856.00,103537.00,,127393.00,2017,,La Mesa-Spring Valley,""
Micheal Brus,Teacher,101511.00,0.00,1762.00,24011.00,103273.00,,127284.00,2017,,La Mesa-Spring Valley,""
Melinda Galloway,Teacher,101511.00,0.00,1724.00,24005.00,103235.00,,127240.00,2017,,La Mesa-Spring Valley,""
Allison Ray-Tingzon,Community Home School,103686.00,0.00,1325.00,22095.00,105011.00,,127106.00,2017,,La Mesa-Spring Valley,""
William Hale,Teacher,101511.00,0.00,1681.00,23675.00,103192.00,,126867.00,2017,,La Mesa-Spring Valley,""
Mark Arapostathis,Teacher,102938.00,0.00,1425.00,22475.00,104363.00,,126838.00,2017,,La Mesa-Spring Valley,""
Julie Malone,Speech-Language Pathologist,102135.00,0.00,1895.00,22753.00,104030.00,,126783.00,2017,,La Mesa-Spring Valley,""
Sally Christianson,Intervention Teacher,101511.00,0.00,1272.00,23948.00,102783.00,,126731.00,2017,,La Mesa-Spring Valley,""
Ann Asaro,Resource Teacher,101511.00,0.00,1272.00,23948.00,102783.00,,126731.00,2017,,La Mesa-Spring Valley,""
Melissa Erickson,Teacher,101511.00,0.00,1491.00,23655.00,103002.00,,126657.00,2017,,La Mesa-Spring Valley,""
Jennifer Schroeder,Teacher,90791.00,0.00,20313.00,15516.00,111104.00,,126620.00,2017,,La Mesa-Spring Valley,""
Lisa Buckman,Teacher,101511.00,0.00,1272.00,23623.00,102783.00,,126406.00,2017,,La Mesa-Spring Valley,""
Laurie Sterling,Teacher,101511.00,0.00,1272.00,23623.00,102783.00,,126406.00,2017,,La Mesa-Spring Valley,""
Katherine Orr,Teacher,101511.00,0.00,1272.00,23623.00,102783.00,,126406.00,2017,,La Mesa-Spring Valley,""
Jean Lincoln,Teacher,101511.00,0.00,1482.00,23335.00,102993.00,,126328.00,2017,,La Mesa-Spring Valley,""
Ruthellen Nackman,Teacher,101511.00,0.00,1465.00,23336.00,102976.00,,126312.00,2017,,La Mesa-Spring Valley,""
Carolisa Mangosing,Teacher,101511.00,0.00,2449.00,22343.00,103960.00,,126303.00,2017,,La Mesa-Spring Valley,""
Bruce Chase,Dean Of Students,90289.00,0.00,20510.00,15472.00,110799.00,,126271.00,2017,,La Mesa-Spring Valley,""
Keith Kleinstiver,M/S,107103.00,0.00,1228.00,17940.00,108331.00,,126271.00,2017,,La Mesa-Spring Valley,""
Tiffany Sippel,Teacher,99484.00,0.00,1445.00,25311.00,100929.00,,126240.00,2017,,La Mesa-Spring Valley,""
Jan Richards,Teacher,101511.00,0.00,1394.00,23326.00,102905.00,,126231.00,2017,,La Mesa-Spring Valley,""
Kimberly Lampshire,Teacher,101511.00,0.00,1348.00,23318.00,102859.00,,126177.00,2017,,La Mesa-Spring Valley,""
Shane Strickland,Teacher,101511.00,0.00,1310.00,23313.00,102821.00,,126134.00,2017,,La Mesa-Spring Valley,""
Julie Faucher,Teacher,101511.00,0.00,1272.00,23308.00,102783.00,,126091.00,2017,,La Mesa-Spring Valley,""
Dawn Scribner,Teacher,101511.00,0.00,1272.00,23308.00,102783.00,,126091.00,2017,,La Mesa-Spring Valley,""
Cynthia Gutierrez,Teacher,101511.00,0.00,1272.00,23308.00,102783.00,,126091.00,2017,,La Mesa-Spring Valley,""
Carla Webb,Teacher,100764.00,0.00,1254.00,23852.00,102018.00,,125870.00,2017,,La Mesa-Spring Valley,""
Ingrid Gonsalves,Sai,100763.00,0.00,1814.00,23283.00,102577.00,,125860.00,2017,,La Mesa-Spring Valley,""
Khoa Van Cotthem,Teacher,92992.00,0.00,7605.00,25261.00,100597.00,,125858.00,2017,,La Mesa-Spring Valley,""
Kristi Knode,Teacher,100275.00,0.00,1272.00,24267.00,101547.00,,125814.00,2017,,La Mesa-Spring Valley,""
Rene Sheldon,Sai,101510.00,0.00,1879.00,22413.00,103389.00,,125802.00,2017,,La Mesa-Spring Valley,""
Scott Cleghorn,Network Engineer,99712.00,0.00,3263.00,22766.00,102975.00,,125741.00,2017,,La Mesa-Spring Valley,""
Debra Sands,Intervention Teacher,100764.00,0.00,1701.00,23271.00,102465.00,,125736.00,2017,,La Mesa-Spring Valley,""
Kim Ibarra,Teacher,101511.00,0.00,1272.00,22846.00,102783.00,,125629.00,2017,,La Mesa-Spring Valley,""
Gayle Marinkovich,Speech-Language Pathologist,99274.00,0.00,1845.00,24425.00,101119.00,,125544.00,2017,,La Mesa-Spring Valley,""
Manuel Aceves,Teacher,101931.00,0.00,1272.00,22309.00,103203.00,,125512.00,2017,,La Mesa-Spring Valley,""
Allison Austel,Teacher,101511.00,0.00,2057.00,21886.00,103568.00,,125454.00,2017,,La Mesa-Spring Valley,""
Marcia Frischknecht,Early Start,101659.00,0.00,1469.00,22301.00,103128.00,,125429.00,2017,,La Mesa-Spring Valley,""
Lindsey Bertrand,Speech-Language Pathologist,100659.00,0.00,1251.00,23513.00,101910.00,,125423.00,2017,,La Mesa-Spring Valley,""
Lori Powell,Teacher,101511.00,0.00,1572.00,22300.00,103083.00,,125383.00,2017,,La Mesa-Spring Valley,""
Tammy Decristo,Mental Health Provider,101801.00,0.00,1271.00,22299.00,103072.00,,125371.00,2017,,La Mesa-Spring Valley,""
Thomas Handley,Teacher,101511.00,0.00,1517.00,22292.00,103028.00,,125320.00,2017,,La Mesa-Spring Valley,""
Clifford Cruz,Teacher,101511.00,0.00,1821.00,21867.00,103332.00,,125199.00,2017,,La Mesa-Spring Valley,""
Brenda Best,Teacher,101511.00,0.00,1399.00,22273.00,102910.00,,125183.00,2017,,La Mesa-Spring Valley,""
Margaret Smith,Speech-Language Pathologist,101511.00,0.00,1374.00,22269.00,102885.00,,125154.00,2017,,La Mesa-Spring Valley,""
Michael Laddon,Psychologist,100403.00,0.00,1249.00,23478.00,101652.00,,125130.00,2017,,La Mesa-Spring Valley,""
Marianne Ek,Resource Teacher,101511.00,0.00,1350.00,22267.00,102861.00,,125128.00,2017,,La Mesa-Spring Valley,""
Dee Jamison,Teacher,101511.00,0.00,1342.00,22267.00,102853.00,,125120.00,2017,,La Mesa-Spring Valley,""
Ana Atkinson,Teacher,101511.00,0.00,1302.00,22260.00,102813.00,,125073.00,2017,,La Mesa-Spring Valley,""
Dorothy Welch,Teacher,101511.00,0.00,1297.00,22260.00,102808.00,,125068.00,2017,,La Mesa-Spring Valley,""
Daylon Gamble,Ctip Support Provider/P.A.R.,101511.00,0.00,1272.00,22256.00,102783.00,,125039.00,2017,,La Mesa-Spring Valley,""
Suzanne Gaul,Teacher,101511.00,0.00,1272.00,22256.00,102783.00,,125039.00,2017,,La Mesa-Spring Valley,""
Nancy Magor,Teacher,101511.00,0.00,1272.00,22256.00,102783.00,,125039.00,2017,,La Mesa-Spring Valley,""
Deborah Crouse,Teacher,101511.00,0.00,1272.00,22256.00,102783.00,,125039.00,2017,,La Mesa-Spring Valley,""
Pamela Burns,Community Home School,101511.00,0.00,1272.00,22256.00,102783.00,,125039.00,2017,,La Mesa-Spring Valley,""
Byron Lindsay,Teacher,101511.00,0.00,1272.00,22256.00,102783.00,,125039.00,2017,,La Mesa-Spring Valley,""
Carol Prokop,Sai,101511.00,0.00,1272.00,22256.00,102783.00,,125039.00,2017,,La Mesa-Spring Valley,""
Suzanne Lutz,Teacher,101511.00,0.00,1272.00,22256.00,102783.00,,125039.00,2017,,La Mesa-Spring Valley,""
Linda Milburn,Teacher,101511.00,0.00,1272.00,22256.00,102783.00,,125039.00,2017,,La Mesa-Spring Valley,""
Shannon Johnson,Academic Counselor,106809.00,0.00,2883.00,15322.00,109692.00,,125014.00,2017,,La Mesa-Spring Valley,""
Polly Ryan,Teacher,101454.00,0.00,1272.00,22249.00,102726.00,,124975.00,2017,,La Mesa-Spring Valley,""
Lori Wilcox,Teacher,101511.00,0.00,1534.00,21827.00,103045.00,,124872.00,2017,,La Mesa-Spring Valley,""
Barbara Kulisjones,Teacher,101511.00,0.00,1482.00,21821.00,102993.00,,124814.00,2017,,La Mesa-Spring Valley,""
Lani Cerasaro,Teacher,101511.00,0.00,1409.00,21812.00,102920.00,,124732.00,2017,,La Mesa-Spring Valley,""
Eileen Lavine,Teacher,101511.00,0.00,1390.00,21809.00,102901.00,,124710.00,2017,,La Mesa-Spring Valley,""
Karen Kingsbury,Teacher,101511.00,0.00,1373.00,21809.00,102884.00,,124693.00,2017,,La Mesa-Spring Valley,""
Jen Weipert,Teacher,100764.00,0.00,1640.00,22212.00,102404.00,,124616.00,2017,,La Mesa-Spring Valley,""
Denise Sullivan,Teacher,101511.00,0.00,1272.00,21794.00,102783.00,,124577.00,2017,,La Mesa-Spring Valley,""
Barbara Swulius,Teacher,101511.00,0.00,1272.00,21794.00,102783.00,,124577.00,2017,,La Mesa-Spring Valley,""
Derek Smith,Teacher,101511.00,0.00,1272.00,21794.00,102783.00,,124577.00,2017,,La Mesa-Spring Valley,""
Tamarind Sever,Teacher,101511.00,0.00,1272.00,21794.00,102783.00,,124577.00,2017,,La Mesa-Spring Valley,""
Robin Castello,Teacher,101511.00,0.00,1272.00,21794.00,102783.00,,124577.00,2017,,La Mesa-Spring Valley,""
Richard Smith,Teacher,101511.00,0.00,1272.00,21794.00,102783.00,,124577.00,2017,,La Mesa-Spring Valley,""
Lori Tan,Teacher,101511.00,0.00,1272.00,21794.00,102783.00,,124577.00,2017,,La Mesa-Spring Valley,""
Amy Thomason,Teacher,101511.00,0.00,1272.00,21794.00,102783.00,,124577.00,2017,,La Mesa-Spring Valley,""
Gregory Beach,Teacher,99274.00,0.00,2093.00,23121.00,101367.00,,124488.00,2017,,La Mesa-Spring Valley,""
Leslie Melone,Speech-Language Pathologist,100764.00,0.00,1354.00,22173.00,102118.00,,124291.00,2017,,La Mesa-Spring Valley,""
Susan Burdick,Teacher,100764.00,0.00,1730.00,21762.00,102494.00,,124256.00,2017,,La Mesa-Spring Valley,""
Sheri Arroyo,Teacher,100764.00,0.00,1254.00,22160.00,102018.00,,124178.00,2017,,La Mesa-Spring Valley,""
Maureen Daly,Teacher,99274.00,0.00,1472.00,23353.00,100746.00,,124099.00,2017,,La Mesa-Spring Valley,""
Michele Kmak,Teacher,99274.00,0.00,1427.00,23351.00,100701.00,,124052.00,2017,,La Mesa-Spring Valley,""
Elsa Goodwin,Teacher,99274.00,0.00,1410.00,23349.00,100684.00,,124033.00,2017,,La Mesa-Spring Valley,""
Joseph Clingan,Teacher,99274.00,0.00,1392.00,23343.00,100666.00,,124009.00,2017,,La Mesa-Spring Valley,""
Mary Ferguson,Teacher,99274.00,0.00,1235.00,23323.00,100509.00,,123832.00,2017,,La Mesa-Spring Valley,""
Darlene Madison,Teacher,100821.00,0.00,1272.00,21708.00,102093.00,,123801.00,2017,,La Mesa-Spring Valley,""
Lorena Escamilla,Teacher,99274.00,0.00,1472.00,23043.00,100746.00,,123789.00,2017,,La Mesa-Spring Valley,""
Julie Dysart,Autism Specialist,98901.00,0.00,1235.00,23601.00,100136.00,,123737.00,2017,,La Mesa-Spring Valley,""
Richard Sever,Teacher,100764.00,0.00,1254.00,21698.00,102018.00,,123716.00,2017,,La Mesa-Spring Valley,""
Bonnalyn Baker,Teacher,100764.00,0.00,1254.00,21698.00,102018.00,,123716.00,2017,,La Mesa-Spring Valley,""
Tracy Beach,Teacher,100764.00,0.00,1254.00,21698.00,102018.00,,123716.00,2017,,La Mesa-Spring Valley,""
Victoria Lindsey,Speech-Language Pathologist,99274.00,0.00,1935.00,22487.00,101209.00,,123696.00,2017,,La Mesa-Spring Valley,""
Sabrina Garcia,Teacher,99274.00,0.00,1235.00,23008.00,100509.00,,123517.00,2017,,La Mesa-Spring Valley,""
Nick Martinez,Teacher,96362.00,0.00,1198.00,25469.00,97560.00,,123029.00,2017,,La Mesa-Spring Valley,""
Toni Henrickson,Teacher,97807.00,0.00,2259.00,22936.00,100066.00,,123002.00,2017,,La Mesa-Spring Valley,""
Daleena Harker-Reid,Resource Teacher,94938.00,0.00,1941.00,25798.00,96879.00,,122677.00,2017,,La Mesa-Spring Valley,""
Stuart Paine Jr,Teacher,97807.00,0.00,2738.00,22091.00,100545.00,,122636.00,2017,,La Mesa-Spring Valley,""
Stephanie Choularton,Teacher,97807.00,0.00,1217.00,23448.00,99024.00,,122472.00,2017,,La Mesa-Spring Valley,""
Tara Bernal,Tech Resource Teacher,96362.00,0.00,1198.00,24856.00,97560.00,,122416.00,2017,,La Mesa-Spring Valley,""
Kenneth Simpson,Teacher,99274.00,0.00,1471.00,21526.00,100745.00,,122271.00,2017,,La Mesa-Spring Valley,""
Kealy Prouty,Teacher,78964.00,0.00,18378.00,24815.00,97342.00,,122157.00,2017,,La Mesa-Spring Valley,""
Ilynn Santos-Pena,Speech-Language Pathologist,99274.00,0.00,1235.00,21494.00,100509.00,,122003.00,2017,,La Mesa-Spring Valley,""
David Sipowicz,M/S,99140.00,0.00,1242.00,21509.00,100382.00,,121891.00,2017,,La Mesa-Spring Valley,""
Valerie Stephenson,Teacher,96362.00,0.00,1198.00,23962.00,97560.00,,121522.00,2017,,La Mesa-Spring Valley,""
Judith Boyer,Nurse,98335.00,0.00,1235.00,21838.00,99570.00,,121408.00,2017,,La Mesa-Spring Valley,""
Silvia Frankenberger,Teacher,84350.00,0.00,13742.00,23045.00,98092.00,,121137.00,2017,,La Mesa-Spring Valley,""
Megan Stogner,Preschool Assessor,84426.00,0.00,13881.00,22780.00,98307.00,,121087.00,2017,,La Mesa-Spring Valley,""
Barbara Hennessy,Sai,97807.00,0.00,1485.00,21790.00,99292.00,,121082.00,2017,,La Mesa-Spring Valley,""
Colleen Kevane,Early Start,98162.00,0.00,1515.00,21380.00,99677.00,,121057.00,2017,,La Mesa-Spring Valley,""
Sheila Pourhashem,Teacher,87814.00,0.00,11408.00,21748.00,99222.00,,120970.00,2017,,La Mesa-Spring Valley,""
Renee Doyle,Teacher,97807.00,0.00,1360.00,21774.00,99167.00,,120941.00,2017,,La Mesa-Spring Valley,""
Jill Suarez,Sai,96362.00,0.00,1503.00,22964.00,97865.00,,120829.00,2017,,La Mesa-Spring Valley,""
Theodore Williams,Teacher,101511.00,0.00,4513.00,14801.00,106024.00,,120825.00,2017,,La Mesa-Spring Valley,""
Eunice Ventura,Teacher,96362.00,0.00,1198.00,23250.00,97560.00,,120810.00,2017,,La Mesa-Spring Valley,""
Helena Bruner,Teacher,96362.00,0.00,1198.00,23250.00,97560.00,,120810.00,2017,,La Mesa-Spring Valley,""
Pamela Johnson,Teacher,92152.00,0.00,7180.00,21452.00,99332.00,,120784.00,2017,,La Mesa-Spring Valley,""
Marla Nelson,Teacher,97807.00,0.00,1217.00,21756.00,99024.00,,120780.00,2017,,La Mesa-Spring Valley,""
