Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bari L Busby,Teacher,94183.50,0.00,954.08,37864.31,95137.58,,133001.89,2019,,Oroville Union High,""
Shane L Walter,Sdc Teacher,94183.50,0.00,290.59,37754.18,94474.09,,132228.27,2019,,Oroville Union High,""
Rebecca L Howard,Teacher,89991.03,0.00,4289.37,37703.72,94280.40,,131984.12,2019,,Oroville Union High,""
Matthew Kermen,Assistant Principal,101815.56,0.00,1610.00,27780.36,103425.56,,131205.92,2019,,Oroville Union High,""
Wong Lee,Teacher,83174.10,0.00,10059.21,37524.05,93233.31,,130757.36,2019,,Oroville Union High,""
Robert J Anderson,Teacher,85990.98,0.00,7174.00,37523.47,93164.98,,130688.45,2019,,Oroville Union High,""
Sammy G Burnett,Teacher,87274.58,0.00,5016.60,37398.40,92291.18,,129689.58,2019,,Oroville Union High,""
Caryn B Albrecht,Teacher,91213.32,0.00,1818.61,36560.28,93031.93,,129592.21,2019,,Oroville Union High,""
Andree M Earley,Teacher,86591.03,0.00,5593.06,37360.24,92184.09,,129544.33,2019,,Oroville Union High,""
Stephen C Steinmann,Teacher,85990.98,0.00,5712.15,37297.77,91703.13,,129000.90,2019,,Oroville Union High,""
Bret J Lawson,Teacher,88803.73,0.00,2804.40,37262.11,91608.13,,128870.24,2019,,Oroville Union High,""
Lael Schneider,Teacher,85990.98,0.00,5156.00,37176.50,91146.98,,128323.48,2019,,Oroville Union High,""
Cristian D Bruce,Teacher,85990.98,0.00,4793.98,37122.86,90784.96,,127907.82,2019,,Oroville Union High,""
Durell B Siplin Jr.,Assistant Principal,97513.74,0.00,1610.00,27885.48,99123.74,,127009.22,2019,,Oroville Union High,""
Thomas L Frazier Ii,Teacher,88979.07,0.00,5420.90,32490.48,94399.97,,126890.45,2019,,Oroville Union High,""
Rita Torres,Teacher,90349.25,0.00,0.00,36237.79,90349.25,,126587.04,2019,,Oroville Union High,""
Julie L Quarterman,Teacher,89403.78,0.00,0.00,36897.29,89403.78,,126301.07,2019,,Oroville Union High,""
Teisha Hase,Teacher,87031.48,0.00,2117.79,36902.35,89149.27,,126051.62,2019,,Oroville Union High,""
Zachary N Drysdale,Teacher,85990.98,0.00,3080.01,36836.79,89070.99,,125907.78,2019,,Oroville Union High,""
Michael R Buchanan,Teacher,87274.58,0.00,1583.28,36817.06,88857.86,,125674.92,2019,,Oroville Union High,""
Annie R Bacior,Teacher,85990.98,0.00,2859.41,36803.06,88850.39,,125653.45,2019,,Oroville Union High,""
Jeff W Horsley,Teacher,87274.58,0.00,898.02,36696.40,88172.60,,124869.00,2019,,Oroville Union High,""
John J Cuny,Sdc Teacher,81645.38,0.00,6475.70,36683.56,88121.08,,124804.64,2019,,Oroville Union High,""
David Gnesda,Teacher,81645.38,0.00,6361.99,36649.81,88007.37,,124657.18,2019,,Oroville Union High,""
Robert A Hastings,Teacher,87933.94,0.00,0.00,36652.47,87933.94,,124586.41,2019,,Oroville Union High,""
Darin W Williams,Teacher,87274.58,0.00,0.00,36548.41,87274.58,,123822.99,2019,,Oroville Union High,""
Leanna L Felardo,Teacher,85990.98,0.00,290.59,36378.32,86281.57,,122659.89,2019,,Oroville Union High,""
Anna S Lasagna,Counselor,83619.79,0.00,1959.67,36266.28,85579.46,,121845.74,2019,,Oroville Union High,""
Michael D Caratenuto,Teacher,81645.38,0.00,3484.68,36193.59,85130.06,,121323.65,2019,,Oroville Union High,""
Thomas P Murphy,Teacher,84663.75,0.00,36.67,36435.11,84700.42,,121135.53,2019,,Oroville Union High,""
Shannon L Sharp,Teacher,83174.10,0.00,1203.45,36055.72,84377.55,,120433.27,2019,,Oroville Union High,""
Jennifer M Blomquist,Counselor,81867.74,0.00,1626.90,36633.89,83494.64,,120128.53,2019,,Oroville Union High,""
Sherie R Kermen,Teacher,83807.84,0.00,999.00,35199.04,84806.84,,120005.88,2019,,Oroville Union High,""
Alan Von Der Mehden,Teacher,76582.22,0.00,6689.16,36411.24,83271.38,,119682.62,2019,,Oroville Union High,""
Walter A Gess,Teacher,83588.66,0.00,0.00,35934.61,83588.66,,119523.27,2019,,Oroville Union High,""
Brad G Lund,Teacher,78241.91,0.00,4327.00,36802.58,82568.91,,119371.49,2019,,Oroville Union High,""
Keely M Frazier,Teacher,79360.12,0.00,6912.48,31253.40,86272.60,,117526.00,2019,,Oroville Union High,""
Judy Tatom,Atc Teacher,74432.12,0.00,4057.50,35078.18,78489.62,,113567.80,2019,,Oroville Union High,""
Monica M Harris,Psychologist,87172.38,0.00,554.00,25463.78,87726.38,,113190.16,2019,,Oroville Union High,""
Garrett F Weagant,Teacher,78618.15,0.00,924.00,33536.66,79542.15,,113078.81,2019,,Oroville Union High,""
Sandra T Smith,Teacher,72687.38,0.00,4421.64,34884.68,77109.02,,111993.70,2019,,Oroville Union High,""
Alisha M Weliver,Teacher,73832.07,0.00,2962.48,34803.90,76794.55,,111598.45,2019,,Oroville Union High,""
Kurt Osterlund,Teacher,75676.42,0.00,0.00,34614.84,75676.42,,110291.26,2019,,Oroville Union High,""
Thomas M Lewis,Sdc Teacher,67063.62,0.00,7860.76,34476.82,74924.38,,109401.20,2019,,Oroville Union High,""
Maria M Naiman,Teacher,72687.38,0.00,1115.67,34335.34,73803.05,,108138.39,2019,,Oroville Union High,""
Timothy M Boehme,Atc Teacher,70149.16,0.00,3559.50,34279.63,73708.66,,107988.29,2019,,Oroville Union High,""
Jonathon M Andrew,Teacher,72590.03,0.00,995.40,34267.01,73585.43,,107852.44,2019,,Oroville Union High,""
Daniel S Briggs,Teacher,68305.65,0.00,4925.00,34197.30,73230.65,,107427.95,2019,,Oroville Union High,""
Amy C Grundy,Teacher,72989.37,0.00,0.00,34163.67,72989.37,,107153.04,2019,,Oroville Union High,""
Timothy Harles,Teacher,68976.70,0.00,3926.00,34058.95,72902.70,,106961.65,2019,,Oroville Union High,""
Ann Mcmahon,Counselor,72780.82,0.00,18.34,34144.19,72799.16,,106943.35,2019,,Oroville Union High,""
Dawn White,Teacher,76455.52,0.00,101.70,29624.90,76557.22,,106182.12,2019,,Oroville Union High,""
Richard W Sanders,Supervisor,78032.19,0.00,500.00,27219.72,78532.19,,105751.91,2019,,Oroville Union High,""
Paula Blaney,Executive Asst,76038.00,2499.75,1100.00,25750.00,79637.75,,105387.75,2019,,Oroville Union High,""
West A Upton,Teacher,69307.31,0.00,2071.20,33895.73,71378.51,,105274.24,2019,,Oroville Union High,""
Leonard C Findlay,Teacher Ae,70905.00,0.00,0.00,33628.01,70905.00,,104533.01,2019,,Oroville Union High,""
Julie E Tooker,Teacher,69307.31,0.00,961.50,33710.97,70268.81,,103979.78,2019,,Oroville Union High,""
Bertha Campanero,Teacher,66463.57,0.00,3559.50,33665.87,70023.07,,103688.94,2019,,Oroville Union High,""
Richard C Darrach,Teacher,64623.39,0.00,4997.40,33604.78,69620.79,,103225.57,2019,,Oroville Union High,""
Justin K Younger,Sdc Teacher,63619.29,0.00,4842.95,33415.32,68462.24,,101877.56,2019,,Oroville Union High,""
Ramona Guzman-Saeturn,Teacher,58441.33,0.00,9159.19,33249.92,67600.52,,100850.44,2019,,Oroville Union High,""
Jeffrey J Hopkins,Teacher,65223.44,0.00,2214.53,33235.69,67437.97,,100673.66,2019,,Oroville Union High,""
James Lagrone,Supervisor,73764.00,0.00,500.00,26346.36,74264.00,,100610.36,2019,,Oroville Union High,""
Mary T Masters,Information System Programmer,70914.12,1546.59,2200.17,25399.92,74660.88,,100060.80,2019,,Oroville Union High,""
Allison C Smith,Teacher,56854.84,0.00,8946.49,32981.46,65801.33,,98782.79,2019,,Oroville Union High,""
Sean D Fetters,Sdc Teacher,70149.16,0.00,55.01,28570.41,70204.17,,98774.58,2019,,Oroville Union High,""
Dennis D Spasbo,Principal,67386.42,0.00,15830.21,15472.54,83216.63,,98689.17,2019,,Oroville Union High,""
Bill R Cash,Maintenance Lead,68592.26,0.00,4902.99,25018.52,73495.25,,98513.77,2019,,Oroville Union High,""
Kyle J Dahlgren,Teacher,59096.98,0.00,5345.00,32752.52,64441.98,,97194.50,2019,,Oroville Union High,""
Jeff M Reid,Teacher,67304.47,0.00,1504.94,28345.06,68809.41,,97154.47,2019,,Oroville Union High,""
Laura Lafayette,Teacher,59936.98,0.00,4403.24,32731.72,64340.22,,97071.94,2019,,Oroville Union High,""
Donna Logasa,Sr Budget & Account Tech,67607.88,3315.89,1100.00,24239.94,72023.77,,96263.71,2019,,Oroville Union High,""
Erica S Garman,Social Worker,63443.46,0.00,0.00,32577.28,63443.46,,96020.74,2019,,Oroville Union High,""
Brian Guthrie,Teacher,62780.19,0.00,311.70,32520.35,63091.89,,95612.24,2019,,Oroville Union High,""
Michael Walker,Teacher,58118.08,0.00,4573.08,32457.25,62691.16,,95148.41,2019,,Oroville Union High,""
Edward V Chesser,Certificatedteacherssalaries,0.00,0.00,62519.94,32230.18,62519.94,,94750.12,2019,,Oroville Union High,""
Jania L Johnson,Teacher,54444.02,0.00,8502.70,31537.20,62946.72,,94483.92,2019,,Oroville Union High,""
Lisa M Johnson,Teacher,60631.12,0.00,1000.00,32439.70,61631.12,,94070.82,2019,,Oroville Union High,""
Fallon E Lankford,Teacher,59096.98,0.00,2374.45,32247.75,61471.43,,93719.18,2019,,Oroville Union High,""
Geri K Garrick,Teacher Ae,61325.00,0.00,0.00,32029.18,61325.00,,93354.18,2019,,Oroville Union High,""
Heather B Demaggio,Teacher,59936.98,0.00,33.90,32002.85,59970.88,,91973.73,2019,,Oroville Union High,""
Celeste A Dunn,Teacher,59096.98,0.00,670.74,31963.92,59767.72,,91731.64,2019,,Oroville Union High,""
Adrian Sherwin,Sdc Teacher,59697.03,0.00,0.00,31953.61,59697.03,,91650.64,2019,,Oroville Union High,""
Kaylie A Hull,Teacher,57337.33,0.00,2118.70,31884.52,59456.03,,91340.55,2019,,Oroville Union High,""
Nerissa L Wallace-Smith,Teacher,59096.98,0.00,203.40,31886.79,59300.38,,91187.17,2019,,Oroville Union High,""
Andrew K Lerner,Teacher,59096.98,0.00,123.74,31874.56,59220.72,,91095.28,2019,,Oroville Union High,""
Samantha N Muntifering,Teacher,54410.33,0.00,4554.68,31839.34,58965.01,,90804.35,2019,,Oroville Union High,""
Herbert Wilson,Teacher,59096.98,0.00,3926.00,27359.53,63022.98,,90382.51,2019,,Oroville Union High,""
Rachel E Ramirez,Teacher,55413.89,0.00,3024.26,31739.92,58438.15,,90178.07,2019,,Oroville Union High,""
Johnny R Bradford,Lead Custodian,56001.09,3030.70,6233.92,22951.09,65265.71,,88216.80,2019,,Oroville Union High,""
Ryan K Rogowski,Teacher,57855.96,0.00,1236.12,26723.12,59092.08,,85815.20,2019,,Oroville Union High,""
Stephanie N Adams,Teacher,53569.38,0.00,813.60,31065.57,54382.98,,85448.55,2019,,Oroville Union High,""
Julie K Howarth,Dispatcher,54610.74,6296.28,1293.88,22989.24,62200.90,,85190.14,2019,,Oroville Union High,""
Steve L Brown,Teacher,52839.52,0.00,8928.00,21941.86,61767.52,,83709.38,2019,,Oroville Union High,""
Autumn D Mc Intosh,Counselor,70797.38,0.00,0.00,11842.45,70797.38,,82639.83,2019,,Oroville Union High,""
Jennifer D Starr,Teacher Ae,51281.00,0.00,0.00,30367.77,51281.00,,81648.77,2019,,Oroville Union High,""
Consuelo A Metcalf,Personnel,56844.00,0.00,500.00,23296.11,57344.00,,80640.11,2019,,Oroville Union High,""
Jacqueline Deadmore,Supervisor,55360.70,0.00,500.00,22734.72,55860.70,,78595.42,2019,,Oroville Union High,""
Patricia K Becker,Admin Secreary 260,53281.14,0.00,1279.65,22794.96,54560.79,,77355.75,2019,,Oroville Union High,""
Glenn W Davis,Mechanic,45288.90,8271.46,1429.28,21820.32,54989.64,,76809.96,2019,,Oroville Union High,""
Robert Schmautz,Teacher,53243.65,0.00,2462.00,20889.20,55705.65,,76594.85,2019,,Oroville Union High,""
Michelle A Medford,Teacher,52839.52,0.00,2762.75,20938.16,55602.27,,76540.43,2019,,Oroville Union High,""
Mike L Baker,Custodian 12,50526.63,0.00,4306.64,21642.39,54833.27,,76475.66,2019,,Oroville Union High,""
Gem H Henderson,Psychologist,65183.40,0.00,0.00,10872.98,65183.40,,76056.38,2019,,Oroville Union High,""
Karen E Falconer,Teacher,53166.82,0.00,2000.00,20867.27,55166.82,,76034.09,2019,,Oroville Union High,""
James L Gilbert,Universal 260,51780.00,1322.10,2259.48,20660.88,55361.58,,76022.46,2019,,Oroville Union High,""
Dean C Vangilder,Grounskeeper,52158.15,649.39,1480.49,21660.69,54288.03,,75948.72,2019,,Oroville Union High,""
Santos Servantes,Maintenance Tech,50702.70,1876.87,1219.58,21967.98,53799.15,,75767.13,2019,,Oroville Union High,""
Pamela I Moran,Teacher,49779.87,0.00,4962.79,20798.19,54742.66,,75540.85,2019,,Oroville Union High,""
Julie A Munn,Admin Secretary 240,51199.19,0.00,1513.34,22348.47,52712.53,,75061.00,2019,,Oroville Union High,""
Mihai R Galev,Asst Mech,42787.50,6661.12,3633.22,21250.43,53081.84,,74332.27,2019,,Oroville Union High,""
Filipina Ekkaphanh,Budget And Acct Tech,50097.00,0.00,1067.00,20905.92,51164.00,,72069.92,2019,,Oroville Union High,""
Timothy Drury,Principal,56232.54,0.00,0.00,14808.68,56232.54,,71041.22,2019,,Oroville Union High,""
Bret D Harles,Maintenance Tech,47092.01,223.82,2273.12,20474.04,49588.95,,70062.99,2019,,Oroville Union High,""
Leighton R Jenkins,Bus Driver,38280.50,7571.96,3135.46,19820.34,48987.92,,68808.26,2019,,Oroville Union High,""
Larry Fallen,Universal 260,46683.66,0.00,1173.49,20888.28,47857.15,,68745.43,2019,,Oroville Union High,""
Steven R Goff,Grounskeeper,46371.70,396.00,12633.58,8772.54,59401.28,,68173.82,2019,,Oroville Union High,""
Judy Derossett,Counselor,45919.72,0.00,0.00,22188.99,45919.72,,68108.71,2019,,Oroville Union High,""
Ramona Lacativo,Veh Serv Worker,45466.43,900.43,2194.40,19516.60,48561.26,,68077.86,2019,,Oroville Union High,""
Michael J Davis,Bus Driver,36881.84,7971.40,3724.15,19246.77,48577.39,,67824.16,2019,,Oroville Union High,""
Michela M Monnot,Altedclertech,44892.19,331.58,2253.45,20126.02,47477.22,,67603.24,2019,,Oroville Union High,""
Stephanie Greco,Teacher,41223.98,0.00,4104.64,22257.40,45328.62,,67586.02,2019,,Oroville Union High,""
William M Mc Cutchen,Librarian,45671.56,0.00,0.00,21889.20,45671.56,,67560.76,2019,,Oroville Union High,""
Monica Stocks-Pleitez,Teacher,45382.24,0.00,33.90,22115.42,45416.14,,67531.56,2019,,Oroville Union High,""
Melody Finwick,Admin Secreary 260,45441.03,0.00,1419.81,20613.99,46860.84,,67474.83,2019,,Oroville Union High,""
Mark Conway,Universal 260,44194.98,770.44,1391.81,20888.28,46357.23,,67245.51,2019,,Oroville Union High,""
Brenda M Watts,Admin Secreary 260,43912.32,0.00,1172.16,21167.10,45084.48,,66251.58,2019,,Oroville Union High,""
Joshua A Morton,Custodian 12,39844.32,2947.29,2205.62,20252.70,44997.23,,65249.93,2019,,Oroville Union High,""
Brian G Bradford,Custodian 12,40678.74,3290.58,1087.42,20132.52,45056.74,,65189.26,2019,,Oroville Union High,""
Russell V Grimenstein,Maintenance Tech,40455.36,741.29,5107.11,18253.34,46303.76,,64557.10,2019,,Oroville Union High,""
Debra J Burtenshaw,Admin Secretary 240,42297.12,0.00,1120.45,20715.48,43417.57,,64133.05,2019,,Oroville Union High,""
David W Morris,Sdc Teacher,41661.41,0.00,3233.00,19194.94,44894.41,,64089.35,2019,,Oroville Union High,""
Pa Houa Yang,Admin Secreary 260,42567.18,0.00,2479.84,18706.02,45047.02,,63753.04,2019,,Oroville Union High,""
Bethany K Dorin,Teacher,44392.21,0.00,0.00,19113.24,44392.21,,63505.45,2019,,Oroville Union High,""
Vicki L Mcconnell,Admin Secretary 240,41581.32,0.00,1938.40,19976.52,43519.72,,63496.24,2019,,Oroville Union High,""
Sandra J Dysart,Navigator,41334.50,756.00,1104.98,20113.02,43195.48,,63308.50,2019,,Oroville Union High,""
Jacob Wallin,Education Tech Specialist,49848.13,0.00,841.87,12464.28,50690.00,,63154.28,2019,,Oroville Union High,""
Leslie Taylor,Admin Secretary 240,41581.32,0.00,1084.85,19976.52,42666.17,,62642.69,2019,,Oroville Union High,""
Rachel Y Martinez,Storekeeper,40433.16,0.00,1145.26,20867.48,41578.42,,62445.90,2019,,Oroville Union High,""
Jaymie L Martinez,Admin Secretary 240,41074.04,0.00,2305.14,18382.12,43379.18,,61761.30,2019,,Oroville Union High,""
Shawn I Nichols,Cook Mgr2,40408.39,39.59,1060.92,19908.29,41508.90,,61417.19,2019,,Oroville Union High,""
Jay Nelson,Custodian 12,39077.10,0.00,2089.45,19832.82,41166.55,,60999.37,2019,,Oroville Union High,""
Sarah L Aichele,Veh Serv Worker,35826.99,4153.52,1381.58,19495.64,41362.09,,60857.73,2019,,Oroville Union High,""
Ralph J Knight,Custodian 12,39160.94,574.49,1086.30,19830.32,40821.73,,60652.05,2019,,Oroville Union High,""
Christina C Olson,Admin Secretary 240,39099.90,145.20,2012.86,18274.69,41257.96,,59532.65,2019,,Oroville Union High,""
Lupe R Salazar,Attendance Tech,38263.10,0.00,1092.39,20128.64,39355.49,,59484.13,2019,,Oroville Union High,""
David A Devine,Indian Ed Coordinator,39008.47,0.00,1044.90,18628.66,40053.37,,58682.03,2019,,Oroville Union High,""
William F Schierenbeck,Campus Super2,36997.24,258.16,2297.65,18766.22,39553.05,,58319.27,2019,,Oroville Union High,""
Ronda Cash,Receptionist,38279.60,0.00,1610.00,18128.38,39889.60,,58017.98,2019,,Oroville Union High,""
Linda A Cadd,Teacher Ae,38913.00,0.00,0.00,18138.98,38913.00,,57051.98,2019,,Oroville Union High,""
Terry Davis,Custodian 12,35689.74,0.00,1210.87,20009.46,36900.61,,56910.07,2019,,Oroville Union High,""
Joel A Jenkins,Bus Driver,33725.81,3326.13,949.00,18760.54,38000.94,,56761.48,2019,,Oroville Union High,""
Brandon Giles,Universal 195,30300.02,312.07,9698.27,16439.41,40310.36,,56749.77,2019,,Oroville Union High,""
Deborah S Peacock,Library Tech,29220.07,3921.98,5521.27,17926.27,38663.32,,56589.59,2019,,Oroville Union High,""
Rebecca Denney,Transp Sec,33538.41,1999.39,1169.87,18828.07,36707.67,,55535.74,2019,,Oroville Union High,""
Christine A Wimberly,Admin Secretary 240,34834.22,81.02,987.69,19305.12,35902.93,,55208.05,2019,,Oroville Union High,""
Jason R Cash,Custodian 12,33619.20,1537.52,500.00,18479.66,35656.72,,54136.38,2019,,Oroville Union High,""
David C Butler,Campus Super2,32336.95,1851.45,2595.43,16723.31,36783.83,,53507.14,2019,,Oroville Union High,""
Tina L Sebastain,Teacher,24174.32,0.00,14119.69,13901.00,38294.01,,52195.01,2019,,Oroville Union High,""
Terry R Rossetta,Bus Driver,29788.51,3048.83,3610.44,15111.47,36447.78,,51559.25,2019,,Oroville Union High,""
Jessyca L Steinmann,Attendance Tech,28626.13,0.00,6424.77,16042.85,35050.90,,51093.75,2019,,Oroville Union High,""
Donna M Hoisington,Storekeeper,28260.58,0.00,3832.24,18927.39,32092.82,,51020.21,2019,,Oroville Union High,""
Stormy R Nylander,Cook Mgr1,30442.97,38.10,2596.95,17848.83,33078.02,,50926.85,2019,,Oroville Union High,""
Analyn Dyer,Accounts Payable,34971.69,0.00,1365.95,13956.65,36337.64,,50294.29,2019,,Oroville Union High,""
Jason S Newman,Teacher,32976.23,0.00,0.00,17254.59,32976.23,,50230.82,2019,,Oroville Union High,""
Deborah Portelance,Teacher,29679.85,0.00,495.90,19614.84,30175.75,,49790.59,2019,,Oroville Union High,""
Roberta J Gibson,Class Room 2,28446.80,0.00,3353.08,17802.84,31799.88,,49602.72,2019,,Oroville Union High,""
Terry A Reed,Class Room 2,28910.13,0.00,2850.94,17655.10,31761.07,,49416.17,2019,,Oroville Union High,""
Thomas R Post,Custodian 12,32220.13,0.00,1101.10,15028.72,33321.23,,48349.95,2019,,Oroville Union High,""
Joua Thao,Class Room 2,28755.34,0.00,3062.93,16005.98,31818.27,,47824.25,2019,,Oroville Union High,""
Stephanie Fridrich,Class Room 2,29124.19,0.00,11312.73,7065.06,40436.92,,47501.98,2019,,Oroville Union High,""
Leonard H Stafford,Campus Super2,27230.32,598.95,2860.88,16397.87,30690.15,,47088.02,2019,,Oroville Union High,""
Karl M Goolsby,Class Room 2,28385.90,0.00,858.73,17634.12,29244.63,,46878.75,2019,,Oroville Union High,""
Jamie Kumle,Sdc Teacher,32583.87,0.00,1026.76,13213.83,33610.63,,46824.46,2019,,Oroville Union High,""
Joann M Titsworth,Bus Trainer,27555.23,0.00,1120.22,17047.49,28675.45,,45722.94,2019,,Oroville Union High,""
Kou Hawj,Bilingual,26189.76,0.00,3935.90,15552.30,30125.66,,45677.96,2019,,Oroville Union High,""
Christine A Latouche,Class Room 2,26987.06,0.00,903.76,17743.52,27890.82,,45634.34,2019,,Oroville Union High,""
Nhuuyen T Huynh,Teacher,29679.85,0.00,0.00,15781.05,29679.85,,45460.90,2019,,Oroville Union High,""
Kelly J Sapp,Suppedtech,26837.20,0.00,2204.84,15690.06,29042.04,,44732.10,2019,,Oroville Union High,""
Sandy S Vangilder,Cook Mgr1,25763.01,387.03,1104.86,17292.60,27254.90,,44547.50,2019,,Oroville Union High,""
Sherri K Davis,Class Room 2,26633.70,0.00,11283.14,6597.04,37916.84,,44513.88,2019,,Oroville Union High,""
Daniel Rossetta,Bus Driver,25215.92,1191.16,3170.98,14789.57,29578.06,,44367.63,2019,,Oroville Union High,""
April Silva,Counselor,30360.72,0.00,1014.60,12829.94,31375.32,,44205.26,2019,,Oroville Union High,""
See J Hang,Class Room 2,24471.29,0.00,2364.38,17094.99,26835.67,,43930.66,2019,,Oroville Union High,""
Deana M Cook,Class Room 2,25765.59,4.09,1942.67,16026.86,27712.35,,43739.21,2019,,Oroville Union High,""
Gary A Johnson,Class Room 2,25974.88,13.83,2162.81,15537.21,28151.52,,43688.73,2019,,Oroville Union High,""
Jennifer E Anderson,Teacher,29221.12,0.00,1595.61,12729.70,30816.73,,43546.43,2019,,Oroville Union High,""
Hue Yang,Class Room 2,25739.33,0.00,1910.90,15810.66,27650.23,,43460.89,2019,,Oroville Union High,""
Emily Corona,Teacher,30332.97,0.00,146.69,12678.43,30479.66,,43158.09,2019,,Oroville Union High,""
Jacqueline Sullivan,Food Service Wkr,24813.63,0.00,876.85,17108.22,25690.48,,42798.70,2019,,Oroville Union High,""
Jamie Vincelet,Class Room 2,25191.92,0.00,11237.45,6331.16,36429.37,,42760.53,2019,,Oroville Union High,""
Lea S Wenger,Atc,24607.29,87.99,870.28,17192.60,25565.56,,42758.16,2019,,Oroville Union High,""
Jeana Boyle,Oneononeaide2,24024.50,0.00,3185.78,15172.50,27210.28,,42382.78,2019,,Oroville Union High,""
Mary I Strahorn,Class Room 2,23592.18,0.00,1633.34,16879.50,25225.52,,42105.02,2019,,Oroville Union High,""
Lena Miller,Class Room 2,24131.26,138.26,841.51,16985.82,25111.03,,42096.85,2019,,Oroville Union High,""
Olivia Garcia,Social Worker,29493.87,0.00,55.01,12519.29,29548.88,,42068.17,2019,,Oroville Union High,""
Brooke A Myers,Class Room 2,24180.22,0.00,869.52,16989.84,25049.74,,42039.58,2019,,Oroville Union High,""
Susan J Ramos,Altedclertech,27228.16,0.00,9678.21,4974.65,36906.37,,41881.02,2019,,Oroville Union High,""
Michael C Commander,Class Room 2,24556.44,0.00,1929.94,15061.79,26486.38,,41548.17,2019,,Oroville Union High,""
Anastasio Huerta,Bus Driver,22761.77,491.45,1385.13,16707.77,24638.35,,41346.12,2019,,Oroville Union High,""
Kimberly Regnerus,Sdc Teacher,25016.57,0.00,4399.67,11929.22,29416.24,,41345.46,2019,,Oroville Union High,""
Mee Lee,Food Service Wkr,23234.78,123.79,841.45,16820.10,24200.02,,41020.12,2019,,Oroville Union High,""
