Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ELLCESSOR, BILL O",Bus Driver Grounds,25794.96,942.94,1000.00,11098.02,27737.90,,38835.92,2014,,Biggs Unified,""
"ELLCESSOR, JULIE A",Financial Assistant,30401.61,0.00,3523.51,3990.54,33925.12,,37915.66,2014,,Biggs Unified,""
"VARGAS, MISTY N",Bus Drvr Maint Custodian,25582.80,283.71,1000.00,10929.60,26866.51,,37796.11,2014,,Biggs Unified,""
"MEEKER, GEORGIANNE G",Secretary School,24088.22,332.77,1000.00,11144.21,25420.99,,36565.20,2014,,Biggs Unified,""
"LINEBARGER, KENNETH C",Maint Lt/custodian,20906.92,0.00,2820.00,11416.40,23726.92,,35143.32,2014,,Biggs Unified,""
"HONAN, CATHLEEN M",Clerk Library,16456.67,849.42,3434.44,10095.80,20740.53,,30836.33,2014,,Biggs Unified,""
"CLARK, AMANDA S",Teacher,22382.00,0.00,1697.83,5374.29,24079.83,,29454.12,2014,,Biggs Unified,""
"BARKER, TROY K",Teacher,19020.00,0.00,2618.16,7227.16,21638.16,,28865.32,2014,,Biggs Unified,""
"DAVIES, RACHEL M",Teacher,19543.00,0.00,1613.90,7187.45,21156.90,,28344.35,2014,,Biggs Unified,""
"HOLLIMAN, CHARITY N",Teacher,21207.44,0.00,671.28,5719.96,21878.72,,27598.68,2014,,Biggs Unified,""
"CRAWFORD, LAUREL D",Aide Instructional,15321.84,0.00,1570.00,10664.87,16891.84,,27556.71,2014,,Biggs Unified,""
"WAGNER, LAURA M",Teacher,18511.00,0.00,1628.85,7103.55,20139.85,,27243.40,2014,,Biggs Unified,""
"NEVENS, GRETCHEN D",Teacher,20032.50,0.00,1197.96,5174.56,21230.46,,26405.02,2014,,Biggs Unified,""
"LARSON, AMANDA L",Teacher,18511.00,0.00,1840.03,5414.91,20351.03,,25765.94,2014,,Biggs Unified,""
"HOFFMAN, JULIE A",Teacher,19020.00,0.00,1393.75,5048.76,20413.75,,25462.51,2014,,Biggs Unified,""
"ANDREWS, CYNTHIA L",Teacher,19020.00,0.00,1100.07,5022.68,20120.07,,25142.75,2014,,Biggs Unified,""
"BROOKER, AMY L",Teacher,19038.26,0.00,545.42,5541.58,19583.68,,25125.26,2014,,Biggs Unified,""
"ALVAREZ, STEVEN A",Custodian/lt Mtc/grounds,18815.23,60.80,855.00,1679.27,19731.03,,21410.30,2014,,Biggs Unified,""
"RICHINS, DARLA L",Aide Instructional,17406.50,0.00,813.00,2020.50,18219.50,,20240.00,2014,,Biggs Unified,""
"AZEVEDO, VERONICA M",Clerk Office,17201.43,0.00,813.00,1995.82,18014.43,,20010.25,2014,,Biggs Unified,""
"SMITH, SHELLEY A",Custodian/lt Mtc/grounds,17119.39,0.00,905.68,1826.42,18025.07,,19851.49,2014,,Biggs Unified,""
"GARCIA, CECILIA",Aide Bilingual,17074.18,0.00,625.00,1981.52,17699.18,,19680.70,2014,,Biggs Unified,""
"MCDERMOTT, VERONICA L",Aide Instructional,15561.78,0.00,688.00,1806.10,16249.78,,18055.88,2014,,Biggs Unified,""
"SWINNEY, TRENA K",Substitute Cl,525.00,0.00,0.00,17355.00,525.00,,17880.00,2014,,Biggs Unified,""
"BLAKE, DEBRA M",School Psychologist,16238.64,0.00,0.00,1339.68,16238.64,,17578.32,2014,,Biggs Unified,""
"JONES, TINKER",Aide Instructional,13711.70,0.00,719.00,1591.60,14430.70,,16022.30,2014,,Biggs Unified,""
"SOLIS, JAVIER J",Substitute Ct,12821.73,0.00,1859.89,1064.05,14681.62,,15745.67,2014,,Biggs Unified,""
"HOWARD, MARILYN",Aide Instructional,12460.21,0.00,500.00,1445.78,12960.21,,14405.99,2014,,Biggs Unified,""
"HENNEBERRY, STEPHEN F",Aide Instructional,11827.76,0.00,688.00,1373.65,12515.76,,13889.41,2014,,Biggs Unified,""
"HANE, JESSICA G",Aide Instructional,11765.53,0.00,625.00,1321.87,12390.53,,13712.40,2014,,Biggs Unified,""
"MATTOS, ANN K",Substitute Cl,35.28,0.00,0.00,13572.00,35.28,,13607.28,2014,,Biggs Unified,""
"JANDA, MANJIT K",Aide Instructional,11437.90,0.00,563.00,1327.40,12000.90,,13328.30,2014,,Biggs Unified,""
"WITTEN, JUDY A",Aide Instructional,11068.16,0.00,593.00,1285.18,11661.16,,12946.34,2014,,Biggs Unified,""
"KITCHEN, MARK A",Aide Instructional,10803.57,0.00,688.00,1254.34,11491.57,,12745.91,2014,,Biggs Unified,""
"KEHOE, SUSAN E",Aide Instructional,8869.16,0.00,1669.00,1905.40,10538.16,,12443.56,2014,,Biggs Unified,""
"AMAYA, SILVIA",Aide Bilingual,10458.27,0.00,500.00,1208.05,10958.27,,12166.32,2014,,Biggs Unified,""
"BISHOP, LORNA J",Aide Instructional,9894.04,0.00,531.00,1148.66,10425.04,,11573.70,2014,,Biggs Unified,""
"WYLES ROOD, SARAH D",Aide Instructional,9240.64,0.00,513.00,1026.61,9753.64,,10780.25,2014,,Biggs Unified,""
"FOWLER, MARGARET L",Teacher,7689.25,0.00,2014.85,800.58,9704.10,,10504.68,2014,,Biggs Unified,""
"GARIBAY, RENE T",Custodian,9601.03,0.00,0.00,830.14,9601.03,,10431.17,2014,,Biggs Unified,""
"PRESTIGIACOMO, GAYLE L",Substitute Cl,9636.40,0.00,0.00,62.24,9636.40,,9698.64,2014,,Biggs Unified,""
"MCCLARRINON, BRIDGET A",Coach,8138.92,0.00,1459.00,0.00,9597.92,,9597.92,2014,,Biggs Unified,""
"LITTLE, JANE A",Aide Instructional,7836.93,0.00,563.00,887.78,8399.93,,9287.71,2014,,Biggs Unified,""
"SALCIDO, SYLVIA A",Aide Instructional,7895.68,0.00,469.00,760.32,8364.68,,9125.00,2014,,Biggs Unified,""
"MARTIN-MCDONALD, BROOKE E",Substitute Cl,578.25,0.00,0.00,8460.00,578.25,,9038.25,2014,,Biggs Unified,""
"KALBACH, JON BARTON",Substitute Ct,9025.00,0.00,0.00,0.00,9025.00,,9025.00,2014,,Biggs Unified,""
"CARDENAS, ELIZABETH",Teacher,5985.29,0.00,71.39,2313.67,6056.68,,8370.35,2014,,Biggs Unified,""
"CASTANEDA, BELEN",Aide Instructional,5929.50,0.00,375.00,0.00,6304.50,,6304.50,2014,,Biggs Unified,""
"SCOTT, KRISTINA",Substitute Cl,3348.96,0.00,0.00,1572.00,3348.96,,4920.96,2014,,Biggs Unified,""
"SPRINGER, BROCK A",Lifeguard,4848.20,0.00,0.00,0.00,4848.20,,4848.20,2014,,Biggs Unified,""
"JOB, LYNNEL B",Aide Instructional,3903.68,0.00,375.00,0.00,4278.68,,4278.68,2014,,Biggs Unified,""
"WAGNER, MARLA J",Substitute Cl,3197.64,0.00,0.00,0.00,3197.64,,3197.64,2014,,Biggs Unified,""
"CHAVEZ, MARY E",Aide Instructional,3009.15,0.00,0.00,0.00,3009.15,,3009.15,2014,,Biggs Unified,""
"COLLINS, JOSEPH A",Lifeguard,2828.54,0.00,0.00,0.00,2828.54,,2828.54,2014,,Biggs Unified,""
"DENIZ, SHARRON R",Substitute Cl,2717.82,0.00,0.00,0.00,2717.82,,2717.82,2014,,Biggs Unified,""
"THOMPSON, ANGELA M",Aide Instructional,2195.87,0.00,0.00,251.23,2195.87,,2447.10,2014,,Biggs Unified,""
"CEBALLOS, JOHNNY A",Coach,0.00,0.00,2098.80,0.00,2098.80,,2098.80,2014,,Biggs Unified,""
"LITTLE, DELANIE",Lifeguard,1965.75,0.00,0.00,0.00,1965.75,,1965.75,2014,,Biggs Unified,""
"DAHL, GROVERLEE L",Retireee Ct,380.00,0.00,0.00,1560.00,380.00,,1940.00,2014,,Biggs Unified,""
"CANO, LEOPOLDO Z",Coach,0.00,0.00,1831.92,0.00,1831.92,,1831.92,2014,,Biggs Unified,""
"HILLEL, AMY",Coach,0.00,0.00,1796.00,0.00,1796.00,,1796.00,2014,,Biggs Unified,""
"MATTOS, MALLORY N",Lifeguard,1768.50,0.00,0.00,0.00,1768.50,,1768.50,2014,,Biggs Unified,""
"SHADD, MICHAEL A",Coach,0.00,0.00,1750.32,0.00,1750.32,,1750.32,2014,,Biggs Unified,""
"WILKINSON, MEGAN N",Coach,0.00,0.00,1683.00,0.00,1683.00,,1683.00,2014,,Biggs Unified,""
"ROLES, PAUL L",Coach,0.00,0.00,1602.42,0.00,1602.42,,1602.42,2014,,Biggs Unified,""
"FRITH, CURTIS L",Custodian,1383.05,36.78,0.00,158.25,1419.83,,1578.08,2014,,Biggs Unified,""
"SMITH, JEFF S",Coach,0.00,0.00,1571.00,0.00,1571.00,,1571.00,2014,,Biggs Unified,""
"ROLES, BRIAN D",Coach,0.00,0.00,1517.36,0.00,1517.36,,1517.36,2014,,Biggs Unified,""
"MCDANIEL, EARL W",Classified Substitute,1293.70,0.00,180.00,0.00,1473.70,,1473.70,2014,,Biggs Unified,""
"SMITH, BEVERLY J",Substitute Ct,95.00,0.00,0.00,1368.00,95.00,,1463.00,2014,,Biggs Unified,""
"REYNOLDS, BETTY J",Substitute Ct,1330.00,0.00,0.00,113.32,1330.00,,1443.32,2014,,Biggs Unified,""
"HALL, WENDY A",Substitute Ct,1385.00,0.00,0.00,0.00,1385.00,,1385.00,2014,,Biggs Unified,""
"NOVAK, REBECCA M",Substitute Ct,1235.00,0.00,0.00,103.70,1235.00,,1338.70,2014,,Biggs Unified,""
"CULP, ANNMARIE E",Substitute Ct,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2014,,Biggs Unified,""
"ADRIAN, AUSTIN J",Student Worker,1004.00,0.00,0.00,0.00,1004.00,,1004.00,2014,,Biggs Unified,""
"MUNANUI, VERONICA A",Substitute Cl,890.40,0.00,0.00,0.00,890.40,,890.40,2014,,Biggs Unified,""
"ANDRES, AMANDA M",Substitute Cl,840.00,0.00,0.00,0.00,840.00,,840.00,2014,,Biggs Unified,""
"CALLAWAY, JANELLE M",Substitute Cl,659.22,0.00,0.00,0.00,659.22,,659.22,2014,,Biggs Unified,""
"JONES, ROCHELLE",Substitute Cl,650.40,0.00,0.00,0.00,650.40,,650.40,2014,,Biggs Unified,""
"SCHROEDER, DONALD",Retireee Ct,625.00,0.00,0.00,0.00,625.00,,625.00,2014,,Biggs Unified,""
"WARD, HAROLD L",Substitute Ct,570.00,0.00,0.00,0.00,570.00,,570.00,2014,,Biggs Unified,""
"HOLCOMB-LAKE, MATHEW G",Student Worker,562.50,0.00,0.00,0.00,562.50,,562.50,2014,,Biggs Unified,""
"CROWHURST, CHRISTINA M",Lifeguard,511.91,0.00,0.00,0.00,511.91,,511.91,2014,,Biggs Unified,""
"ROBBINS, CHRISTIAN M",Substitute Ct,475.00,0.00,0.00,0.00,475.00,,475.00,2014,,Biggs Unified,""
"DODSON, CINDY L",Substitute Cl,465.60,0.00,0.00,0.00,465.60,,465.60,2014,,Biggs Unified,""
"LINDBERG, SHAREN",Extra Work Clas,385.00,0.00,0.00,44.50,385.00,,429.50,2014,,Biggs Unified,""
"GRINING, REBECCA L",Substitute Ct,380.00,0.00,0.00,31.35,380.00,,411.35,2014,,Biggs Unified,""
"BILL, NANCY P",Classified Substitute,394.32,0.00,0.00,0.00,394.32,,394.32,2014,,Biggs Unified,""
"KUENTZ, BRIANA R",Substitute Cl,242.27,0.00,0.00,28.51,242.27,,270.78,2014,,Biggs Unified,""
"ALBARRON, ILENA D",Substitute Ct,245.00,0.00,0.00,21.76,245.00,,266.76,2014,,Biggs Unified,""
"CANO, LEOPOLDO G",Substitute Ct,190.00,0.00,0.00,15.68,190.00,,205.68,2014,,Biggs Unified,""
"BYNUM, WILLIAM O",Retireee Ct,205.00,0.00,0.00,0.00,205.00,,205.00,2014,,Biggs Unified,""
"FISHER, BROOKE M",Substitute Ct,190.00,0.00,0.00,8.44,190.00,,198.44,2014,,Biggs Unified,""
"AGGARWAL, RUBY",Substitute Ct,150.00,0.00,0.00,13.32,150.00,,163.32,2014,,Biggs Unified,""
"JAQUEZ, TONIA R",Substitute Cl,129.60,0.00,0.00,0.00,129.60,,129.60,2014,,Biggs Unified,""
"DIAZ, DAVID M",Substitute Cl,127.20,0.00,0.00,0.00,127.20,,127.20,2014,,Biggs Unified,""
"ASCENCION, ZEFERINA",Substitute Ct,95.00,0.00,0.00,8.44,95.00,,103.44,2014,,Biggs Unified,""
"WALKER, WADE M",Substitute Ct,95.00,0.00,0.00,0.00,95.00,,95.00,2014,,Biggs Unified,""
"LOFTIN, TASHA M",Substitute Cl,43.20,0.00,0.00,4.94,43.20,,48.14,2014,,Biggs Unified,""
"WILLIAMS, KADIE M",Substitute Cl,43.20,0.00,0.00,0.00,43.20,,43.20,2014,,Biggs Unified,""
"LORANG, ROSA A",Substitute Cl,38.40,0.00,0.00,0.00,38.40,,38.40,2014,,Biggs Unified,""
"CRAWFORD, LAUREL D",Clerk Library,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Biggs Unified,""
"MCDANIEL, EARL W",Substitute Cl,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Biggs Unified,""
"HOWARD, MARILYN",Substitute Ct,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Biggs Unified,""
"SALCIDO, SYLVIA A",Campus Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Biggs Unified,""
"BISHOP, LORNA J",Clerk Library,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Biggs Unified,""
"BILL, NANCY P",Substitute Cl,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Biggs Unified,""
"AZEVEDO, VERONICA M",Clerk Attendance,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Biggs Unified,""
"PRESTIGIACOMO, GAYLE L",Substitute Ct,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Biggs Unified,""
"HONAN, CATHLEEN M",Career Student Service Coord,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Biggs Unified,""
"THOMPSON, ANGELA M",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Biggs Unified,""
