Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Paul Glover,Elementary School Teacher,60171.64,0.00,16023.65,20785.25,76195.29,,96980.54,2016,,Durham Unified,""
Kevin D. Martin,Elementary School Teacher,71792.94,0.00,5522.85,19373.24,77315.79,,96689.03,2016,,Durham Unified,""
Jeffery David Kuhn,Principal,75007.14,0.00,1500.12,19279.14,76507.26,,95786.40,2016,,Durham Unified,""
Jennifer O Herron-Bransky,Intermediate School Teacher,75642.56,0.00,386.09,19262.72,76028.65,,95291.37,2016,,Durham Unified,""
Debra B Gobel,Elementary School Teacher,73309.17,0.00,1759.35,19165.35,75068.52,,94233.87,2016,,Durham Unified,""
Thomas Patrick Boyes,High School Teacher,62068.29,0.00,12927.31,19139.74,74995.60,,94135.34,2016,,Durham Unified,""
Lisa Farrage-Johnson,Teacher,68665.67,0.00,4516.98,20856.82,73182.65,,94039.47,2016,,Durham Unified,""
Jona J O'Shea,Elementary School Teacher,71558.73,0.00,2030.55,20359.03,73589.28,,93948.31,2016,,Durham Unified,""
Allison Brigham Finkle,Elementary School Teacher,72910.64,0.00,0.00,20499.77,72910.64,,93410.41,2016,,Durham Unified,""
Nancy S Riley,Resource Teacher,66963.45,0.00,5439.28,20240.97,72402.73,,92643.70,2016,,Durham Unified,""
Ramie T Pisenti,Elementary School Teacher,72474.61,0.00,0.00,19855.07,72474.61,,92329.68,2016,,Durham Unified,""
Rebecca L. Bill,High School Teacher,69378.74,0.00,2378.40,19539.89,71757.14,,91297.03,2016,,Durham Unified,""
David G Coffee,Elementary School Teacher,69225.34,0.00,0.00,19871.05,69225.34,,89096.39,2016,,Durham Unified,""
Jean H Murphy-Atkins,High School Teacher,65570.13,0.00,1798.06,20240.02,67368.19,,87608.21,2016,,Durham Unified,""
Bryan D Bear,High School Teacher,67208.98,0.00,1844.14,18452.09,69053.12,,87505.21,2016,,Durham Unified,""
Dana M Del Carlo,Elementary School Teacher,67739.67,0.00,0.00,19698.81,67739.67,,87438.48,2016,,Durham Unified,""
Dina L Spaggiari,Counselor,58556.32,0.00,7781.38,20355.10,66337.70,,86692.80,2016,,Durham Unified,""
Michelle Eaton,High School Teacher,64906.05,0.00,0.00,19376.06,64906.05,,84282.11,2016,,Durham Unified,""
Deanna L Fishback,Special Day Teacher,59846.82,0.00,4334.49,19282.42,64181.31,,83463.73,2016,,Durham Unified,""
Jaime Gonzalez,Teacher,58969.79,0.00,6037.09,17973.19,65006.88,,82980.07,2016,,Durham Unified,""
Andrew Glenn Mccutcheon,Elementary School Teacher,59699.22,0.00,1275.58,18920.66,60974.80,,79895.46,2016,,Durham Unified,""
Suzanne E Contreras,High School Teacher,61130.52,0.00,673.39,17442.06,61803.91,,79245.97,2016,,Durham Unified,""
Tiana Marie Scott,Intermediate School Teacher,54885.96,0.00,5223.20,18818.88,60109.16,,78928.04,2016,,Durham Unified,""
Dina M Barlow,Elementary School Teacher,59699.22,0.00,0.00,18772.92,59699.22,,78472.14,2016,,Durham Unified,""
Daniel Wesley Bill,Teacher,46654.77,0.00,8594.88,17883.89,55249.65,,73133.54,2016,,Durham Unified,""
Kevin Ronald Ramsden,Intermediate School Teacher,49415.31,0.00,6058.40,16848.94,55473.71,,72322.65,2016,,Durham Unified,""
Robert A Nowak,Groundsperson Ii,50772.84,2474.57,1329.86,16991.16,54577.27,,71568.43,2016,,Durham Unified,""
Veronica J. Masuda,Substitutes,53363.78,0.00,0.00,18039.11,53363.78,,71402.89,2016,,Durham Unified,""
Emily E Abshier,High School Teacher,50716.07,0.00,1403.20,16500.51,52119.27,,68619.78,2016,,Durham Unified,""
Bailey D Edwards,Maintenance Ii,50340.96,0.00,0.00,17269.56,50340.96,,67610.52,2016,,Durham Unified,""
Jacqueline Fritz Lincoln,Intermediate School Teacher,48107.15,0.00,978.43,18102.03,49085.58,,67187.61,2016,,Durham Unified,""
Christina Button-Grassmyer,Substitutes,49898.48,0.00,0.00,17245.97,49898.48,,67144.45,2016,,Durham Unified,""
Megan Adriana Farley,Resource Teacher,45313.29,0.00,4385.33,17097.71,49698.62,,66796.33,2016,,Durham Unified,""
Samantha A. Brown,Elementary School Teacher,49200.81,0.00,0.00,17536.97,49200.81,,66737.78,2016,,Durham Unified,""
Debbie L Slightom,Cook Manager,45843.22,576.68,857.28,16508.87,47277.18,,63786.05,2016,,Durham Unified,""
Stephanie Michelle Bohannon,Teacher,47743.19,0.00,0.00,15988.07,47743.19,,63731.26,2016,,Durham Unified,""
Davis Matthew Van Arsdale,Teacher,45127.01,0.00,110.25,16589.10,45237.26,,61826.36,2016,,Durham Unified,""
Edward E Hernandez,Maintenance Worker,40788.84,4765.28,447.47,15745.08,46001.59,,61746.67,2016,,Durham Unified,""
Jill S Hernandez,Business Clerk,42632.64,0.00,1398.29,17536.44,44030.93,,61567.37,2016,,Durham Unified,""
William C Askea,Ex Dty Teacher Hrly Rate,40969.62,0.00,8659.68,11065.08,49629.30,,60694.38,2016,,Durham Unified,""
Anthony Rodriguez,Custodian Ii,40302.08,0.00,1939.21,17805.90,42241.29,,60047.19,2016,,Durham Unified,""
Becky M Gordon,District Secretary,40588.78,0.00,1741.56,16214.60,42330.34,,58544.94,2016,,Durham Unified,""
Tracey K Strick,Special Projects Secretary,41272.32,0.00,0.00,15740.78,41272.32,,57013.10,2016,,Durham Unified,""
Gregory Dale Ballinger,Mechanic/dispatcher,38611.15,1862.69,0.00,15435.75,40473.84,,55909.59,2016,,Durham Unified,""
Anna Julienne Johnson,High School Teacher,37874.79,0.00,3288.71,13976.25,41163.50,,55139.75,2016,,Durham Unified,""
Yolanda K Prentice,Secretary Ii,37131.96,0.00,71.25,16781.04,37203.21,,53984.25,2016,,Durham Unified,""
Walter M Bender,High School Teacher,38964.08,0.00,0.00,14300.27,38964.08,,53264.35,2016,,Durham Unified,""
Guru R. Shrestha,Custodian I,34992.36,1442.55,0.00,15529.62,36434.91,,51964.53,2016,,Durham Unified,""
Kitty M Henry,Secretary Ii,35419.32,0.00,0.00,16503.66,35419.32,,51922.98,2016,,Durham Unified,""
Ronald H Scudder,Intermediate School Teacher,41509.62,0.00,62.37,10142.61,41571.99,,51714.60,2016,,Durham Unified,""
Heidi Ann Hovey,Resource Teacher,38146.32,0.00,2957.70,10092.42,41104.02,,51196.44,2016,,Durham Unified,""
Elaine R Voris,Secretary Ii,33515.48,0.00,5.76,16875.70,33521.24,,50396.94,2016,,Durham Unified,""
Sara M Smith,School Psychologist/dir. Sp Ed,38935.62,0.00,778.68,9319.32,39714.30,,49033.62,2016,,Durham Unified,""
Kenneth Stanley Hodson,Bus Driver 12,30061.08,4269.86,0.00,14247.42,34330.94,,48578.36,2016,,Durham Unified,""
Micaela G Mercado,School Nurse,32336.07,0.00,298.04,14670.61,32634.11,,47304.72,2016,,Durham Unified,""
Andrea Ilene Killingsworth,Bus Driver 12,29485.87,1440.26,1272.41,14920.89,32198.54,,47119.43,2016,,Durham Unified,""
Cynthia L Haapanen,Elementary School Teacher,36500.70,0.00,0.00,9598.44,36500.70,,46099.14,2016,,Durham Unified,""
Tally Trey Sturm,Teacher,33926.16,0.00,1895.82,9431.79,35821.98,,45253.77,2016,,Durham Unified,""
Jean M Campbell,District Services Clerk,28446.52,39.71,0.00,15650.77,28486.23,,44137.00,2016,,Durham Unified,""
Dean Edward Stotler,Classified Sub/other Hrly,27453.60,1036.45,0.00,14994.06,28490.05,,43484.11,2016,,Durham Unified,""
Terry Jayne Irion Quinto,School Psychologist/dir. Sp Ed,34756.25,0.00,695.10,7987.80,35451.35,,43439.15,2016,,Durham Unified,""
Rebecca Jeanne Johnson,Special Day Teacher,28043.74,0.00,740.51,12626.98,28784.25,,41411.23,2016,,Durham Unified,""
Michele Christine Fumasi,Secretary I,23277.10,838.30,1506.12,15051.76,25621.52,,40673.28,2016,,Durham Unified,""
Tyson J Anderson,Resource Teacher,30103.28,0.00,0.00,9698.13,30103.28,,39801.41,2016,,Durham Unified,""
Patrick John Riley,Intermediate School Teacher,29655.64,0.00,1170.98,7272.49,30826.62,,38099.11,2016,,Durham Unified,""
Samantha Rae Bill,Cook I,20729.70,528.48,598.03,13103.48,21856.21,,34959.69,2016,,Durham Unified,""
David M Atkinson,High School Teacher,24323.80,0.00,2754.98,7542.47,27078.78,,34621.25,2016,,Durham Unified,""
Nora Lynn Reale,Elementary School Teacher,26335.25,0.00,0.00,7164.15,26335.25,,33499.40,2016,,Durham Unified,""
Elizabeth Leverenz,Library Technician,19812.61,0.00,380.28,13067.14,20192.89,,33260.03,2016,,Durham Unified,""
Mary Katherine Price,Bus Driver,22841.04,0.00,0.00,10279.76,22841.04,,33120.80,2016,,Durham Unified,""
Toni Del Guidice,Teacher,25736.11,0.00,0.00,4009.32,25736.11,,29745.43,2016,,Durham Unified,""
Nickolas T Wilson,Teacher,21102.55,0.00,1210.68,6670.77,22313.23,,28984.00,2016,,Durham Unified,""
Tawnya Renee Bussiere,Passenger Car/van Driver,15720.19,45.54,0.00,12700.92,15765.73,,28466.65,2016,,Durham Unified,""
Anne Marie Spafford,Instructional Paraeducator,15369.84,0.00,0.00,12243.14,15369.84,,27612.98,2016,,Durham Unified,""
Mason Robert Ballinger,Passenger Car/van Driver,17421.51,297.80,0.00,9325.73,17719.31,,27045.04,2016,,Durham Unified,""
Stacey R Blake,Classified Sub/other Hrly,18516.09,0.00,0.00,7953.30,18516.09,,26469.39,2016,,Durham Unified,""
Julie Alexandra Matthews,Substitutes,20400.90,0.00,0.00,5998.35,20400.90,,26399.25,2016,,Durham Unified,""
Maria M Mendoza,Bilingual Paraeducator,12967.15,69.16,0.00,11042.59,13036.31,,24078.90,2016,,Durham Unified,""
Kari Marie Stotler,Special Ed Paraeducator,16786.36,0.00,0.00,6454.66,16786.36,,23241.02,2016,,Durham Unified,""
Kristen M Cargile,Classified Sub/other Hrly,11379.03,0.00,0.00,11448.00,11379.03,,22827.03,2016,,Durham Unified,""
Herbert Dean Riley,Coaches,16754.59,233.50,3250.00,2143.87,20238.09,,22381.96,2016,,Durham Unified,""
Joanna Dawn Richer,Instructional Paraeducator,10983.29,0.00,0.00,10998.54,10983.29,,21981.83,2016,,Durham Unified,""
Greg Brent Bicknell,Substitutes,10396.80,0.00,3412.58,6612.77,13809.38,,20422.15,2016,,Durham Unified,""
Mark Hernandez Chavez,Coaches,10262.25,0.00,5850.00,3799.10,16112.25,,19911.35,2016,,Durham Unified,""
Colleen M. Coutts,Career Tech,7560.53,0.00,3005.80,8384.06,10566.33,,18950.39,2016,,Durham Unified,""
George Luis Robinette,Custodian I,11330.88,67.99,688.94,6811.39,12087.81,,18899.20,2016,,Durham Unified,""
Holly C Parker,Cook I,16033.79,0.00,4.10,2052.01,16037.89,,18089.90,2016,,Durham Unified,""
Lori Lynn Dunbar,Yard Duty Supervisor,13837.95,0.00,0.00,2404.35,13837.95,,16242.30,2016,,Durham Unified,""
Renee Elsen,Counselor,14435.20,0.00,294.05,268.00,14729.25,,14997.25,2016,,Durham Unified,""
Kristin Mary Harris,Special Ed Paraeducator,13334.35,0.00,0.00,1301.63,13334.35,,14635.98,2016,,Durham Unified,""
Cassandra D Halley,Resource Teacher,11927.30,0.00,0.00,1500.45,11927.30,,13427.75,2016,,Durham Unified,""
Rose Ann Bidia,Cook I,11670.02,0.00,17.85,1497.96,11687.87,,13185.83,2016,,Durham Unified,""
Tina Michele Peters,Instructional Paraeducator,5786.50,0.00,0.00,6457.60,5786.50,,12244.10,2016,,Durham Unified,""
Brody M Clifford,Computer Technician,10515.34,0.00,0.00,0.00,10515.34,,10515.34,2016,,Durham Unified,""
Salvatore Vetrano,High School Teacher,9351.83,0.00,0.00,214.40,9351.83,,9566.23,2016,,Durham Unified,""
Samantha B Dodd,Special Ed Paraeducator,5350.96,0.00,188.50,3326.43,5539.46,,8865.89,2016,,Durham Unified,""
Mary Fran Benson,Child Paraeducator,7778.45,0.00,0.00,1004.50,7778.45,,8782.95,2016,,Durham Unified,""
Sharon M Hitchko,Ex Dty Teacher Hrly Rate,0.00,0.00,8700.00,0.00,8700.00,,8700.00,2016,,Durham Unified,""
Connie Marie Alexander,Substitutes,7437.50,0.00,0.00,881.07,7437.50,,8318.57,2016,,Durham Unified,""
Joseph Blake Hollo,Library Technician,6888.07,0.00,0.00,817.68,6888.07,,7705.75,2016,,Durham Unified,""
Aaron H Dears,Special Ed Paraeducator,4757.09,166.52,1500.00,660.65,6423.61,,7084.26,2016,,Durham Unified,""
Jennifer B Bradley,Special Ed Paraeducator,6960.44,0.00,0.00,0.00,6960.44,,6960.44,2016,,Durham Unified,""
Nicole Mckinney-Brown,Health Technician,3995.53,0.00,0.00,2378.54,3995.53,,6374.07,2016,,Durham Unified,""
Emily Anne Adams,Psy/coun Intern,5580.00,0.00,0.00,0.00,5580.00,,5580.00,2016,,Durham Unified,""
Kenji A Masuda,Substitutes,4633.00,0.00,0.00,570.81,4633.00,,5203.81,2016,,Durham Unified,""
April Seegrist,Substitutes,4350.00,0.00,0.00,466.77,4350.00,,4816.77,2016,,Durham Unified,""
Tanya Mae Higgins,Classified Sub/other Hrly,4569.95,0.00,0.00,0.00,4569.95,,4569.95,2016,,Durham Unified,""
Stacey Lynn Atencio,Substitutes,4470.22,0.00,0.00,0.00,4470.22,,4470.22,2016,,Durham Unified,""
Mariana Mendoza Duron,Special Ed Paraeducator,2641.54,0.00,0.00,1790.85,2641.54,,4432.39,2016,,Durham Unified,""
Maria Josephine Montante,Yard Duty Supervisor,3883.08,4.66,0.00,539.27,3887.74,,4427.01,2016,,Durham Unified,""
Anna Sue Hemstalk,Substitutes,3700.00,0.00,0.00,417.19,3700.00,,4117.19,2016,,Durham Unified,""
Bonnie Joy Jackson,Cook I,3566.36,0.00,11.90,0.00,3578.26,,3578.26,2016,,Durham Unified,""
Roxanne J. Daarud,Cook I,1657.80,0.00,24.10,1111.56,1681.90,,2793.46,2016,,Durham Unified,""
Deanna Marie Holman,Substitutes,2350.00,0.00,0.00,263.28,2350.00,,2613.28,2016,,Durham Unified,""
Timothy J Stanton,Substitutes,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2016,,Durham Unified,""
Sheila Collene Skemp,Classified Sub/other Hrly,2539.00,0.00,0.00,0.00,2539.00,,2539.00,2016,,Durham Unified,""
Heather Michele Waits,Substitutes,2150.00,0.00,0.00,262.15,2150.00,,2412.15,2016,,Durham Unified,""
Trent K Kenney,Coaches,0.00,0.00,2370.00,0.00,2370.00,,2370.00,2016,,Durham Unified,""
Megan Marie Johnson,Psy/coun Intern,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2016,,Durham Unified,""
Angel Ventura Plascencia,Coaches,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2016,,Durham Unified,""
Stephanie Michelle Richards,Substitutes,2150.00,0.00,0.00,0.00,2150.00,,2150.00,2016,,Durham Unified,""
Jill C. Gerner,Substitutes,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Durham Unified,""
Sharon J Hintz,Substitutes,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2016,,Durham Unified,""
Daiquiri W Degarmo-Aplington,Substitutes,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2016,,Durham Unified,""
Ryan C. Pudwell,Substitutes,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2016,,Durham Unified,""
Brian Lee Vignon,Coaches,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2016,,Durham Unified,""
Natalie C Jones,Coaches,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2016,,Durham Unified,""
Glenn Lawrence Harrington,Substitutes,1400.00,0.00,0.00,172.42,1400.00,,1572.42,2016,,Durham Unified,""
Giovanni Alexander Samayoa,Substitutes,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2016,,Durham Unified,""
Ellen Margaret Jeffers,Coaches,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2016,,Durham Unified,""
Robert Braden Rivers,Substitutes,1100.00,0.00,0.00,121.36,1100.00,,1221.36,2016,,Durham Unified,""
Jason Allen Slightom,Coaches,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Durham Unified,""
Jolie Lynn Webb,Classified Sub/other Hrly,1183.17,0.00,0.00,0.00,1183.17,,1183.17,2016,,Durham Unified,""
Sarah Emily Greenberg,Substitutes,1050.00,0.00,0.00,112.67,1050.00,,1162.67,2016,,Durham Unified,""
Kyna R. Stelling,Substitutes,1000.00,0.00,0.00,119.33,1000.00,,1119.33,2016,,Durham Unified,""
Elizabeth May Oropeza,Substitutes,1000.00,0.00,0.00,107.30,1000.00,,1107.30,2016,,Durham Unified,""
Sean C. Ryan,Coaches,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Durham Unified,""
Jill S Rowley,Substitutes,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Durham Unified,""
Brandon D Sanders,Coaches,0.00,0.00,834.00,0.00,834.00,,834.00,2016,,Durham Unified,""
John G Messina,Coaches,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,Durham Unified,""
Kathryn Jeanne Horn,Substitutes,650.00,0.00,0.00,81.77,650.00,,731.77,2016,,Durham Unified,""
Freddy C Mullins,Substitutes,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,Durham Unified,""
Casey Leigh Selzer,Substitutes,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,Durham Unified,""
Rachel Marie Samayoa,Substitutes,500.00,0.00,0.00,53.66,500.00,,553.66,2016,,Durham Unified,""
Patricia Anne Hess,Coaches,0.00,0.00,550.00,0.00,550.00,,550.00,2016,,Durham Unified,""
Loretta Rebecca Freitas,Secretary I,147.45,0.00,368.53,17.47,515.98,,533.45,2016,,Durham Unified,""
Betty Jane Dale Goodman,Substitutes,400.00,0.00,0.00,50.32,400.00,,450.32,2016,,Durham Unified,""
Lawrence A Castagnola,Substitutes,400.00,0.00,0.00,44.77,400.00,,444.77,2016,,Durham Unified,""
Sheila M Mayberry,Substitutes,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Durham Unified,""
Andrew James Peters,Substitutes,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Durham Unified,""
Jaime Sanchez,Substitutes,250.00,0.00,0.00,26.83,250.00,,276.83,2016,,Durham Unified,""
Randy Eugene Shinn,Substitutes,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Durham Unified,""
Mark D Gray,Substitutes,200.00,0.00,0.00,25.16,200.00,,225.16,2016,,Durham Unified,""
Mahara T Renay,Substitutes,200.00,0.00,0.00,25.16,200.00,,225.16,2016,,Durham Unified,""
Charles William Jacobs,Substitutes,200.00,0.00,0.00,21.46,200.00,,221.46,2016,,Durham Unified,""
Laura Catherine Talley,Substitutes,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Durham Unified,""
Kathryn Ann Azevedo,Substitutes,100.00,0.00,0.00,12.58,100.00,,112.58,2016,,Durham Unified,""
Christine R Buckstead,Substitutes,100.00,0.00,0.00,10.73,100.00,,110.73,2016,,Durham Unified,""
Marlo Jolene Pedersen,Classified Sub/other Hrly,103.44,0.00,0.00,0.00,103.44,,103.44,2016,,Durham Unified,""
David Vern Lessard,Substitutes,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Durham Unified,""
Lisa Marino,Substitutes,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Durham Unified,""
Christian Michael Robbins,Substitutes,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Durham Unified,""
Willow Raine Schmaljohann,Classified Sub/other Hrly,41.55,0.00,0.00,0.00,41.55,,41.55,2016,,Durham Unified,""
Anne Marie Spafford,Yard Duty Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Roxanne J. Daarud,Transporation Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Mark Hernandez Chavez,Special Ed Paraeducator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Joanna Dawn Richer,Yard Duty Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Kristen M Cargile,Library Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Jean M Campbell,Crossing Guard,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Stacey R Blake,Special Ed Paraeducator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Samantha Rae Bill,Passenger Car/van Driver,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Greg Brent Bicknell,Special Ed Paraeducator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Greg Brent Bicknell,Passenger Car/van Driver,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Nickolas T Wilson,Ex Dty Teacher Hrly Rate,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Andrea Ilene Killingsworth,Custodian I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Kenneth Stanley Hodson,Groundsperson I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Julie Alexandra Matthews,Elementary School Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Dean Edward Stotler,Custodian I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Tina Michele Peters,Yard Duty Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
Aaron H Dears,Special Ed Paraeducator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Durham Unified,""
