Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Isabel Quinonez,Instructional Prog Specialist,71076.57,0.00,12481.88,19198.96,83558.45,,102757.41,2015,,Butte County Office of Education,""
Nicole L Eads,Teacher,60412.96,0.00,23443.45,18717.91,83856.41,,102574.32,2015,,Butte County Office of Education,""
Sandra C Montecalvo,College Coordinator 12mos,72135.12,0.00,10328.58,19106.50,82463.70,,101570.20,2015,,Butte County Office of Education,""
Shushan B Vetzmadian,Instructional Prog Specialist,79010.31,0.00,3214.89,19174.24,82225.20,,101399.44,2015,,Butte County Office of Education,""
Rosario Loya Verdel,College Coordinator 12mos,75225.54,0.00,7084.41,18693.01,82309.95,,101002.96,2015,,Butte County Office of Education,""
Margarita E Covarrubias,College Coordinator 12mos,69994.74,0.00,11152.33,19205.60,81147.07,,100352.67,2015,,Butte County Office of Education,""
Maryanne Taylor,Principal 220 Day,78368.55,0.00,2551.12,19358.43,80919.67,,100278.10,2015,,Butte County Office of Education,""
Maryrose Lovgren,Coordinator-grant & Contract,79375.92,0.00,1612.49,19034.52,80988.41,,100022.93,2015,,Butte County Office of Education,""
Timothy B Mccracken,Teacher,70859.45,0.00,9512.90,18609.69,80372.35,,98982.04,2015,,Butte County Office of Education,""
Teresa M Lightle,Coordinator - 200 Day,73608.57,0.00,5680.00,19574.48,79288.57,,98863.05,2015,,Butte County Office of Education,""
Rindy Devoll,Coordinator-english Lang Dev,76257.00,0.00,3637.08,18678.30,79894.08,,98572.38,2015,,Butte County Office of Education,""
Keith Murufas,Teacher,73168.88,0.00,6703.40,18320.25,79872.28,,98192.53,2015,,Butte County Office of Education,""
Coleen Lynn Petersen,Coordinator,70794.21,0.00,7909.44,18820.27,78703.65,,97523.92,2015,,Butte County Office of Education,""
Janis Lynn Delgado,Vice Principal Teacher,75015.51,0.00,3392.94,18905.74,78408.45,,97314.19,2015,,Butte County Office of Education,""
Leticia Hurtado,College Coordinator 12mos,69019.76,0.00,8902.07,18993.69,77921.83,,96915.52,2015,,Butte County Office of Education,""
Maggie E Daugherty,Program Specialist-200 Day,73887.63,0.00,3449.29,19362.90,77336.92,,96699.82,2015,,Butte County Office of Education,""
Joseph Evaristo Crispin Iii,Teacher,64101.06,0.00,13784.27,18227.98,77885.33,,96113.31,2015,,Butte County Office of Education,""
Meagan L Meloy,Program Coordinator - Cwa,72784.80,0.00,3064.32,19776.21,75849.12,,95625.33,2015,,Butte County Office of Education,""
Paul Kelley Olson,Teacher,73168.88,0.00,4233.34,18145.00,77402.22,,95547.22,2015,,Butte County Office of Education,""
David Michael Martinez,Instructional Prog Specialist,75191.01,0.00,1734.83,18366.03,76925.84,,95291.87,2015,,Butte County Office of Education,""
L Joseph Wolner,Teacher,73168.88,0.00,3733.39,18096.47,76902.27,,94998.74,2015,,Butte County Office of Education,""
Gretchen Bender,Stem Coordinator,75308.46,0.00,1120.42,18147.48,76428.88,,94576.36,2015,,Butte County Office of Education,""
Bryan Bartlett,Program Specialist-200 Day,71783.06,0.00,3999.45,18749.41,75782.51,,94531.92,2015,,Butte County Office of Education,""
Lawrence H Hudson,Teacher,73168.88,0.00,2926.35,17990.16,76095.23,,94085.39,2015,,Butte County Office of Education,""
Rebecca Nuno,College Coordinator 12mos,65507.58,0.00,10259.00,18049.37,75766.58,,93815.95,2015,,Butte County Office of Education,""
Elvia H Garnica,College Coordinator 12mos,74164.86,0.00,1659.71,17854.98,75824.57,,93679.55,2015,,Butte County Office of Education,""
Rosalba Marquez,College Coordinator 12mos,65507.58,0.00,9648.48,17966.00,75156.06,,93122.06,2015,,Butte County Office of Education,""
Eva Silva,College Coordinator 12mos,71406.12,0.00,2676.57,18354.77,74082.69,,92437.46,2015,,Butte County Office of Education,""
Ann C Petersen,Clinician Ii,71742.97,0.00,1474.17,19094.88,73217.14,,92312.02,2015,,Butte County Office of Education,""
William Earl Brent,Teacher,67391.76,0.00,6461.21,18404.07,73852.97,,92257.04,2015,,Butte County Office of Education,""
Dave Hughes,Teacher,66819.78,0.00,6498.01,18364.56,73317.79,,91682.35,2015,,Butte County Office of Education,""
Deanna M Alexich,Teacher,68017.70,0.00,5047.77,18191.29,73065.47,,91256.76,2015,,Butte County Office of Education,""
Roberto Angel,College Coordinator 12mos,69269.70,0.00,3409.19,18424.34,72678.89,,91103.23,2015,,Butte County Office of Education,""
Patricia A Roberts,Speech & Language Specialist,67102.97,0.00,6066.91,17911.33,73169.88,,91081.21,2015,,Butte County Office of Education,""
Brian C Jones,Teacher,69537.28,0.00,3481.30,17774.26,73018.58,,90792.84,2015,,Butte County Office of Education,""
Sheila M Mathrole,Teacher,61663.56,0.00,10684.32,18162.41,72347.88,,90510.29,2015,,Butte County Office of Education,""
Barbara L Mandelbaum,Coordinator - 200 Day,69498.21,0.00,2323.03,18384.57,71821.24,,90205.81,2015,,Butte County Office of Education,""
Gina M Mckellar,Teacher,67703.08,0.00,3552.14,18043.47,71255.22,,89298.69,2015,,Butte County Office of Education,""
Glenda H Anderson,Assistive Tech Consultant,67116.78,0.00,3338.72,18091.57,70455.50,,88547.07,2015,,Butte County Office of Education,""
Maria T Pelletier,Occupational Therapist,67841.10,0.00,2081.02,18613.25,69922.12,,88535.37,2015,,Butte County Office of Education,""
Norma L Rueda,College Coordinator 12mos,68745.39,0.00,1735.05,17910.35,70480.44,,88390.79,2015,,Butte County Office of Education,""
Margo V Schiffner-Henderson,Occupational Therapist,66265.61,0.00,2752.85,18758.46,69018.46,,87776.92,2015,,Butte County Office of Education,""
Giselle C Perry,School Counseling Spec Meap,66887.76,0.00,2499.33,18044.38,69387.09,,87431.47,2015,,Butte County Office of Education,""
Lois Davis,Clinician Ii,65697.06,0.00,3032.56,18645.08,68729.62,,87374.70,2015,,Butte County Office of Education,""
Rebecca E Hubbell,Teacher,61724.36,0.00,7309.85,18238.44,69034.21,,87272.65,2015,,Butte County Office of Education,""
Mark Alan Johnson,Teacher,64269.18,0.00,5412.53,17444.61,69681.71,,87126.32,2015,,Butte County Office of Education,""
Susan A Mossman,Teacher,61738.26,0.00,7396.18,17545.39,69134.44,,86679.83,2015,,Butte County Office of Education,""
Jean M Alden,Speech Specialist-early Ed.,55513.47,0.00,13628.79,17462.63,69142.26,,86604.89,2015,,Butte County Office of Education,""
Julia Bruce,Information System Analyst,64342.23,843.87,2669.20,18709.82,67855.30,,86565.12,2015,,Butte County Office of Education,""
Matthew J Johnson,Instructional Prog Specialist,67199.97,0.00,1570.15,17598.62,68770.12,,86368.74,2015,,Butte County Office of Education,""
Margaret M Palmer,Occupational Therapist E.start,65561.79,0.00,2230.80,18526.63,67792.59,,86319.22,2015,,Butte County Office of Education,""
Sara E Vickery,Occupational Therapist,64686.37,0.00,2869.30,18741.23,67555.67,,86296.90,2015,,Butte County Office of Education,""
Camilla K Anderson,Teacher,65133.31,0.00,3516.58,17607.91,68649.89,,86257.80,2015,,Butte County Office of Education,""
James Donald Hayton,Teacher - Early Education,54047.49,0.00,14157.23,17890.63,68204.72,,86095.35,2015,,Butte County Office of Education,""
Evelyn A Franzella-Chiem,Teacher,61364.61,0.00,6866.58,17776.23,68231.19,,86007.42,2015,,Butte County Office of Education,""
Charles S King,Teacher,62823.38,0.00,5663.34,17432.30,68486.72,,85919.02,2015,,Butte County Office of Education,""
Teresa Tolzmann,Teacher,56456.18,0.00,12113.16,17322.55,68569.34,,85891.89,2015,,Butte County Office of Education,""
Trevor Merrill,System Administrator Ii,63020.37,2013.24,2131.64,18639.01,67165.25,,85804.26,2015,,Butte County Office of Education,""
Gina L Burris,Occupational Therapist,64373.89,0.00,2492.61,18738.48,66866.50,,85604.98,2015,,Butte County Office of Education,""
Maria Ross-Walcott,Teacher,61672.79,0.00,5905.42,17711.66,67578.21,,85289.87,2015,,Butte County Office of Education,""
Hortencia O Vizcarra,College Coordinator 12mos,65590.87,0.00,2297.44,17268.31,67888.31,,85156.62,2015,,Butte County Office of Education,""
Brooke L Steyskal,Clinician Ii,63531.00,0.00,2055.79,18151.11,65586.79,,83737.90,2015,,Butte County Office of Education,""
Phillip S Ruttenburg,Clinician Ii,62963.31,0.00,2319.99,18361.62,65283.30,,83644.92,2015,,Butte County Office of Education,""
Lawrence Phipps,Clinician Ii,62948.58,0.00,1717.10,18840.67,64665.68,,83506.35,2015,,Butte County Office of Education,""
Jonathan Digmon,System Administrator I,62571.87,0.00,2156.65,18533.95,64728.52,,83262.47,2015,,Butte County Office of Education,""
Heidi C Erickson,Teacher,58932.78,0.00,6931.13,17319.65,65863.91,,83183.56,2015,,Butte County Office of Education,""
Kim M Deadmore,Information System Analyst,59050.92,0.00,4370.47,19419.96,63421.39,,82841.35,2015,,Butte County Office of Education,""
Mia L Osborne-Ng,Senior Executive Assistant,57817.53,0.00,6876.32,18010.42,64693.85,,82704.27,2015,,Butte County Office of Education,""
Gabriel Dawson,System Administrator Ii,60830.37,263.20,2630.84,18605.19,63724.41,,82329.60,2015,,Butte County Office of Education,""
Juanita Ortega,Instructional Prog Specialist,65696.50,0.00,468.59,15686.06,66165.09,,81851.15,2015,,Butte County Office of Education,""
Cristobal Cortez,College Coordinator 12mos,57499.29,0.00,7211.50,16988.26,64710.79,,81699.05,2015,,Butte County Office of Education,""
Melinda L Stenzel-Collins,Teacher,58380.41,0.00,5453.13,17504.86,63833.54,,81338.40,2015,,Butte County Office of Education,""
Jane Lansdown,Emp Svc/career Disc Trainer,60964.32,0.00,3105.44,17240.80,64069.76,,81310.56,2015,,Butte County Office of Education,""
Catherine J Matzinger,Speech Specialist-early Ed.,60599.07,0.00,2880.68,16817.35,63479.75,,80297.10,2015,,Butte County Office of Education,""
Roger A Jolliff,Teacher,53438.12,0.00,9349.56,16825.53,62787.68,,79613.21,2015,,Butte County Office of Education,""
Ernesto Telly,Program Coordinator,59426.76,0.00,1630.08,18163.08,61056.84,,79219.92,2015,,Butte County Office of Education,""
Jeremy P Bruce,Information System Analyst,58949.67,0.00,1424.80,18660.60,60374.47,,79035.07,2015,,Butte County Office of Education,""
Maria Elena Becerra,Associate Director,62925.24,0.00,2287.66,13395.70,65212.90,,78608.60,2015,,Butte County Office of Education,""
Elizabeth L Leighty,Teacher,56958.36,0.00,4255.57,16545.07,61213.93,,77759.00,2015,,Butte County Office of Education,""
Keith Lane,Program Coordinator-cal Trans,61790.43,0.00,3071.66,12314.98,64862.09,,77177.07,2015,,Butte County Office of Education,""
Mary Georgette Keeler,Payroll Manager,57295.21,0.00,1188.61,17897.21,58483.82,,76381.03,2015,,Butte County Office of Education,""
Jaime Adame,Intervention Specialist,55004.10,1217.17,2800.73,17031.06,59022.00,,76053.06,2015,,Butte County Office of Education,""
Ashley C Dasilva,Student Info Systems Spec,56277.26,0.00,1354.93,18249.29,57632.19,,75881.48,2015,,Butte County Office of Education,""
Heather R Lindstrom,Psychologist-195 Day Part Time,65775.90,0.00,3113.96,6717.66,68889.86,,75607.52,2015,,Butte County Office of Education,""
Robert P Gibson,Speech & Language Specialist,56261.76,0.00,2462.84,16689.05,58724.60,,75413.65,2015,,Butte County Office of Education,""
Josefina Tenorio,Intervention Specialist,54000.23,456.44,3307.85,17448.79,57764.52,,75213.31,2015,,Butte County Office of Education,""
James Andrew Crane,Teacher,56341.88,0.00,2476.13,16339.70,58818.01,,75157.71,2015,,Butte County Office of Education,""
Gary Michael Loustale,Teacher,54428.67,0.00,4326.23,16348.85,58754.90,,75103.75,2015,,Butte County Office of Education,""
Livier G Perez,College Coordinator 12mos,55554.38,0.00,2834.68,16572.96,58389.06,,74962.02,2015,,Butte County Office of Education,""
Jesus G Rodriguez,Intervention Specialist,54471.30,0.00,3094.73,17068.52,57566.03,,74634.55,2015,,Butte County Office of Education,""
Sharon R Hanni,Coordinator - Cwa,63526.56,0.00,2865.83,7684.82,66392.39,,74077.21,2015,,Butte County Office of Education,""
Christine Collins,Teacher,51960.17,0.00,5392.97,16360.98,57353.14,,73714.12,2015,,Butte County Office of Education,""
Linda L Goddard,Certified Ot Assistant,54124.37,0.00,2452.16,16954.76,56576.53,,73531.29,2015,,Butte County Office of Education,""
Christine L Wilhite,"Manager, Medi-cal Programs",53546.64,0.00,1993.00,17816.40,55539.64,,73356.04,2015,,Butte County Office of Education,""
Susan L Compton,Teacher,49630.93,0.00,7296.38,16370.58,56927.31,,73297.89,2015,,Butte County Office of Education,""
Nicole K Happich,Teacher,50335.09,0.00,6324.77,16460.25,56659.86,,73120.11,2015,,Butte County Office of Education,""
Elizabeth Porter,Program Coordinator,52420.21,0.00,2706.20,17589.02,55126.41,,72715.43,2015,,Butte County Office of Education,""
Gina L Wilson,Executive Assistant,52206.48,0.00,3154.44,17282.26,55360.92,,72643.18,2015,,Butte County Office of Education,""
Austin De Coup-Crank,System Administrator I,51472.03,0.00,3212.38,17676.04,54684.41,,72360.45,2015,,Butte County Office of Education,""
Christine Caine-Crispin,Teacher,45401.58,0.00,10402.13,16458.75,55803.71,,72262.46,2015,,Butte County Office of Education,""
Travis Sanchez,Food & Nutrition Prog Admin,50657.37,1569.90,2374.79,17442.45,54602.06,,72044.51,2015,,Butte County Office of Education,""
Kathleen Hanson,Senior Financial/grant Speclst,47406.78,3007.97,3974.89,17182.16,54389.64,,71571.80,2015,,Butte County Office of Education,""
Jana L De Meyer,District Services Specialist,45365.28,4022.81,5154.85,16897.89,54542.94,,71440.83,2015,,Butte County Office of Education,""
Michelle K Lucero,"Manager, Cd Program And Servcs",52503.51,0.00,1196.76,17115.16,53700.27,,70815.43,2015,,Butte County Office of Education,""
Timothy M Boehme,Teacher,49003.76,0.00,5869.44,15940.02,54873.20,,70813.22,2015,,Butte County Office of Education,""
Spencer Ansorge,Teacher,52408.47,0.00,1281.77,16813.83,53690.24,,70504.07,2015,,Butte County Office of Education,""
Eleanor L Watson,Workstation Support Technician,49627.56,0.00,3786.72,16952.64,53414.28,,70366.92,2015,,Butte County Office of Education,""
Cynthia L Holderbein,Confidential Executive Asst,50384.88,0.00,2630.04,17282.26,53014.92,,70297.18,2015,,Butte County Office of Education,""
Jennifer E Garcia,Program Spec-behavior Spec,50786.56,0.00,3307.74,16190.08,54094.30,,70284.38,2015,,Butte County Office of Education,""
Amy Baldwin,Teacher - Early Education,51385.68,0.00,2291.03,16557.91,53676.71,,70234.62,2015,,Butte County Office of Education,""
Christy L Craft-Bates,Teacher,48283.32,0.00,5800.77,16126.20,54084.09,,70210.29,2015,,Butte County Office of Education,""
Rachel M Ceja,Teacher,50724.01,0.00,2951.94,16011.33,53675.95,,69687.28,2015,,Butte County Office of Education,""
Valentina Wood,Administrative Coordinator,49109.92,0.00,2750.04,17809.66,51859.96,,69669.62,2015,,Butte County Office of Education,""
Judy R Tatom,Teacher,48323.75,0.00,4749.54,16332.23,53073.29,,69405.52,2015,,Butte County Office of Education,""
Nicolaas Hoogeveen,Accountant,48951.57,1250.42,2091.99,16837.17,52293.98,,69131.15,2015,,Butte County Office of Education,""
Rosario A Flores Ponce,Intervention Specialist,49002.84,203.11,3425.34,16484.64,52631.29,,69115.93,2015,,Butte County Office of Education,""
Veronica Ocampo,School Counseling Spec Meap,51591.47,0.00,1176.34,16113.43,52767.81,,68881.24,2015,,Butte County Office of Education,""
Catherine T Maretti,Teacher,47889.25,0.00,4425.11,15923.55,52314.36,,68237.91,2015,,Butte County Office of Education,""
Delia De La Cerda,Senior Administrative Asst,45249.48,3485.44,2771.82,16634.48,51506.74,,68141.22,2015,,Butte County Office of Education,""
Cassandra Ricker,Senior Administrative Asst,39987.00,7528.24,4143.77,16440.36,51659.01,,68099.37,2015,,Butte County Office of Education,""
Christine Holzhauer,Teacher-title I,48190.24,0.00,3511.98,16364.40,51702.22,,68066.62,2015,,Butte County Office of Education,""
Dominic C Manfredi,Teacher,49285.98,0.00,2269.90,16447.46,51555.88,,68003.34,2015,,Butte County Office of Education,""
Rebecca A Jennings,Edu Sign Language Interpreter,43306.95,6831.08,1967.26,15832.01,52105.29,,67937.30,2015,,Butte County Office of Education,""
Holly Lynn Davis,Teacher,49584.22,0.00,2425.01,15897.00,52009.23,,67906.23,2015,,Butte County Office of Education,""
Jeri Jeska,Selpa Specialist,46149.20,0.00,4746.18,16960.57,50895.38,,67855.95,2015,,Butte County Office of Education,""
Jose J Ocegueda,Id & Recruitment Specialist,48333.90,0.00,2401.79,17020.35,50735.69,,67756.04,2015,,Butte County Office of Education,""
Keri Maxwell,"Teacher-ela Int, Title 1",46939.83,0.00,4876.70,15602.45,51816.53,,67418.98,2015,,Butte County Office of Education,""
Dawn M Christensen,Senior Credentials Analyst,46110.37,1002.06,3016.76,17087.28,50129.19,,67216.47,2015,,Butte County Office of Education,""
Juan Manuel Garcia Barajas,Id & Recruitment Specialist,47362.89,0.00,2298.63,16600.18,49661.52,,66261.70,2015,,Butte County Office of Education,""
Elizabeth A Hemstalk,"Manager, Medi-cal Programs",45629.97,0.00,3778.10,16595.06,49408.07,,66003.13,2015,,Butte County Office of Education,""
Carmen M Ponce,Intervention Specialist,45684.63,350.52,3199.80,16381.90,49234.95,,65616.85,2015,,Butte County Office of Education,""
Maria L Ferreira,Intervention Specialist,46684.94,372.43,1970.05,16583.23,49027.42,,65610.65,2015,,Butte County Office of Education,""
Michelle D Gist,Edu Sign Language Interpreter,41352.83,4726.77,3315.99,15768.52,49395.59,,65164.11,2015,,Butte County Office of Education,""
Melissa A Dolan,Web Res Support Specialist,46102.92,0.00,2492.30,16535.98,48595.22,,65131.20,2015,,Butte County Office of Education,""
Erica M Gorden,Teacher-title I,45929.18,0.00,4772.41,14150.27,50701.59,,64851.86,2015,,Butte County Office of Education,""
Robert L Ross,Senior Maint/operations Tech,44350.80,0.00,4015.72,16437.43,48366.52,,64803.95,2015,,Butte County Office of Education,""
Regina Storey,Accountant,46736.82,127.74,1084.32,16774.10,47948.88,,64722.98,2015,,Butte County Office of Education,""
Mary Ellen Garrahy,Program Manager Expanded Learn,45933.27,0.00,1809.91,16883.64,47743.18,,64626.82,2015,,Butte County Office of Education,""
Terrie Busbee,Workstation Support Technician,44729.46,0.00,1994.97,17021.87,46724.43,,63746.30,2015,,Butte County Office of Education,""
Cristina M Espinoza,Id & Recruitment Specialist,45108.45,0.00,2250.77,16333.98,47359.22,,63693.20,2015,,Butte County Office of Education,""
Susan M Nance,Senior Job Developer,43520.10,250.38,3942.05,15791.54,47712.53,,63504.07,2015,,Butte County Office of Education,""
Crystal L Goff,Credential/retirement Analyst,43205.83,766.92,2640.85,16620.55,46613.60,,63234.15,2015,,Butte County Office of Education,""
Richard Huston,"Maint, & Operations Manager",45575.23,0.00,5331.54,12084.18,50906.77,,62990.95,2015,,Butte County Office of Education,""
Rachelle Duvarney,Teacher,44785.75,0.00,3698.30,14482.42,48484.05,,62966.47,2015,,Butte County Office of Education,""
Georgia L Hagler,Edu Sign Language Interpreter,42529.75,202.86,4238.72,15886.99,46971.33,,62858.32,2015,,Butte County Office of Education,""
Melissa Conley,Senior Administrative Asst,43251.00,0.00,3389.24,16149.86,46640.24,,62790.10,2015,,Butte County Office of Education,""
Erin S Ocampo,Braille Transcriber,42878.08,0.00,3932.00,15969.52,46810.08,,62779.60,2015,,Butte County Office of Education,""
Alberto Ruelas-Aguilar,Senior Administrative Asst,43983.20,0.00,1971.82,16431.47,45955.02,,62386.49,2015,,Butte County Office of Education,""
Nicolas T Catomerisios,Teacher,42364.08,0.00,4409.93,15217.55,46774.01,,61991.56,2015,,Butte County Office of Education,""
Rhonda L Carlson,Edu Sign Language Interpreter,41753.26,622.98,3706.47,15541.72,46082.71,,61624.43,2015,,Butte County Office of Education,""
Jose Delgado,Intervention Specialist,40777.06,1189.48,3917.90,15713.23,45884.44,,61597.67,2015,,Butte County Office of Education,""
Maria Elena Vega,Senior Administrative Asst,40971.00,0.00,3437.82,16667.49,44408.82,,61076.31,2015,,Butte County Office of Education,""
Casandra R Ragsdale,Speech & Language Specialist,42640.40,0.00,3255.73,15146.02,45896.13,,61042.15,2015,,Butte County Office of Education,""
Sonia Ceballos,Intervention Specialist,40008.09,1707.45,3719.70,15600.55,45435.24,,61035.79,2015,,Butte County Office of Education,""
Christine N Harvey,Senior Administrative Asst,40635.00,0.00,3829.44,16306.21,44464.44,,60770.65,2015,,Butte County Office of Education,""
Emily Diaz,Intervention Specialist,41928.84,973.22,2429.03,15382.95,45331.09,,60714.04,2015,,Butte County Office of Education,""
Lourdes R Romero,College Coordinator 12mos,46127.20,0.00,2935.69,11577.15,49062.89,,60640.04,2015,,Butte County Office of Education,""
Danielle R Johnson,Edu Sign Language Interpreter,40029.18,3526.31,1663.66,15357.30,45219.15,,60576.45,2015,,Butte County Office of Education,""
Shelley M Price,Senior Administrative Asst,41324.67,0.00,2740.40,16332.78,44065.07,,60397.85,2015,,Butte County Office of Education,""
Natalie Lang,Certified Ot Assistant,47655.41,0.00,1183.98,11551.31,48839.39,,60390.70,2015,,Butte County Office of Education,""
Lilia Jurado,Senior Administrative Asst,39331.80,740.78,3437.82,16674.33,43510.40,,60184.73,2015,,Butte County Office of Education,""
Rosa Elia Orozco-Lopez,Intervention Specialist,39140.55,919.15,4417.95,15525.57,44477.65,,60003.22,2015,,Butte County Office of Education,""
