Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Barton K Panek,3rd Grade Teacher,89334.90,0.00,3532.39,12436.45,92867.29,,105303.74,2017,,Chico Unified,""
Nancy Marie,Kindergarten Teacher,92077.68,0.00,571.15,12432.50,92648.83,,105081.33,2017,,Chico Unified,""
Monique M Claverie,Secondary Classroom Teacher Secondary Teacher,79404.05,0.00,2007.28,23629.08,81411.33,,105040.41,2017,,Chico Unified,""
Mario A Tallerico,Secondary Classroom Teacher Secondary Teacher,79404.05,0.00,13382.04,12236.28,92786.09,,105022.37,2017,,Chico Unified,""
Paul G Stephens,Secondary Classroom Teacher Secondary Teacher,89334.90,0.00,3323.10,12256.52,92658.00,,104914.52,2017,,Chico Unified,""
William Dixon,Secondary Classroom Teacher Secondary Teacher,92077.68,0.00,414.80,12368.38,92492.48,,104860.86,2017,,Chico Unified,""
Amy E Shockley,Secondary Classroom Teacher Secondary Teacher,92077.68,0.00,414.80,12360.11,92492.48,,104852.59,2017,,Chico Unified,""
Antonia Rendall,Kindergarten Teacher,92364.03,0.00,71.15,12405.59,92435.18,,104840.77,2017,,Chico Unified,""
Melinda L Loy,2nd Grade Teacher,92364.03,0.00,32.85,12400.85,92396.88,,104797.73,2017,,Chico Unified,""
Christine G Goldmann,Secondary Classroom Teacher Secondary Teacher,92364.03,0.00,5.45,12396.11,92369.48,,104765.59,2017,,Chico Unified,""
Jeanne A O'Connell,2nd Grade Teacher,92077.68,0.00,164.25,12381.99,92241.93,,104623.92,2017,,Chico Unified,""
Heidi L Danielson,Kindergarten Teacher,92077.68,0.00,5.45,12360.11,92083.13,,104443.24,2017,,Chico Unified,""
Daniel J Holmes,Secondary Classroom Teacher Secondary Teacher,92077.68,0.00,0.00,12360.11,92077.68,,104437.79,2017,,Chico Unified,""
Jessica A Kamph,Principal Jr. High,90890.58,0.00,840.00,12392.70,91730.58,,104123.28,2017,,Chico Unified,""
Merrilee R Anzalone,4th Grade Teacher,78209.05,0.00,1161.18,24567.52,79370.23,,103937.75,2017,,Chico Unified,""
Geoffrey C Hill,SDC Emotionally Disturbed Teacher,90944.64,0.00,673.45,12308.16,91618.09,,103926.25,2017,,Chico Unified,""
Laura L Dietle,Secondary Classroom Teacher Secondary Teacher,89334.90,0.00,2162.45,12263.22,91497.35,,103760.57,2017,,Chico Unified,""
Michelle L Bunch,2nd Grade Teacher,75787.21,0.00,2987.41,24831.90,78774.62,,103606.52,2017,,Chico Unified,""
Kevin C Girt,Secondary Classroom Teacher Secondary Teacher,77039.05,0.00,14377.58,12095.12,91416.63,,103511.75,2017,,Chico Unified,""
Jennifer F Arn,2nd Grade Teacher,78114.05,0.00,691.90,24539.09,78805.95,,103345.04,2017,,Chico Unified,""
Machell R Tucker,Secondary Classroom Teacher Secondary Teacher,88566.73,0.00,2561.05,12195.46,91127.78,,103323.24,2017,,Chico Unified,""
Jamie B Combs,2nd Grade Teacher,76959.26,0.00,529.80,25796.79,77489.06,,103285.85,2017,,Chico Unified,""
Jennifer M Cariss,2nd/3rd Grade Teacher,75787.21,0.00,3956.91,23399.53,79744.12,,103143.65,2017,,Chico Unified,""
Amy M Besnard,Secondary Classroom Teacher Secondary Teacher,78211.10,0.00,1489.10,23402.65,79700.20,,103102.85,2017,,Chico Unified,""
Pamela A Larrance,Secondary RSP Teacher,90715.92,0.00,114.08,12267.90,90830.00,,103097.90,2017,,Chico Unified,""
Rudy N Bustamante,Secondary Classroom Teacher Secondary Teacher,77039.05,0.00,246.38,25748.95,77285.43,,103034.38,2017,,Chico Unified,""
Thomas A George,Secondary Classroom Teacher Secondary Teacher,85526.10,0.00,5273.50,12232.77,90799.60,,103032.37,2017,,Chico Unified,""
Darcy L Weagant,6th Grade Teacher Secondary Teacher,89334.90,0.00,1489.10,11991.87,90824.00,,102815.87,2017,,Chico Unified,""
Timothy J Keating,Secondary Classroom Teacher Secondary Teacher,82983.89,0.00,7490.02,12092.14,90473.91,,102566.05,2017,,Chico Unified,""
Holly Brandt,SDC-Severely Handicap Teacher,68325.17,0.00,9550.32,24220.87,77875.49,,102096.36,2017,,Chico Unified,""
Anthony P Carlisle,4th Grade Teacher,77039.05,0.00,1589.10,23259.78,78628.15,,101887.93,2017,,Chico Unified,""
Laura R Manning,Transitional Kdg Teacher,81842.09,0.00,7910.79,12005.79,89752.88,,101758.67,2017,,Chico Unified,""
Michael J Vought,Secondary Classroom Teacher Secondary Teacher,84638.36,0.00,4989.68,12068.26,89628.04,,101696.30,2017,,Chico Unified,""
Lori L Cook,Secondary ISP Teacher,75293.55,0.00,1003.51,25358.57,76297.06,,101655.63,2017,,Chico Unified,""
Bernadette Bonifacino-Randall,Kindergarten Teacher,77039.05,0.00,5.45,24605.35,77044.50,,101649.85,2017,,Chico Unified,""
Karen G Miller,Secondary Classroom Teacher Secondary Teacher,89334.90,0.00,254.00,12027.74,89588.90,,101616.64,2017,,Chico Unified,""
Taryn M Blizman,SDC-Severely Handicap Teacher,75855.00,0.00,316.93,25376.62,76171.93,,101548.55,2017,,Chico Unified,""
Chad J Allen,Secondary Classroom Teacher Secondary Teacher,75787.21,0.00,91.58,25312.81,75878.79,,101191.60,2017,,Chico Unified,""
Timothy P Applebee,Secondary Classroom Teacher Secondary Teacher,75578.63,0.00,533.95,24528.49,76112.58,,100641.07,2017,,Chico Unified,""
Jorge E Salas,Secondary Counselors,77039.05,0.00,11665.94,11837.41,88704.99,,100542.40,2017,,Chico Unified,""
Jennifer L Smith,Secondary Classroom Teacher Secondary Teacher,77039.05,0.00,11531.24,11903.60,88570.29,,100473.89,2017,,Chico Unified,""
Mireya G Jauregui-Lopez,Psychologist,85897.10,0.00,2892.00,11656.04,88789.10,,100445.14,2017,,Chico Unified,""
Lisa C Reynolds,Secondary Classroom Teacher Secondary Teacher,88399.33,0.00,0.00,11875.85,88399.33,,100275.18,2017,,Chico Unified,""
Mary J Crowlie,Elementary Prep Time Teacher,84354.05,0.00,1665.20,14203.50,86019.25,,100222.75,2017,,Chico Unified,""
Reta M Rickmers,Secondary Classroom Teacher Secondary Teacher,83868.17,0.00,3841.14,11908.18,87709.31,,99617.49,2017,,Chico Unified,""
John J Mitchell,Secondary Classroom Teacher Secondary Teacher,81424.09,0.00,6319.45,11843.28,87743.54,,99586.82,2017,,Chico Unified,""
Norelia Cerda-Caldera,Psychologist,80859.53,0.00,2897.25,15829.79,83756.78,,99586.57,2017,,Chico Unified,""
Kathyleen R Bishop,Secondary Classroom Teacher Secondary Teacher,74301.88,0.00,1106.10,24071.99,75407.98,,99479.97,2017,,Chico Unified,""
Robert A Paddock,Secondary Classroom Teacher Secondary Teacher,85531.30,0.00,1734.33,11789.40,87265.63,,99055.03,2017,,Chico Unified,""
Lucinda J Triffo,Secondary Classroom Teacher Secondary Teacher,85531.30,0.00,1768.33,11731.40,87299.63,,99031.03,2017,,Chico Unified,""
Robert D Preston,Secondary Classroom Teacher Secondary Teacher,80576.10,0.00,6715.67,11668.94,87291.77,,98960.71,2017,,Chico Unified,""
Tamara P Allspaugh,Elementary Music Teacher,73529.85,0.00,0.00,25269.59,73529.85,,98799.44,2017,,Chico Unified,""
Deidra J Cross,6th Grade Teacher Secondary Teacher,70387.29,0.00,3293.83,24966.79,73681.12,,98647.91,2017,,Chico Unified,""
Stephanie M Marshall-Welton,Career Pathways,86703.35,0.00,0.00,11648.26,86703.35,,98351.61,2017,,Chico Unified,""
Richard L Kemp,Secondary Classroom Teacher Secondary Teacher,70359.08,0.00,16305.48,11578.13,86664.56,,98242.69,2017,,Chico Unified,""
Michelle R Enns,2nd Grade Teacher,85531.30,0.00,992.50,11623.21,86523.80,,98147.01,2017,,Chico Unified,""
Laurie M Barnes,5th Grade Teacher,68325.17,0.00,5586.80,24172.86,73911.97,,98084.83,2017,,Chico Unified,""
Michael R Peck,Secondary Classroom Teacher Secondary Teacher,77932.98,0.00,8467.39,11419.53,86400.37,,97819.90,2017,,Chico Unified,""
Isabel Hernandez,5th Grade Teacher,85531.30,0.00,735.53,11546.68,86266.83,,97813.51,2017,,Chico Unified,""
Stephanie B Starmer,Secondary Classroom Teacher Secondary Teacher,84354.05,0.00,1863.95,11553.85,86218.00,,97771.85,2017,,Chico Unified,""
Maria E Campos,Construction Manager,69856.08,0.00,786.00,27117.48,70642.08,,97759.56,2017,,Chico Unified,""
Dean A Passanisi,5th Grade Teacher,84354.05,0.00,1811.68,11505.04,86165.73,,97670.77,2017,,Chico Unified,""
Michael W Huyck,Secondary Classroom Teacher Secondary Teacher,80512.25,0.00,5573.57,11397.03,86085.82,,97482.85,2017,,Chico Unified,""
Rita J Goedl,5th Grade Teacher,85322.30,0.00,592.55,11541.03,85914.85,,97455.88,2017,,Chico Unified,""
Sandy A Granicher,3rd Grade Teacher,85531.30,0.00,414.80,11500.43,85946.10,,97446.53,2017,,Chico Unified,""
Christine A Montgomery,Secondary Classroom Teacher Secondary Teacher,79404.05,0.00,6561.46,11466.41,85965.51,,97431.92,2017,,Chico Unified,""
Lourdes B Cassetta,1st Grade Teacher,71340.43,0.00,963.50,25083.57,72303.93,,97387.50,2017,,Chico Unified,""
Bradley D Gripenstraw,Secondary Classroom Teacher Secondary Teacher,85531.30,0.00,349.10,11490.95,85880.40,,97371.35,2017,,Chico Unified,""
Jennifer L Rossovich,2nd Grade Teacher,85531.30,0.00,204.00,11518.99,85735.30,,97254.29,2017,,Chico Unified,""
Diana Abbott,Secondary Classroom Teacher Secondary Teacher,72163.26,0.00,1045.45,24031.88,73208.71,,97240.59,2017,,Chico Unified,""
Kelly Waldo-Barr,SDC Non Severe Teacher,85526.10,0.00,213.54,11500.90,85739.64,,97240.54,2017,,Chico Unified,""
Beth A Burton,Secondary Classroom Teacher Secondary Teacher,66947.98,0.00,7609.98,22637.47,74557.96,,97195.43,2017,,Chico Unified,""
