Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Suzanna Fong,Communications Officer,85699.37,26036.05,6881.60,41919.74,118617.02,,160536.76,2015,,Menlo Park,FT
Tracy A Weber,Technical Services Manager,111217.52,2426.02,1900.08,43513.31,115543.62,,159056.93,2015,,Menlo Park,FT
Shaun Y Mao,Associate Engineer,114376.50,0.00,0.00,44607.29,114376.50,,158983.79,2015,,Menlo Park,FT
Charleen J Manning,Lead Communications Officer,94083.76,22115.05,645.20,41442.95,116844.01,,158286.96,2015,,Menlo Park,FT
Irvin M Meachum,Streets And Water Supervisor,92188.91,23211.02,5117.82,37566.52,120517.75,,158084.27,2015,,Menlo Park,FT
William L McClure,City Attorney,108000.10,0.00,0.00,49125.03,108000.10,,157125.13,2015,,Menlo Park,FT
Marron Christine A Powell-Marron,Police Officer,88461.00,10657.25,15080.38,41430.17,114198.63,,155628.80,2015,,Menlo Park,FT
Rodolfo A Ordonez,Assistant Engineer,101791.39,0.00,7202.52,45810.62,108993.91,,154804.53,2015,,Menlo Park,FT
Derek S Schweigart,Community Services Manager,116625.73,0.00,1528.77,33999.30,118154.50,,152153.80,2015,,Menlo Park,FT
Ebrahim Sohrabi,Senior Civil Engineer,120917.02,0.00,4038.36,26392.99,124955.38,,151348.37,2015,,Menlo Park,FT
Pamela I Aguilar,City Clerk,100917.52,0.00,12895.40,35965.34,113812.92,,149778.26,2015,,Menlo Park,FT
John P Murphy,Communications Training Officer,89796.25,10456.89,5253.03,42943.08,105506.17,,148449.25,2015,,Menlo Park,FT
Virginia Parks,Associate Engineer,114376.70,0.00,307.06,32838.32,114683.76,,147522.08,2015,,Menlo Park,FT
Rene L Morales,Construction Inspector,94083.63,5076.94,5909.95,42149.99,105070.52,,147220.51,2015,,Menlo Park,FT
Thomas H Rogers,Principal Planner,110474.69,871.05,3123.42,32229.15,114469.16,,146698.31,2015,,Menlo Park,FT
Carl R Thomas,Facilities Supervisor,92188.94,19700.29,4793.59,29501.71,116682.82,,146184.53,2015,,Menlo Park,FT
Julio C Martell,Maintenance III - Bldg Maintenance,78047.51,24259.87,2188.68,40286.94,104496.06,,144783.00,2015,,Menlo Park,FT
Varinia K Bunje,Building Inspector,97731.52,788.11,301.72,44835.53,98821.35,,143656.88,2015,,Menlo Park,FT
Jovilita Oliveras,Accountant,85699.37,9542.67,5081.54,43147.90,100323.58,,143471.48,2015,,Menlo Park,FT
Azalea A Mitch,Senior Civil Engineer,112486.75,0.00,5426.88,24277.28,117913.63,,142190.91,2015,,Menlo Park,FT
Nicholas J Szegda,Librarian III,94495.58,0.00,4498.61,42119.60,98994.19,,141113.79,2015,,Menlo Park,FT
Geoffrey C Buchheim,Financial Services Manager,79043.77,2058.70,21337.20,36324.25,102439.67,,138763.92,2015,,Menlo Park,FT
Eric J Dorliac,Water Service Worker,69462.13,20990.46,7422.55,39915.03,97875.14,,137790.17,2015,,Menlo Park,FT
Megan Carter,Human Resources Analyst,91539.25,0.00,6173.08,38786.00,97712.33,,136498.33,2015,,Menlo Park,FT
Bradley R Schuler,Police Officer,66930.54,0.00,40637.74,28358.63,107568.28,,135926.91,2015,,Menlo Park,PT
John P McGirr,Revenue/Claims Mgmt Coordinator,103946.81,0.00,1000.00,30759.69,104946.81,,135706.50,2015,,Menlo Park,FT
Karen J Solus,Communications Officer,85699.45,7557.02,3095.16,38346.39,96351.63,,134698.02,2015,,Menlo Park,FT
Mary M Liedl,Human Resources Analyst,96863.85,0.00,6653.56,30654.24,103517.41,,134171.65,2015,,Menlo Park,FT
Renato Ardena Punsalan,Associate Engineer,107214.87,399.00,3038.36,22662.23,110652.23,,133314.46,2015,,Menlo Park,FT
Richard F Angulo,Senior Engineering Technician,88849.55,0.00,1423.68,42969.31,90273.23,,133242.54,2015,,Menlo Park,FT
Kyle T Perata,Senior Planner,100988.29,1073.65,1242.05,29704.71,103303.99,,133008.70,2015,,Menlo Park,FT
Heather Pauline Abrams,Environmetal Programs Manager,104410.58,0.00,4350.36,22659.00,108760.94,,131419.94,2015,,Menlo Park,FT
Yvonne M Gulley,Communications Officer,85699.51,12454.39,4317.71,28177.15,102471.61,,130648.76,2015,,Menlo Park,FT
Jean Pei Chun Lin,Senior Planner,99742.69,0.00,1034.05,29720.68,100776.74,,130497.42,2015,,Menlo Park,FT
Nicole M Acker,Management Analyst,94083.76,2225.04,4307.19,29420.46,100615.99,,130036.45,2015,,Menlo Park,FT
Eric M Hinkley,Construction Inspector,85101.07,0.00,268.84,42676.17,85369.91,,128046.08,2015,,Menlo Park,FT
Whitney J Loy,Senior Engineering Technician,88352.14,0.00,0.00,39630.66,88352.14,,127982.80,2015,,Menlo Park,FT
Hugo A Torres,Maintenance Worker II - Streets,67907.70,15198.17,6284.70,37321.38,89390.57,,126711.95,2015,,Menlo Park,FT
Christian Bonner,City Arborist,91220.96,1813.84,1841.88,28611.09,94876.68,,123487.77,2015,,Menlo Park,FT
Donald A Weber,Fleet Supervisor,92189.03,0.00,2623.67,28549.25,94812.70,,123361.95,2015,,Menlo Park,FT
Michael L Hacke,Communications Officer,85699.52,6465.32,2413.67,28571.48,94578.51,,123149.99,2015,,Menlo Park,FT
Eleonor Verdote Hilario,Code Enforcement Officer,80071.87,0.00,2788.76,39080.97,82860.63,,121941.60,2015,,Menlo Park,FT
Todd A Zeo,Recreation Supervisor,75112.81,5061.11,13861.87,27403.03,94035.79,,121438.82,2015,,Menlo Park,FT
Allan G Olson,Equipment Mechanic,78047.46,308.86,300.22,41477.74,78656.54,,120134.28,2015,,Menlo Park,FT
Jr Claudio Ruiz Jr,Property and Court Officer,71167.14,2003.05,6386.42,40502.61,79556.61,,120059.22,2015,,Menlo Park,FT
Michael J Zimmermann,Senior Civil Engineer,81778.75,880.66,2788.66,33888.12,85448.07,,119336.19,2015,,Menlo Park,PT
Natividad Alamo,Maintenance Worker II - Streets,64713.32,13497.48,9280.23,31589.29,87491.03,,119080.32,2015,,Menlo Park,FT
Sandra B Pimentel,Computer Support Technician,79801.22,0.00,1275.00,37998.82,81076.22,,119075.04,2015,,Menlo Park,FT
Stephen J Green,Financial Analyst,94083.74,1489.25,2070.12,21351.67,97643.11,,118994.78,2015,,Menlo Park,FT
Roberta L Roth,Literacy Program Manager,78163.25,1732.49,1725.53,36994.58,81621.27,,118615.85,2015,,Menlo Park,FT
Natalya R Jones,Recreation Supervisor,75095.30,2121.30,2649.92,38044.91,79866.52,,117911.43,2015,,Menlo Park,FT
Dimitri Katsaros,Water Quality Technician,73786.01,3725.97,4782.02,35462.04,82294.00,,117756.04,2015,,Menlo Park,FT
Natalie A Bonham,Recreation Supervisor,75317.52,1630.70,4668.20,35930.53,81616.42,,117546.95,2015,,Menlo Park,FT
Corinna D Sandmeier,Associate Planner,88920.25,0.00,0.00,28281.92,88920.25,,117202.17,2015,,Menlo Park,FT
Karen A Mihalek,Recreation Program Coordinator,73048.48,3427.01,5829.06,33504.74,82304.55,,115809.29,2015,,Menlo Park,FT
Edward P Wagner,Gymnastics Program Coordinator,73048.48,314.98,4647.50,37633.93,78010.96,,115644.89,2015,,Menlo Park,FT
Hector Cipres,Maintenance Worker III - Parks,78047.47,786.16,1683.76,33841.95,80517.39,,114359.34,2015,,Menlo Park,FT
Gordon D Hummel,Maintenance Worker III - Parks,78047.53,0.00,208.50,34759.85,78256.03,,113015.88,2015,,Menlo Park,FT
Garcia Gabriel E Ortiz Garcia,Maintenance Worker II - Streets,59079.20,15280.08,4995.68,33463.87,79354.96,,112818.83,2015,,Menlo Park,FT
Thomas A Smith,Associate Planner,84872.52,0.00,0.00,27505.50,84872.52,,112378.02,2015,,Menlo Park,FT
Keith A Richardson,Custodial Services Supervisor,69766.25,0.00,1000.00,41006.82,70766.25,,111773.07,2015,,Menlo Park,FT
Banafsheh N Divshali,Plan Checker,86326.51,0.00,637.50,24690.93,86964.01,,111654.94,2015,,Menlo Park,PT
Deborah N Calvillo,Police Records Training Officer,71167.09,1736.36,5044.92,33372.94,77948.37,,111321.31,2015,,Menlo Park,FT
Bridget K Matheson,Recreation Program Coordinator,73048.47,314.98,1154.39,35823.07,74517.84,,110340.91,2015,,Menlo Park,FT
Leno Perez,Maintenance Worker II - Parks,67907.61,2818.56,2188.68,37049.69,72914.85,,109964.54,2015,,Menlo Park,FT
Eugenia Maria Campos,Police Records Officer,67907.62,1303.83,778.32,39651.92,69989.77,,109641.69,2015,,Menlo Park,FT
Sample Janice Dong Sample,Development Services Technician,69462.21,51.48,1173.08,38773.96,70686.77,,109460.73,2015,,Menlo Park,FT
Melody Siu Fun Chau,Accounting Assistant II,66345.05,405.74,4561.70,38050.81,71312.49,,109363.30,2015,,Menlo Park,FT
Miranda T Shum,Accounting Assistant II,66344.97,0.00,2793.07,39500.64,69138.04,,108638.68,2015,,Menlo Park,FT
Nelson G Gutierrez,Maintenance Worker III - Streets,78047.28,3349.89,1518.59,25352.02,82915.76,,108267.78,2015,,Menlo Park,FT
Daniel R Hummel,Maintenance II - Bldg Maintenance,67317.28,6623.08,0.00,33921.97,73940.36,,107862.33,2015,,Menlo Park,FT
Jennifer A Wilkins,Librarian III,80938.54,1417.09,1891.11,23362.18,84246.74,,107608.92,2015,,Menlo Park,FT
Edward Jason Mazon,Police Officer,76218.14,7213.03,4466.55,19069.96,87897.72,,106967.68,2015,,Menlo Park,PT
Ralph K Bohnert,Computer Support Technician,79801.23,301.43,214.00,25764.61,80316.66,,106081.27,2015,,Menlo Park,FT
Patricia Maciel,Secretary,66345.10,83.52,6494.52,32954.85,72923.14,,105877.99,2015,,Menlo Park,FT
Judy A Fagerholm,Branch Library Manager,78545.00,0.00,3593.22,23709.51,82138.22,,105847.73,2015,,Menlo Park,FT
Erendira Romero,Business Manager - Development Services,74857.89,0.00,1430.00,29541.30,76287.89,,105829.19,2015,,Menlo Park,FT
Ashley N Walker,Police Records Officer,67907.60,544.57,635.74,35814.51,69087.91,,104902.42,2015,,Menlo Park,FT
Eva Munoz,Secretary,66345.04,2431.47,0.00,35437.95,68776.51,,104214.46,2015,,Menlo Park,FT
Nancy Magaly Melgar,Contract Specialist,66844.14,0.00,2816.57,34230.08,69660.71,,103890.79,2015,,Menlo Park,FT
Gary L Olson,Maintenance Worker II - Community Services,67125.51,0.00,0.00,35556.60,67125.51,,102682.11,2015,,Menlo Park,FT
Michele T Morris,Assistant Planner,76393.48,205.19,0.00,25893.18,76598.67,,102491.85,2015,,Menlo Park,FT
Edward F Kieffer,Maintenance Worker II - Parks,67907.60,4298.16,5801.86,24405.81,78007.62,,102413.43,2015,,Menlo Park,FT
Keith T Dowdell,Maintenance Worker III - Parks,75515.37,444.18,153.02,25669.78,76112.57,,101782.35,2015,,Menlo Park,FT
Pamela H Lowe,Senior Civil Engineer,60822.54,23380.14,500.00,16837.31,84702.68,,101539.99,2015,,Menlo Park,PT
Nicole Serene Mariano,Executive Secretary To The City Mgr,73713.69,0.00,1000.00,26242.44,74713.69,,100956.13,2015,,Menlo Park,FT
Jelena V Harada,Deputy City Clerk,65399.72,0.00,470.74,34697.47,65870.46,,100567.93,2015,,Menlo Park,FT
Leticia G Gutierrez,Child Care Teacher - Title 5,60541.48,0.00,3878.68,35907.68,64420.16,,100327.84,2015,,Menlo Park,FT
Matthew L Milde,Recreation Program Coordinator,69895.67,4741.99,1000.00,24093.28,75637.66,,99730.94,2015,,Menlo Park,FT
Gonee Elisabeth Sepulveda,Community Service Officer,71167.06,2099.38,600.08,25065.47,73866.52,,98931.99,2015,,Menlo Park,FT
Dani L O'Connor,Administrative Assistant,76149.34,0.00,1208.70,20469.26,77358.04,,97827.30,2015,,Menlo Park,FT
Samardar Avideh Yaghmai-Samardar,Recreation Supervisor,67643.17,0.00,750.00,29397.63,68393.17,,97790.80,2015,,Menlo Park,PT
Maria De Jesus Lopez,Child Care Teacher - Title 5,59822.14,0.00,2000.18,35459.04,61822.32,,97281.36,2015,,Menlo Park,FT
Airel Tinajero,Program Assistant,55280.52,184.47,3998.22,37454.08,59463.21,,96917.29,2015,,Menlo Park,FT
Jr Harry Williams Jr,Building Custodian I,60541.50,348.48,30.00,34980.38,60919.98,,95900.36,2015,,Menlo Park,FT
Donald A Miranda,Development Services Technician,69462.20,0.00,2531.88,23878.91,71994.08,,95872.99,2015,,Menlo Park,FT
Walton Hilary Brown,Red Light Photo Enforcement Facilitator,75624.56,0.00,1310.14,18574.58,76934.70,,95509.28,2015,,Menlo Park,FT
David A Mooney,Parks And Trees Supervisor,66570.86,0.00,1000.00,27323.53,67570.86,,94894.39,2015,,Menlo Park,PT
Mary Jane Salinas,Development Services Technician,69462.21,0.00,1690.00,23376.13,71152.21,,94528.34,2015,,Menlo Park,FT
Joseph L Tignor,Building Inspector,60660.72,0.00,2241.24,31178.14,62901.96,,94080.10,2015,,Menlo Park,PT
David L Hill,Program Assistant,55280.46,795.48,148.72,37121.76,56224.66,,93346.42,2015,,Menlo Park,FT
Vanessa Ann L Marcadejas,Environmental Programs Specialist,69462.17,699.71,0.00,23065.20,70161.88,,93227.08,2015,,Menlo Park,FT
Vanh V Malathong,Community Development Technician,69462.25,0.00,6100.55,16631.84,75562.80,,92194.64,2015,,Menlo Park,FT
Linda Munguia,Secretary,66345.06,493.56,1690.00,22787.64,68528.62,,91316.26,2015,,Menlo Park,FT
Ronnie E Smith,Child Care Teacher - Title 22,53618.61,722.46,1148.68,35559.05,55489.75,,91048.80,2015,,Menlo Park,FT
Oswaldo Hurtado,Maintenance Worker I - Parks,61960.97,1950.40,4395.70,22322.96,68307.07,,90630.03,2015,,Menlo Park,FT
Lowery Natasha A R Watkins Lowery,Youth Services Coordinator,51907.85,826.82,10646.11,27141.97,63380.78,,90522.75,2015,,Menlo Park,PT
Vandhana M Singh,Library Assistant III,67907.57,0.00,1324.47,18993.03,69232.04,,88225.07,2015,,Menlo Park,FT
Kenneth V Becker,Librarian II,61350.22,0.00,983.17,25049.66,62333.39,,87383.05,2015,,Menlo Park,PT
Carolina Gaskin,Secretary,66344.97,489.53,3000.14,17273.47,69834.64,,87108.11,2015,,Menlo Park,FT
Blanca E Madriz,Library Assistant II,61856.47,163.56,2417.86,22049.02,64437.89,,86486.91,2015,,Menlo Park,FT
Jessica Lauren Boklund,Communications Officer,58231.79,1593.81,5045.65,21383.40,64871.25,,86254.65,2015,,Menlo Park,PT
Vanessa Carlisle,Program Assistant,55280.55,0.00,0.00,30716.15,55280.55,,85996.70,2015,,Menlo Park,FT
Sheena Marie Zapanta Ignacio,Environmental Programs Specialist,62068.45,536.97,162.00,23141.72,62767.42,,85909.14,2015,,Menlo Park,FT
Stephanie R Enriquez,Child Care Teacher - Title 5,60541.51,0.00,1759.70,23223.52,62301.21,,85524.73,2015,,Menlo Park,FT
Savina Krakowski,Program Assistant,55280.55,3041.89,1590.97,21960.50,59913.41,,81873.91,2015,,Menlo Park,FT
Dwn S Minor,Child Care Teacher - Title 22,49279.88,435.43,0.00,32147.67,49715.31,,81862.98,2015,,Menlo Park,FT
Swarna A Sharma,City Service Officer,61960.98,1292.84,3950.44,13712.83,67204.26,,80917.09,2015,,Menlo Park,FT
Teodolinda Valencia,Teacher's Aide,40366.11,0.00,3633.49,34777.11,43999.60,,78776.71,2015,,Menlo Park,FT
Bone Marzieh Gachipour-Bone,Child Care Teacher - Title 22,50905.18,294.40,0.00,27256.29,51199.58,,78455.87,2015,,Menlo Park,FT
Renato N Nufable,Building Custodian I,60541.47,0.00,1310.14,15877.09,61851.61,,77728.70,2015,,Menlo Park,FT
Ruru Tang,Accounting Assistant II,58452.97,70.45,1316.00,17023.23,59839.42,,76862.65,2015,,Menlo Park,FT
Gail E Daniels,Teacher's Aide,40366.04,29.04,4682.15,31770.33,45077.23,,76847.56,2015,,Menlo Park,FT
Kelly N Gallo,Office Assistant III,53472.73,0.00,114.13,21617.58,53586.86,,75204.44,2015,,Menlo Park,FT
Ricardo D Monroy,Program Assistant,50197.84,307.17,3562.88,20728.17,54067.89,,74796.06,2015,,Menlo Park,FT
Theresa M Avedian,Senior Civil Engineer,56274.18,430.70,3523.89,12593.84,60228.77,,72822.61,2015,,Menlo Park,PT
Kira Nichole Storms,Child Care Teacher - Title 5,44641.52,0.00,1489.25,25238.38,46130.77,,71369.15,2015,,Menlo Park,PT
Sonia G Reyes,Teacher's Aide,36175.65,0.00,4699.72,30321.03,40875.37,,71196.40,2015,,Menlo Park,FT
Juan M Perez,Maintenance Worker III - Trees,42602.55,1087.91,4090.53,23406.49,47780.99,,71187.48,2015,,Menlo Park,PT
Jarrod W Harden,Recreation Program Coordinator,50219.30,0.00,841.88,19963.28,51061.18,,71024.46,2015,,Menlo Park,PT
Jennifer Alvarez,Teacher's Aide,40366.05,0.00,3373.76,26788.01,43739.81,,70527.82,2015,,Menlo Park,FT
Olivia Flores,Teacher,42705.08,1715.97,0.00,25701.78,44421.05,,70122.83,2015,,Menlo Park,FT
Harris A Siddiqui,Associate Engineer,53023.51,0.00,0.00,15464.03,53023.51,,68487.54,2015,,Menlo Park,PT
Nicholas Pegueros,Interim Administrative Services Director,51572.09,0.00,1181.52,15378.49,52753.61,,68132.10,2015,,Menlo Park,PT
Noreen S Bickel,Recreation Program Coordinator,37778.00,0.00,2913.58,26195.13,40691.58,,66886.71,2015,,Menlo Park,PT
Karen L Cinfio,Communications Officer,43014.13,12962.09,1002.69,8317.03,56978.91,,65295.94,2015,,Menlo Park,PT
Caballero Mayra A Lombera Caballero,Program Assistant,34056.37,75.03,1686.39,29444.00,35817.79,,65261.79,2015,,Menlo Park,PT
Amanda Becker Wallace,Business Development Specialist,44559.72,832.41,2197.98,17534.49,47590.11,,65124.60,2015,,Menlo Park,PT
Miriam V Alcocer,Child Care Teacher - Title 22,50905.16,0.00,1712.62,12340.58,52617.78,,64958.36,2015,,Menlo Park,FT
Edward G Doody,Library Assistant II,46470.73,0.00,786.36,16262.69,47257.09,,63519.78,2015,,Menlo Park,PT
Rosana Acosta,Child Care Teacher - Title 22,40510.62,343.28,827.24,21307.53,41681.14,,62988.67,2015,,Menlo Park,PT
Marco A Valencia,Teacher's Aide,40366.02,0.00,841.88,17996.88,41207.90,,59204.78,2015,,Menlo Park,FT
Ruiz Amparo Barraza-Ruiz,Child Care Teacher - Title 22,37451.13,1206.66,0.00,20244.61,38657.79,,58902.40,2015,,Menlo Park,PT
Luis A Rios,City Service Officer,41372.82,1366.79,3968.00,9595.97,46707.61,,56303.58,2015,,Menlo Park,PT
Richard W Silagi,Communications Officer,32885.41,2836.22,4127.67,15459.89,39849.30,,55309.19,2015,,Menlo Park,PT
Stephanie Wan Fei Hong,Child Care Teacher - Title 5,34080.71,0.00,363.99,19341.18,34444.70,,53785.88,2015,,Menlo Park,PT
Alan D Acker,Maintenance Worker II - Parks,36637.80,314.53,0.00,16619.90,36952.33,,53572.23,2015,,Menlo Park,PT
Yoko Barbara Tong,Human Resources Assistant,35167.20,0.00,2500.50,13366.68,37667.70,,51034.38,2015,,Menlo Park,PT
Deborah A Helming,Transportation Management Coordinator,38707.12,0.00,2364.40,9775.92,41071.52,,50847.44,2015,,Menlo Park,PT
Michael P Flanagan,Librarian II,40900.13,0.00,813.16,7481.12,41713.29,,49194.41,2015,,Menlo Park,PT
William Nafae Liu,Maintenance Worker I - Trees,27787.77,316.52,2662.84,18207.07,30767.13,,48974.20,2015,,Menlo Park,PT
Avery Delamar Drake,Office Assistant II,36768.44,506.18,2667.03,8451.03,39941.65,,48392.68,2015,,Menlo Park,PT
Jr Thomas I Dayharsh Jr,Community Service Officer,28798.90,0.00,1394.38,17638.87,30193.28,,47832.15,2015,,Menlo Park,PT
Galen Perry Fliege,Community Service Officer,37776.40,1128.32,1880.05,6605.04,40784.77,,47389.81,2015,,Menlo Park,PT
