Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Clara Obeso,Staff Assistant,46276.81,0.00,0.00,13078.05,46276.81,,59354.86,2017,,El Centro,FT
Diego Garcia,Firefighter,44987.66,8585.20,0.00,5719.94,53572.86,,59292.80,2017,,El Centro,FT
Anna Garcia,Code Enforcement Officer,46054.77,0.00,0.00,13094.90,46054.77,,59149.67,2017,,El Centro,FT
Kalyn Benavidez,Police Officer,43769.94,5012.42,0.00,9802.11,48782.36,,58584.47,2017,,El Centro,PT
Adriana Cardenas,Staff Assistant,45291.72,0.00,0.00,13246.47,45291.72,,58538.19,2017,,El Centro,FT
Miguel Reyes,Water/Sewer Maint Wkr I,43690.24,2002.09,0.00,12810.13,45692.33,,58502.46,2017,,El Centro,FT
Alex Cortez,Equipment Mechanic I,44880.63,501.19,0.00,13049.09,45381.82,,58430.91,2017,,El Centro,FT
Amanda Curiel,Staff Assistant,38384.22,189.93,0.00,19721.50,38574.15,,58295.65,2017,,El Centro,FT
Dolores Estrada,Rec & Sports Coordinator,43591.93,1049.38,0.00,13017.77,44641.31,,57659.08,2017,,El Centro,FT
Therese Nunnally,Police Officer,43938.29,4135.18,0.00,9553.86,48073.47,,57627.33,2017,,El Centro,PT
Angel Hernandez,Assistant Planner,51667.48,0.00,0.00,5838.26,51667.48,,57505.74,2017,,El Centro,FT
Tina Hines,Secretarial Assistant,42542.85,1733.71,0.00,13202.01,44276.56,,57478.57,2017,,El Centro,FT
Irma Caldwell,Secretarial Assistant,44165.69,0.00,0.00,13212.90,44165.69,,57378.59,2017,,El Centro,FT
Irma Martinez-Castro,Staff Assistant,51438.17,0.00,0.00,5924.21,51438.17,,57362.38,2017,,El Centro,FT
Veronica Leal,Staff Assistant,44177.54,50.01,0.00,12942.81,44227.55,,57170.36,2017,,El Centro,FT
Mary Hernandez,Secretarial Assistant,40716.52,131.42,0.00,16107.06,40847.94,,56955.00,2017,,El Centro,FT
Yvonne Cordero,Staff Assistant,43757.39,0.00,0.00,13116.34,43757.39,,56873.73,2017,,El Centro,FT
Cinthya Perez,Public Safety Dispatcher I,34729.65,9817.72,0.00,12203.47,44547.37,,56750.84,2017,,El Centro,FT
Victor Moreno,Park Maintenance Wkr II,39533.44,665.72,0.00,16288.34,40199.16,,56487.50,2017,,El Centro,FT
Mario Miranda,Street Maintenance Wkr II,36328.29,76.09,0.00,19516.10,36404.38,,55920.48,2017,,El Centro,FT
Moises Murillo,Community Service Officer,41034.12,1683.62,0.00,12689.01,42717.74,,55406.75,2017,,El Centro,FT
Rachel Guzman,Staff Assistant,39250.35,1200.84,0.00,13475.81,40451.19,,53927.00,2017,,El Centro,FT
Alan Massey,Water Treatment Plant Shft Operator,35329.78,2646.41,0.00,15846.02,37976.19,,53822.21,2017,,El Centro,PT
John Fleming,Associate Engineer,39637.01,0.00,0.00,13826.10,39637.01,,53463.11,2017,,El Centro,PT
Alvaro Sanchez,Water/Sewer Maint Wkr I,39913.05,479.31,0.00,12783.41,40392.36,,53175.77,2017,,El Centro,FT
Arturo Gonzalez,Equipment Mechanic I,40084.24,233.38,0.00,12768.35,40317.62,,53085.97,2017,,El Centro,FT
Jose Romero,Park Maintenance Wkr I,38807.82,1343.33,0.00,12194.40,40151.15,,52345.55,2017,,El Centro,FT
Graciela Gonzalez,Secretarial Assistant,33747.48,5151.99,0.00,13401.43,38899.47,,52300.90,2017,,El Centro,FT
Mirta Camarena,Police Records Clerk I,32313.99,495.08,0.00,19323.83,32809.07,,52132.90,2017,,El Centro,FT
Matthew Hartnett,Water/Sewer Maint Worker I,36882.15,3243.55,0.00,11898.26,40125.70,,52023.96,2017,,El Centro,FT
John Curtis,Custodian II,38741.18,946.11,0.00,12236.27,39687.29,,51923.56,2017,,El Centro,FT
Michelle Arias,Library Assistant,39374.24,0.00,0.00,12524.68,39374.24,,51898.92,2017,,El Centro,FT
David Obeso,Lead Utility Field Rep,39235.74,2726.54,0.00,9768.89,41962.28,,51731.17,2017,,El Centro,PT
Gissell Frazier,Police Records Clerk I,38016.77,1475.13,0.00,12206.69,39491.90,,51698.59,2017,,El Centro,FT
Elizabeth Tuttle,Library Assistant,39175.00,0.00,0.00,12332.85,39175.00,,51507.85,2017,,El Centro,FT
Karla Price,Community Service Officer,35511.57,216.35,0.00,15285.62,35727.92,,51013.54,2017,,El Centro,FT
Yvette Tira,Secretarial Assistant,37254.34,0.00,0.00,12291.07,37254.34,,49545.41,2017,,El Centro,FT
Norma Rosales,Library Assistant,33738.49,0.00,0.00,15221.89,33738.49,,48960.38,2017,,El Centro,FT
Shanda Arreola,Animal Control Officer,33231.45,4922.85,0.00,10593.00,38154.30,,48747.30,2017,,El Centro,PT
Elizabeth Rodriguez,Secretarial Assistant,32181.02,0.00,0.00,15744.78,32181.02,,47925.80,2017,,El Centro,FT
Esmeralda Nuñez,Accounting Assistant-A/P,35517.02,67.61,0.00,12011.49,35584.63,,47596.12,2017,,El Centro,FT
Michael Carr,IT Manager,40810.48,0.00,0.00,6594.77,40810.48,,47405.25,2017,,El Centro,PT
Moises Aponte,Drought Monitor,31386.32,1002.00,0.00,14953.18,32388.32,,47341.50,2017,,El Centro,FT
Gustavo Ibarra,Adult Center Coordinator,33249.19,1489.37,0.00,11820.43,34738.56,,46558.99,2017,,El Centro,FT
Aimee Osuna,Secretarial Assistant,34798.04,0.00,0.00,11268.60,34798.04,,46066.64,2017,,El Centro,FT
Elizabeth Fuchen,Accountant,33471.64,0.00,0.00,11683.80,33471.64,,45155.44,2017,,El Centro,PT
Denya Figueroa,Customer Service Representative,29347.53,1430.20,0.00,14290.82,30777.73,,45068.55,2017,,El Centro,FT
Silvia Gutierrez,Police Records Clerk I,33784.17,152.34,0.00,10775.58,33936.51,,44712.09,2017,,El Centro,FT
Alejandrina Cazares,Secretarial Assistant,32342.77,137.74,0.00,12164.78,32480.51,,44645.29,2017,,El Centro,FT
Mario Moreno,Water/Sewer Maint Wkr I,33791.24,0.00,0.00,10530.96,33791.24,,44322.20,2017,,El Centro,FT
Sandra Bostic,Customer Service Representative,31130.26,962.11,0.00,11638.21,32092.37,,43730.58,2017,,El Centro,FT
Jill Crothers,Police Officer,34126.36,1853.84,0.00,7150.66,35980.20,,43130.86,2017,,El Centro,PT
Rosa Medina,Police Records Clerk I,30336.29,0.00,0.00,12684.64,30336.29,,43020.93,2017,,El Centro,FT
Victor Flores,Police Sergeant,31979.97,415.37,0.00,10555.61,32395.34,,42950.95,2017,,El Centro,PT
Jimmy Puyot,Street Maintenance Wkr I,30686.97,208.73,0.00,11784.46,30895.70,,42680.16,2017,,El Centro,FT
Francisco Solis,Custodian I,26576.64,176.99,0.00,15085.80,26753.63,,41839.43,2017,,El Centro,PT
Marcos Platero,Parking Enforcement Officer,29979.76,591.41,0.00,11255.32,30571.17,,41826.49,2017,,El Centro,FT
Alejandra Hurtado,Police Officer,32060.49,547.94,0.00,8708.93,32608.43,,41317.36,2017,,El Centro,PT
Alfredo Guzman,Bldg & Fac Maint Supervisor,35818.01,0.00,0.00,3855.06,35818.01,,39673.07,2017,,El Centro,PT
Ines Correa,Custodian I,28037.71,96.54,0.00,11386.76,28134.25,,39521.01,2017,,El Centro,FT
Alex Rios,Operator in Training-PT,32609.52,0.00,0.00,6357.50,32609.52,,38967.02,2017,,El Centro,PT
Cinthia Serrano,Secretarial Assistant,26912.27,0.00,0.00,10417.25,26912.27,,37329.52,2017,,El Centro,PT
Manuel Gutierrez,Park Maintenance Wkr I,32811.60,502.50,0.00,3760.15,33314.10,,37074.25,2017,,El Centro,FT
Blanca Estela Buckner,Police Records Clerk I,31159.10,1330.32,0.00,3644.26,32489.42,,36133.68,2017,,El Centro,FT
Elveda Serrano,Clerical Assistant,30228.04,1643.50,0.00,3542.25,31871.54,,35413.79,2017,,El Centro,FT
Leo Bulong,Background Investigator,33280.84,0.00,0.00,110.64,33280.84,,33391.48,2017,,El Centro,PT
Joseph Enriquez,Firefighter,16128.87,0.00,0.00,15029.29,16128.87,,31158.16,2017,,El Centro,PT
