Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Kulis,"Director, Intergovenmental  Affairs",125914.84,0.00,15120.16,54673.03,141035.00,,195708.03,2016,,San Diego County Regional Airport Authority,FT
David Boenitz,"Director, Ground Transportation",145467.27,0.00,20482.60,27097.50,165949.87,,193047.37,2016,,San Diego County Regional Airport Authority,FT
Brendan J Reed,"Director, Environmental Affair",134998.70,0.00,14559.00,41282.00,149557.70,,190839.70,2016,,San Diego County Regional Airport Authority,FT
Rick Belliotti,"Director, Innovation and Small Business Development",135653.39,0.00,13944.34,40399.42,149597.73,,189997.15,2016,,San Diego County Regional Airport Authority,FT
Hampton Brown,"Director, Air Service Development",127074.28,0.00,17655.88,44382.94,144730.16,,189113.10,2016,,San Diego County Regional Airport Authority,FT
Jana Vargas,"Director, Procurement",121175.44,0.00,14438.36,50592.59,135613.80,,186206.39,2016,,San Diego County Regional Airport Authority,FT
Christopher Rose,Lead Electrician,89119.15,44960.15,3984.12,41117.28,138063.42,,179180.70,2016,,San Diego County Regional Airport Authority,FT
Jeffrey M Rasor,"Director, Landside Operations",125726.09,0.00,12118.02,40393.22,137844.11,,178237.33,2016,,San Diego County Regional Airport Authority,FT
Eric Podnieks,Program Manager,123365.64,0.00,16315.22,35476.00,139680.86,,175156.86,2016,,San Diego County Regional Airport Authority,FT
David K Laguardia,"Director, Facilities Maintenance Development and Terminal Operations",129077.21,0.00,10462.92,35008.56,139540.13,,174548.69,2016,,San Diego County Regional Airport Authority,FT
Larry Welch,"Senior Manager, Aviation Security and Law Enforcement",110581.88,0.00,14603.64,47948.59,125185.52,,173134.11,2016,,San Diego County Regional Airport Authority,FT
Nyle Marmion,Program Manager,121572.60,0.00,3927.54,46144.59,125500.14,,171644.73,2016,,San Diego County Regional Airport Authority,FT
Sjohnna Knack,Program Manager,123070.99,0.00,9772.12,34021.80,132843.11,,166864.91,2016,,San Diego County Regional Airport Authority,FT
Brian Lahr,Construction Manager,106192.13,0.00,15654.14,44327.43,121846.27,,166173.70,2016,,San Diego County Regional Airport Authority,FT
Dennis F Monahan,"Senior Manager, Risk Management",126736.72,0.00,2596.00,34867.26,129332.72,,164199.98,2016,,San Diego County Regional Airport Authority,FT
Mukundhan Varadarajan,"Manager, Business and Systems Application",120840.07,0.00,2596.00,40230.69,123436.07,,163666.76,2016,,San Diego County Regional Airport Authority,FT
Theodore Anasis,"Manager, Airport Planning",119787.46,0.00,11422.73,32083.25,131210.19,,163293.44,2016,,San Diego County Regional Airport Authority,FT
Michael Tilley,Program Manager,138420.34,0.00,3790.01,20471.65,142210.35,,162682.00,2016,,San Diego County Regional Airport Authority,FT
Traci L Kuchta,Program Manager,124083.47,0.00,2692.00,34215.69,126775.47,,160991.16,2016,,San Diego County Regional Airport Authority,FT
Judith Mcsweeney,Senior Marketing Specialist,93982.26,0.00,29839.46,35321.52,123821.72,,159143.24,2016,,San Diego County Regional Airport Authority,FT
Richard Gilb,"Manager, Environmental Affairs",114864.84,0.00,9406.95,34730.58,124271.79,,159002.37,2016,,San Diego County Regional Airport Authority,FT
Hany Fathy,Construction Manager,123653.40,0.00,9842.56,25266.04,133495.96,,158762.00,2016,,San Diego County Regional Airport Authority,FT
Richard Stark,Lead Maintenance Mechanic,87253.68,29449.52,13303.54,27128.42,130006.74,,157135.16,2016,,San Diego County Regional Airport Authority,FT
Dean Robbins,"Manager, Airside Operations",108271.46,0.00,5210.46,43351.18,113481.92,,156833.10,2016,,San Diego County Regional Airport Authority,FT
Susan D Preiser,"Manager, Emregency Prepare and Public Safety",119357.53,0.00,6368.77,30445.67,125726.30,,156171.97,2016,,San Diego County Regional Airport Authority,FT
James Decock,"Manager, Terminal Concessions",112534.77,0.00,4704.95,38171.83,117239.72,,155411.55,2016,,San Diego County Regional Airport Authority,FT
Jon Graves,"Senior Manager,Vision,Voice and Engagement",106623.62,0.00,4386.33,43026.90,111009.95,,154036.85,2016,,San Diego County Regional Airport Authority,FT
Ataa Allah E Aly Mohammed Gomaa,"Manager, GIS/CAD Systems",109994.82,0.00,2596.00,38045.66,112590.82,,150636.48,2016,,San Diego County Regional Airport Authority,FT
Fred Bolger,"Manager, Audit Services",121376.30,0.00,3596.08,25251.99,124972.38,,150224.37,2016,,San Diego County Regional Airport Authority,FT
Nathan Cooper,Attorney,125280.15,0.00,2692.00,21662.52,127972.15,,149634.67,2016,,San Diego County Regional Airport Authority,FT
Elizabeth Stewart,"Senior Manager, Accounting",107547.51,0.00,3836.07,37760.68,111383.58,,149144.26,2016,,San Diego County Regional Airport Authority,FT
John Thomes,Cyber Security Specialist,94694.60,0.00,13507.95,40669.77,108202.55,,148872.32,2016,,San Diego County Regional Airport Authority,FT
Michael Threadgill,Maintenance Supervisor,99082.91,20494.92,3714.25,22159.40,123292.08,,145451.48,2016,,San Diego County Regional Airport Authority,FT
Ajay D Babla,Program Manager,125772.94,0.00,4477.19,15033.97,130250.13,,145284.10,2016,,San Diego County Regional Airport Authority,FT
Angela M Jamison,"Manager, Airport Planning",99177.94,0.00,2596.00,42807.75,101773.94,,144581.69,2016,,San Diego County Regional Airport Authority,FT
Amiel Porta,Manager Terminal Operations,100441.11,0.00,11432.26,31423.28,111873.37,,143296.65,2016,,San Diego County Regional Airport Authority,FT
Clarence Craig,Lead HVAC Controls Technician,81328.41,19450.08,5204.45,37281.97,105982.94,,143264.91,2016,,San Diego County Regional Airport Authority,FT
Geoffrey M Bryant,"MANAGER, AIRPORT FINANCE",100678.46,0.00,11586.70,28334.84,112265.16,,140600.00,2016,,San Diego County Regional Airport Authority,FT
Mark Hander,Airside Operations Duty Manager II,100241.82,1041.06,8173.84,30342.19,109456.72,,139798.91,2016,,San Diego County Regional Airport Authority,FT
Mark Criswell,"MANAGER, AIRPORT FINANCE",104953.75,0.00,2692.00,30433.43,107645.75,,138079.18,2016,,San Diego County Regional Airport Authority,FT
Stephen E Samuelson,Construction Safety Program Manager,96463.21,0.00,7897.92,33240.28,104361.13,,137601.41,2016,,San Diego County Regional Airport Authority,FT
Barbara L Stacy,Senior Applications Development Analyst,102931.20,0.00,2692.00,30825.08,105623.20,,136448.28,2016,,San Diego County Regional Airport Authority,FT
Aldo Eguia,Electrician II,79489.02,19995.71,3797.20,32960.24,103281.93,,136242.17,2016,,San Diego County Regional Airport Authority,FT
Lola Barnes,Senior Human Resources Business Partner,97854.68,0.00,12578.95,25677.78,110433.63,,136111.41,2016,,San Diego County Regional Airport Authority,FT
Anthony Esposito,Maintenance Supervisor,95016.96,10666.21,2692.00,27523.78,108375.17,,135898.95,2016,,San Diego County Regional Airport Authority,FT
Tammara Scott,System Support Analyst II,84142.01,18097.57,2692.00,30738.50,104931.58,,135670.08,2016,,San Diego County Regional Airport Authority,FT
Michael B Schaefer,"Mgr,Insurance&ConstructionRisk",102845.07,0.00,2692.00,30036.00,105537.07,,135573.07,2016,,San Diego County Regional Airport Authority,FT
James Prentice,System Support Analyst II,88278.84,15540.87,192.00,31103.62,104011.71,,135115.33,2016,,San Diego County Regional Airport Authority,FT
Hillary Gish,Maintenance Supervisor,93922.65,6593.99,3515.04,30717.02,104031.68,,134748.70,2016,,San Diego County Regional Airport Authority,FT
Robyn Beets,Senior Project Management Systems Anlyst,101913.48,0.00,2692.00,30016.78,104605.48,,134622.26,2016,,San Diego County Regional Airport Authority,FT
Paul E Anderson,Real Estate Manager,102739.08,0.00,2596.00,28968.72,105335.08,,134303.80,2016,,San Diego County Regional Airport Authority,FT
Mark Chewiwie,Airside Operations Duty Manager II,98725.71,2074.04,3160.13,30068.33,103959.88,,134028.21,2016,,San Diego County Regional Airport Authority,FT
Monica Y Maa,Project Manager,106245.89,0.00,3527.46,24005.92,109773.35,,133779.27,2016,,San Diego County Regional Airport Authority,FT
Annie S Salo,Senior Financial Analyst,99424.27,0.00,2692.00,30957.98,102116.27,,133074.25,2016,,San Diego County Regional Airport Authority,FT
Jessica N Bishop,"Senior Manager, Information Technology",105399.77,0.00,1121.67,26162.36,106521.44,,132683.80,2016,,San Diego County Regional Airport Authority,FT
Shohreh Jm Beladi,Project Manager,98760.54,0.00,3481.39,30259.70,102241.93,,132501.63,2016,,San Diego County Regional Airport Authority,FT
Christopher D George,Project Manager,107172.50,0.00,1858.67,23083.46,109031.17,,132114.63,2016,,San Diego County Regional Airport Authority,FT
Marcos Garcia,Plumber,72892.31,25146.84,5397.17,28636.85,103436.32,,132073.17,2016,,San Diego County Regional Airport Authority,FT
Dat Nguyen,Senior Web Developer,88414.73,0.00,2596.00,40722.57,91010.73,,131733.30,2016,,San Diego County Regional Airport Authority,FT
William Lingle,System Support Analyst II,79476.47,13244.73,4104.86,34684.49,96826.06,,131510.55,2016,,San Diego County Regional Airport Authority,FT
Hilario Rodriguez,"Manager, Procurement and Contract Services",93518.86,0.00,2596.00,34866.66,96114.86,,130981.52,2016,,San Diego County Regional Airport Authority,FT
Keith Lim,Maintenance Mechanic,86887.10,16692.11,8509.60,18812.20,112088.81,,130901.01,2016,,San Diego County Regional Airport Authority,FT
Alberto Villalba,Senior Engineering Technician BIM/CAD II,81630.56,0.00,10504.03,38479.77,92134.59,,130614.36,2016,,San Diego County Regional Airport Authority,FT
Stephen Duboce,Airside Operations Duty Manager II,97632.75,262.55,2692.00,28507.84,100587.30,,129095.14,2016,,San Diego County Regional Airport Authority,FT
David Niccum,Lead Plumber,83133.10,6925.74,9676.92,29162.05,99735.76,,128897.81,2016,,San Diego County Regional Airport Authority,FT
Maya Dayan,"MANAGER, AIRPORT FINANCE",97983.27,0.00,9592.64,21317.08,107575.91,,128892.99,2016,,San Diego County Regional Airport Authority,FT
Peter J Ortiz,Application Development Analyst,97554.87,0.00,2692.00,28516.49,100246.87,,128763.36,2016,,San Diego County Regional Airport Authority,FT
Cynthia Lewis,"Manager, Learning and Capability",94683.55,0.00,2596.00,31125.19,97279.55,,128404.74,2016,,San Diego County Regional Airport Authority,FT
Fred Gonzales,HVAC Technician,68232.04,17565.99,8010.92,33254.43,93808.95,,127063.38,2016,,San Diego County Regional Airport Authority,FT
Henry Peters,"Manager, Technical Services",76954.68,0.00,36433.08,13257.09,113387.76,,126644.85,2016,,San Diego County Regional Airport Authority,PT
Gary D Couture,Construction Safety Program Manager,88132.56,0.00,3011.57,34856.08,91144.13,,126000.21,2016,,San Diego County Regional Airport Authority,FT
David Ellis,"Manager, Information Technology Operations",87373.73,0.00,3785.76,34825.85,91159.49,,125985.34,2016,,San Diego County Regional Airport Authority,FT
Vincent Montez,Senior Maintenance Project Inspector,62645.18,23634.00,9338.00,29786.00,95617.18,,125403.18,2016,,San Diego County Regional Airport Authority,FT
Joseph Fejeran,"Manager, Contracts",92406.10,0.00,2596.00,30338.04,95002.10,,125340.14,2016,,San Diego County Regional Airport Authority,FT
Carmelino Manlutac,Electrician II,84286.74,6326.58,8180.72,26537.23,98794.04,,125331.27,2016,,San Diego County Regional Airport Authority,FT
Garth Myres,Senior Accountant,82279.48,0.00,4385.60,38450.10,86665.08,,125115.18,2016,,San Diego County Regional Airport Authority,FT
John Jovanson,Electrician II,81083.92,3962.31,6978.22,32659.44,92024.45,,124683.89,2016,,San Diego County Regional Airport Authority,FT
Peter L Lau,"Manager, Facilities Management",93200.81,0.00,2416.66,28779.63,95617.47,,124397.10,2016,,San Diego County Regional Airport Authority,FT
Jeffrey Simons,System Support Analyst II,74522.66,15467.11,7023.52,27236.33,97013.29,,124249.62,2016,,San Diego County Regional Airport Authority,FT
Larry J Bartek,Lead Carpenter/Locksmith,78297.30,17626.16,3797.20,24516.52,99720.66,,124237.18,2016,,San Diego County Regional Airport Authority,FT
Jeffrey Lindeman,Senior Director Organzation Performance and Development,77094.85,0.00,23720.32,23388.36,100815.17,,124203.53,2016,,San Diego County Regional Airport Authority,PT
Antonio Acosta,Senior Systems Support Analyst,87195.13,0.00,8590.06,28171.33,95785.19,,123956.52,2016,,San Diego County Regional Airport Authority,FT
Marc Nichols,"Manager, Ground Transportation",87110.72,0.00,3147.70,33647.99,90258.42,,123906.41,2016,,San Diego County Regional Airport Authority,FT
Brett Caldwell,Senior Airport Planner,86830.22,0.00,8060.66,28681.24,94890.88,,123572.12,2016,,San Diego County Regional Airport Authority,FT
David Billings,Airside Operations Duty Manager II,81535.11,1365.41,2596.00,37897.24,85496.52,,123393.76,2016,,San Diego County Regional Airport Authority,FT
Kristopher R Smith,Electrician II,87812.24,2550.00,8513.20,23934.17,98875.44,,122809.61,2016,,San Diego County Regional Airport Authority,FT
Susan C Chesebro,Quality Assurance / Quality Control Manager,97438.52,0.00,2692.00,22587.74,100130.52,,122718.26,2016,,San Diego County Regional Airport Authority,FT
Wesley Wiles,Electrician II,79212.82,3902.48,6507.70,32257.03,89623.00,,121880.03,2016,,San Diego County Regional Airport Authority,FT
Susan Diekman,Real Estate Manager,89726.72,0.00,2692.00,28377.12,92418.72,,120795.84,2016,,San Diego County Regional Airport Authority,FT
Eric Beriones,Plumber,80093.84,3927.51,3396.80,33137.06,87418.15,,120555.21,2016,,San Diego County Regional Airport Authority,FT
Roy Ang,"Manager, Information Technogoly Terminal Systems",90852.94,0.00,14773.71,14628.58,105626.65,,120255.23,2016,,San Diego County Regional Airport Authority,FT
Kelly Lancaster,System Support Analyst II,71522.75,13004.28,2596.00,33027.79,87123.03,,120150.82,2016,,San Diego County Regional Airport Authority,FT
Jason Sanford,Electrician II,74823.51,4099.83,3797.20,37189.76,82720.54,,119910.30,2016,,San Diego County Regional Airport Authority,FT
Teresa L Goodbody,"Manager, Accounting",90223.59,0.00,7041.40,22152.74,97264.99,,119417.73,2016,,San Diego County Regional Airport Authority,FT
Kimberly A Sheredy,Senior Airport Planner,91250.82,0.00,3098.35,24913.19,94349.17,,119262.36,2016,,San Diego County Regional Airport Authority,FT
David W Van Bibber,Airside Operations Duty Manager II,77407.30,120.08,4242.92,37457.31,81770.30,,119227.61,2016,,San Diego County Regional Airport Authority,FT
Robert Thomas,Airside Operations Duty Manager II,79350.53,126.89,7083.56,32013.27,86560.98,,118574.25,2016,,San Diego County Regional Airport Authority,FT
Alan R Parker,Senior Purchasing Analyst,86529.04,0.00,6255.21,25255.23,92784.25,,118039.48,2016,,San Diego County Regional Airport Authority,FT
Patricia M Kinsey,Senior Financial Analyst,87699.42,0.00,2692.00,27477.88,90391.42,,117869.30,2016,,San Diego County Regional Airport Authority,FT
Martin Uranga,Associate Real Estate Manager,79516.12,0.00,96.00,38137.51,79612.12,,117749.63,2016,,San Diego County Regional Airport Authority,FT
Jonathan G Heller,Senior Communication Specialis,79205.08,0.00,4913.00,33101.00,84118.08,,117219.08,2016,,San Diego County Regional Airport Authority,FT
Ricky Adcock,Senior Environmental Specialist,95655.97,0.00,8355.28,13207.10,104011.25,,117218.35,2016,,San Diego County Regional Airport Authority,FT
Robert T Johnson,Plumber,73760.51,3091.54,8417.20,31298.70,85269.25,,116567.95,2016,,San Diego County Regional Airport Authority,FT
Mario Caldera,Airside Operations Duty Manager II,83144.08,1729.54,4198.24,27225.43,89071.86,,116297.29,2016,,San Diego County Regional Airport Authority,FT
Elsie Vistro-Gonzalez,Terminal Operations Coordinator,73777.56,0.00,10367.35,32118.40,84144.91,,116263.31,2016,,San Diego County Regional Airport Authority,FT
Rene E Murphy,Real Estate Manager,103723.79,0.00,2692.00,9811.13,106415.79,,116226.92,2016,,San Diego County Regional Airport Authority,FT
Antonio Almanza,Lead Painter,71339.90,2554.90,3773.64,37936.82,77668.44,,115605.26,2016,,San Diego County Regional Airport Authority,FT
Sajid Husain,Associate Engineer,86440.31,0.00,5979.83,23182.02,92420.14,,115602.16,2016,,San Diego County Regional Airport Authority,FT
Jeffrey M Doud,"Manager, Capability and Planning",87516.60,0.00,8984.82,19006.69,96501.42,,115508.11,2016,,San Diego County Regional Airport Authority,FT
Suzanne Roybal,Airport Properties Operations Coordinator,78576.07,0.00,4610.00,32135.00,83186.07,,115321.07,2016,,San Diego County Regional Airport Authority,FT
Vito Cali,Senior Airport Traffic Supervisor,80693.89,532.90,7786.37,25720.00,89013.16,,114733.16,2016,,San Diego County Regional Airport Authority,FT
Darlene Dunn,"Manager, Administrative Services",84489.72,0.00,2692.00,27450.50,87181.72,,114632.22,2016,,San Diego County Regional Airport Authority,FT
Stephanie B Alexander,"Manager, Talent and Rewards",85843.74,0.00,2596.00,26175.81,88439.74,,114615.55,2016,,San Diego County Regional Airport Authority,FT
Callie J Ullman,Senior Auditor,85304.72,0.00,2692.00,26430.81,87996.72,,114427.53,2016,,San Diego County Regional Airport Authority,FT
Christopher L Chalupsky,Senior Manager Art and Community Partner,90861.92,0.00,1426.00,21158.64,92287.92,,113446.56,2016,,San Diego County Regional Airport Authority,FT
Sandra Sweeney,Financial Analyst II,77557.41,0.00,2596.00,33276.77,80153.41,,113430.18,2016,,San Diego County Regional Airport Authority,FT
Shane Ellis,Senior Auditor,77804.97,0.00,2596.00,32846.23,80400.97,,113247.20,2016,,San Diego County Regional Airport Authority,FT
Michael Anderson,Management Analyst,86408.79,0.00,2692.00,23970.65,89100.79,,113071.44,2016,,San Diego County Regional Airport Authority,FT
Tomas A Gonzales,Senior Engineering Technician,82293.43,0.00,2596.00,28173.31,84889.43,,113062.74,2016,,San Diego County Regional Airport Authority,FT
Peggy Cooper,Senior Communication Specialis,96062.08,0.00,13596.00,3180.28,109658.08,,112838.36,2016,,San Diego County Regional Airport Authority,FT
Raymond Race,Senior Applications Development Analyst,85690.16,0.00,2596.00,24369.67,88286.16,,112655.83,2016,,San Diego County Regional Airport Authority,FT
Natividad Santos,"Executive Assistant, Vice President",79193.49,0.00,6770.97,25675.67,85964.46,,111640.13,2016,,San Diego County Regional Airport Authority,FT
Glenn T Ross,Supervisor / Lead Airport Traffic Officer,70436.17,3857.92,5394.60,31710.68,79688.69,,111399.37,2016,,San Diego County Regional Airport Authority,FT
Karen R Brown,Manager  Small Business Development,94377.76,0.00,3179.41,13808.23,97557.17,,111365.40,2016,,San Diego County Regional Airport Authority,FT
Jesus Morales,Maintenance Worker II,58893.79,17287.66,7134.79,28033.72,83316.24,,111349.96,2016,,San Diego County Regional Airport Authority,FT
Jeronimo Chavez,"Inspector, Planner and Estimator",77469.95,0.00,3008.00,30388.00,80477.95,,110865.95,2016,,San Diego County Regional Airport Authority,FT
David L Schuelke,System Support Analyst II,71338.11,6299.44,96.00,32342.85,77733.55,,110076.40,2016,,San Diego County Regional Airport Authority,FT
Yuliya Leina,"MANAGER, AIRPORT FINANCE",76661.54,0.00,9778.64,23431.45,86440.18,,109871.63,2016,,San Diego County Regional Airport Authority,FT
Sherry L Durham-Jordan,Supervisor / Lead Airport Traffic Officer,75258.02,3646.82,3820.04,27051.53,82724.88,,109776.41,2016,,San Diego County Regional Airport Authority,FT
Rosario Robertson,Senior Cost Analyst,75883.55,0.00,7342.12,25949.39,83225.67,,109175.06,2016,,San Diego County Regional Airport Authority,FT
Thomas E Covey,"Inspector, Planner & Estimator",77358.50,1661.00,3419.00,26146.00,82438.50,,108584.50,2016,,San Diego County Regional Airport Authority,FT
Jay Bass,"Manager, Landside Operations",93540.86,0.00,2692.00,12034.26,96232.86,,108267.12,2016,,San Diego County Regional Airport Authority,FT
Andrew R Hoge,"Manager, Facilities Management",91879.18,0.00,3179.41,12827.96,95058.59,,107886.55,2016,,San Diego County Regional Airport Authority,FT
Joe Webster,Business Systems Analyst,75507.25,0.00,7281.64,24992.57,82788.89,,107781.46,2016,,San Diego County Regional Airport Authority,FT
Kevin Gardner,Electrician II,83096.92,1950.00,8150.84,14296.42,93197.76,,107494.18,2016,,San Diego County Regional Airport Authority,FT
Scott J Thein,Senior Auditor,72874.95,0.00,3227.65,31072.29,76102.60,,107174.89,2016,,San Diego County Regional Airport Authority,FT
Rhyan M Rana,Application Development Analyst,78365.67,0.00,2692.00,25967.00,81057.67,,107024.67,2016,,San Diego County Regional Airport Authority,FT
Mary Cz Woitkoski,Senior Purchasing Analyst,72885.03,0.00,2596.00,31488.38,75481.03,,106969.41,2016,,San Diego County Regional Airport Authority,FT
Karie D Webber,Senior Purchasing Analyst,77154.53,0.00,2596.00,27089.75,79750.53,,106840.28,2016,,San Diego County Regional Airport Authority,FT
Clifford Morris,Financial Analyst II,72075.02,0.00,2596.00,32042.93,74671.02,,106713.95,2016,,San Diego County Regional Airport Authority,FT
James H Payne Iv,Air Service Analyst,78035.12,0.00,2692.00,25946.99,80727.12,,106674.11,2016,,San Diego County Regional Airport Authority,FT
Dwayne Santana,Supervisor / Lead Airport Traffic Officer,74502.82,2330.43,3820.04,25350.37,80653.29,,106003.66,2016,,San Diego County Regional Airport Authority,FT
Elmy Delos Reyes,Cost Analyst,66407.79,0.00,2596.00,36890.46,69003.79,,105894.25,2016,,San Diego County Regional Airport Authority,FT
Ann Mendelson,Senior Management Analyst,80069.59,0.00,2692.00,22657.85,82761.59,,105419.44,2016,,San Diego County Regional Airport Authority,FT
Arthur Dassow,Senior Security Specialist,66894.53,0.00,8158.00,29438.81,75052.53,,104491.34,2016,,San Diego County Regional Airport Authority,FT
Cynthia Hawthorne,"Executive Assistant, Vice President",68633.39,0.00,9884.54,25865.16,78517.93,,104383.09,2016,,San Diego County Regional Airport Authority,FT
Kim A Ayers,"Executive Assistant, President",78773.19,0.00,2692.00,22432.86,81465.19,,103898.05,2016,,San Diego County Regional Airport Authority,FT
Rebecca A Bloomfield,Senior Public Relations Specialist,79142.41,0.00,2692.00,22006.51,81834.41,,103840.92,2016,,San Diego County Regional Airport Authority,FT
Robert C Burkel,Security and Public Safety Analyst II,82682.64,0.00,3919.69,16582.19,86602.33,,103184.52,2016,,San Diego County Regional Airport Authority,FT
Lisa N Morgan,Human Resource Business Partner II,77732.36,0.00,2999.75,22195.66,80732.11,,102927.77,2016,,San Diego County Regional Airport Authority,FT
Rodrigo Rendon,Airside Operations Duty Manager II,71863.15,2240.85,2596.00,25816.33,76700.00,,102516.33,2016,,San Diego County Regional Airport Authority,FT
Lauren M Wilson,Marketing Specialist II,75998.25,0.00,7363.88,19118.20,83362.13,,102480.33,2016,,San Diego County Regional Airport Authority,FT
Kevin Love,Senior Construction Inspector Quite Home Program,69330.18,545.62,2596.00,29764.89,72471.80,,102236.69,2016,,San Diego County Regional Airport Authority,FT
Steve E Terry,Terminal and Tenants Relation Specialist II,78688.61,0.00,3306.72,19952.96,81995.33,,101948.29,2016,,San Diego County Regional Airport Authority,FT
Bonnie M Costello,Supervisor / Lead Airport Traffic Officer,73204.04,4663.68,2873.67,20932.54,80741.39,,101673.93,2016,,San Diego County Regional Airport Authority,FT
Diemthuy Hoang-Ton,Accountant,62149.82,0.00,9862.16,29635.53,72011.98,,101647.51,2016,,San Diego County Regional Airport Authority,FT
Diana M Fernandez,Airside Operations Duty Manager II,73205.36,3908.10,2596.00,21137.98,79709.46,,100847.44,2016,,San Diego County Regional Airport Authority,FT
Lauren D Lockhart,"Manager, Airport Art Program",72156.34,0.00,2596.00,25972.65,74752.34,,100724.99,2016,,San Diego County Regional Airport Authority,FT
Ginger Smithfield,System Support Analyst II,56807.59,3676.00,6137.00,33797.00,66620.59,,100417.59,2016,,San Diego County Regional Airport Authority,FT
Mary Skillman,Project Management Systems Analyst,67427.91,0.00,2596.00,30257.90,70023.91,,100281.81,2016,,San Diego County Regional Airport Authority,FT
Christopher M Curry,Carpenter/Locksmith,65039.07,623.17,3035.71,31553.70,68697.95,,100251.65,2016,,San Diego County Regional Airport Authority,FT
Derek R Berger,Maintenance Mechanic,62740.39,14798.19,2596.00,19906.42,80134.58,,100041.00,2016,,San Diego County Regional Airport Authority,FT
Edward L Gowens,Senior Airport Planner,75882.89,0.00,2692.00,21289.96,78574.89,,99864.85,2016,,San Diego County Regional Airport Authority,FT
Ali R Mivehchi,Business Systems Analyst,67515.59,0.00,2596.00,29604.79,70111.59,,99716.38,2016,,San Diego County Regional Airport Authority,FT
Yolanda Montoya,Labor Compliance Program Manager,82518.13,0.00,7799.86,9178.96,90317.99,,99496.95,2016,,San Diego County Regional Airport Authority,FT
Calvin Butler,Supervisor / Lead Airport Traffic Officer,75758.13,3693.32,3596.08,16425.09,83047.53,,99472.62,2016,,San Diego County Regional Airport Authority,FT
Patrick M Johnson,Electrician II,59822.18,3188.29,2658.42,33734.40,65668.89,,99403.29,2016,,San Diego County Regional Airport Authority,FT
Joseph Dalton,Lead Maintenance Worker,66495.14,6814.00,3495.00,22596.00,76804.14,,99400.14,2016,,San Diego County Regional Airport Authority,FT
Garret Hollarn,Senior Airport Planner,70836.61,0.00,4226.00,24164.00,75062.61,,99226.61,2016,,San Diego County Regional Airport Authority,FT
Suzanne Olinzock,"Executive Assistant, Vice President",72479.11,0.00,2692.00,23980.36,75171.11,,99151.47,2016,,San Diego County Regional Airport Authority,FT
Daniel Castillon,Electrician II,72887.36,4983.21,2994.59,18090.92,80865.16,,98956.08,2016,,San Diego County Regional Airport Authority,FT
