Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffry C Fernandez,Public Works Mechanic,56520.09,184.09,9465.46,38771.45,66169.64,,104941.09,2018,,Rio Vista,""
Mark A Bettencourt,Senior Maintenance Worker,52222.41,1446.07,16575.58,34173.71,70244.06,,104417.77,2018,,Rio Vista,""
William R Coelho,Firefighter/Paramedic,46097.04,27448.65,16652.15,10686.78,90197.84,,100884.62,2018,,Rio Vista,""
Jen W Lee,Accounting Supervisor,82352.99,0.00,2138.98,14967.81,84491.97,,99459.78,2018,,Rio Vista,""
Yujun Du,Director of Finance,73285.98,0.00,0.00,24385.57,73285.98,,97671.55,2018,,Rio Vista,""
Adam C Barrera,Police Officer,48447.20,20753.22,8592.28,17927.45,77792.70,,95720.15,2018,,Rio Vista,""
Kristine R Smith,Senior Account Clrk,53552.90,2608.27,5734.12,32046.75,61895.29,,93942.04,2018,,Rio Vista,""
Stewart C Zabel,Police Officer,52091.54,14200.00,9883.75,16894.54,76175.29,,93069.83,2018,,Rio Vista,""
Scott McDowell,Police Sergeant,44686.71,12553.71,7437.25,26342.33,64677.67,,91020.00,2018,,Rio Vista,""
Marni J Rittburg,Human Resource Analyst/Deputy City Clerk,59541.37,0.00,4227.65,26265.82,63769.02,,90034.84,2018,,Rio Vista,""
Judith Craner,Admininistrative Assistant,45903.38,8837.88,3825.91,30455.26,58567.17,,89022.43,2018,,Rio Vista,""
Kelli A Baroni,Maintenance Worker II,46163.30,1083.11,9809.56,31069.58,57055.97,,88125.55,2018,,Rio Vista,""
Thomas R Tom,Police Sergeant,42578.62,9633.60,10471.07,22544.14,62683.29,,85227.43,2018,,Rio Vista,""
Allen J. L. Carpenter,Maintenance Worker II,44272.84,3899.25,4950.00,29218.21,53122.09,,82340.30,2018,,Rio Vista,""
Jennifer Torres,Police Records Manager,61210.48,2479.84,9134.17,7508.60,72824.49,,80333.09,2018,,Rio Vista,""
Sandra Shewmaker,Account Clerk II,44446.15,1125.24,2602.68,31801.73,48174.07,,79975.80,2018,,Rio Vista,""
Aaron M Maddox,Firefighter/Paramedic,33733.55,9448.79,8314.25,24474.13,51496.59,,75970.72,2018,,Rio Vista,""
Garizaldy Caabay,Accountant II,60995.71,0.00,7332.62,7514.57,68328.33,,75842.90,2018,,Rio Vista,""
Guy Sullivan,Maintenance Worker II,39656.40,7830.54,14012.56,14074.51,61499.50,,75574.01,2018,,Rio Vista,""
Jeffrey Todd Milowe,Police Sergeant,34223.60,6642.86,8923.86,19126.92,49790.32,,68917.24,2018,,Rio Vista,""
Beth A Roberts,Admininistrative Assistant,41832.71,226.59,75.16,21591.23,42134.46,,63725.69,2018,,Rio Vista,""
John Morrill,Utility Technician,37426.11,0.00,20925.00,5329.81,58351.11,,63680.92,2018,,Rio Vista,""
Shawn Berrigan,Building Inspector,48395.43,316.25,0.00,10971.21,48711.68,,59682.89,2018,,Rio Vista,""
Man Q Ly,Police Officer,29181.40,4841.29,4104.75,16390.12,38127.44,,54517.56,2018,,Rio Vista,""
Kimberly A Guggemos,Community Service Officer,37886.46,1630.69,621.99,11776.46,40139.14,,51915.60,2018,,Rio Vista,""
Devin A Eigard,Police Officer,19345.38,3029.50,4128.67,10684.52,26503.55,,37188.07,2018,,Rio Vista,""
Anthony J Costa,Police Officer,18235.65,2012.27,3001.32,12418.17,23249.24,,35667.41,2018,,Rio Vista,""
Krystal J Bivians,Police Officer,20080.16,2522.03,6739.94,4017.31,29342.13,,33359.44,2018,,Rio Vista,""
Manuel Fong,Police Officer,18075.51,1583.17,6500.43,3615.91,26159.11,,29775.02,2018,,Rio Vista,""
Deborah La,Account Clerk II,26635.66,192.18,0.00,10.33,26827.84,,26838.17,2018,,Rio Vista,""
Ted Carsley,Police Officer,16829.99,0.00,4561.51,3998.90,21391.50,,25390.40,2018,,Rio Vista,""
Christine Jones,Deputy City Clerk,22941.77,19.98,0.00,0.00,22961.75,,22961.75,2018,,Rio Vista,""
David R Gottlieb,Police Investigator,22675.65,0.00,0.00,0.00,22675.65,,22675.65,2018,,Rio Vista,""
Marilyn Monson,Account Clerk II,20100.57,74.95,0.00,0.00,20175.52,,20175.52,2018,,Rio Vista,""
Matthew P McCarthy,Firefighter/Paramedic,7171.23,2887.13,2520.43,3377.05,12578.79,,15955.84,2018,,Rio Vista,""
Delia M Cardenas,Police Officer,6587.03,0.00,652.19,3304.87,7239.22,,10544.09,2018,,Rio Vista,""
Wynter Vaughan,Office Assistant I,9995.62,0.00,0.00,0.00,9995.62,,9995.62,2018,,Rio Vista,""
Larry D Brasiel,Firefighter/Paramedic,2603.21,1364.43,567.04,4074.69,4534.68,,8609.37,2018,,Rio Vista,""
Ronald A Kott,Council Member,3745.34,0.00,4800.00,0.00,8545.34,,8545.34,2018,,Rio Vista,""
Christopher A Duarte,Maintenance Worker I,6081.42,349.62,0.00,1917.02,6431.04,,8348.06,2018,,Rio Vista,""
James A Knapp,Police Officer,3129.60,3454.29,0.00,0.00,6583.89,,6583.89,2018,,Rio Vista,""
Anna Olea-Moger,City Clerk,3902.86,818.78,0.00,0.00,4721.64,,4721.64,2018,,Rio Vista,""
David J Hampton,Council Member,3745.34,0.00,0.00,0.00,3745.34,,3745.34,2018,,Rio Vista,""
Donald Roos,Council Member,3745.34,0.00,0.00,0.00,3745.34,,3745.34,2018,,Rio Vista,""
Hope Cohn,Council Member,3745.34,0.00,0.00,0.00,3745.34,,3745.34,2018,,Rio Vista,""
Delia Phillips,Account Clerk II,3341.47,0.00,0.00,0.00,3341.47,,3341.47,2018,,Rio Vista,""
Constance Boulware,Council Member,3293.37,0.00,0.00,0.00,3293.37,,3293.37,2018,,Rio Vista,""
Edward Russell,Building Inspector,773.80,0.00,183.36,301.58,957.16,,1258.74,2018,,Rio Vista,""
James McCracken,Council Member,461.86,0.00,0.00,23.06,461.86,,484.92,2018,,Rio Vista,""
