Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Celia Ume Yniguez,PROGRAM MANAGER,126755.74,0.00,1290.00,12092.87,128045.74,,140138.61,2018,,Sacramento Housing and Redevelopment Agency,""
Angela Wilson Jones,PUBLIC INFORMATION OFFICER,114212.98,0.00,4396.20,20877.98,118609.18,,139487.16,2018,,Sacramento Housing and Redevelopment Agency,""
Angela L Hall,PROGRAM MANAGER,110450.57,0.00,3832.11,25124.57,114282.68,,139407.25,2018,,Sacramento Housing and Redevelopment Agency,""
Daniel Charles Maloney,ENGINEERING PROJECT MANAGER,109379.13,0.00,3720.00,25328.30,113099.13,,138427.43,2018,,Sacramento Housing and Redevelopment Agency,""
David Alva,IT NETWORK/MIDRANGE SPECIALIST,114640.50,579.15,8108.38,12101.52,123328.03,,135429.55,2018,,Sacramento Housing and Redevelopment Agency,""
Gregory Potts,PROGRAM MANAGER,108400.52,0.00,11973.70,14973.20,120374.22,,135347.42,2018,,Sacramento Housing and Redevelopment Agency,""
Maryliz Paulson Pugh,MANAGEMENT ANALYST,103596.79,0.00,10371.25,20550.50,113968.04,,134518.54,2018,,Sacramento Housing and Redevelopment Agency,""
Cecette Y Hawkins,MANAGEMENT ANALYST,103596.77,0.00,3148.75,24797.60,106745.52,,131543.12,2018,,Sacramento Housing and Redevelopment Agency,""
Ruth Jeanie Jensen,PROGRAM MANAGER,111167.10,0.00,2520.00,15680.30,113687.10,,129367.40,2018,,Sacramento Housing and Redevelopment Agency,""
Vickie L Smith,AGENCY CLERK-RANGE 2,102467.11,0.00,1320.00,24797.60,103787.11,,128584.71,2018,,Sacramento Housing and Redevelopment Agency,""
Daljit Singh Dhanota,IT APPLICATIONS/DEV ANALYST,103982.60,1275.75,3076.08,17201.52,108334.43,,125535.95,2018,,Sacramento Housing and Redevelopment Agency,""
Mark A Hamilton,PROGRAM MANAGER,93779.80,0.00,10718.57,19847.28,104498.37,,124345.65,2018,,Sacramento Housing and Redevelopment Agency,""
Wendell D Garrett,MANAGEMENT ANALYST,103652.31,0.00,6507.50,10861.65,110159.81,,121021.46,2018,,Sacramento Housing and Redevelopment Agency,""
Vince Darryl Pearson,MANAGEMENT ANALYST,102003.87,0.00,3712.50,14606.00,105716.37,,120322.37,2018,,Sacramento Housing and Redevelopment Agency,""
Tracy Madeleine Knighton,SENIOR HUMAN RESOURCES ANALYST,86260.99,0.00,8209.07,23985.38,94470.06,,118455.44,2018,,Sacramento Housing and Redevelopment Agency,""
Asa Standfeldt,AGENCY COUNSEL-RANGE 2,97058.28,0.00,3490.06,14271.32,100548.34,,114819.66,2018,,Sacramento Housing and Redevelopment Agency,""
Yvonne Dang,MANAGEMENT ANALYST,86376.92,0.00,4435.50,23932.50,90812.42,,114744.92,2018,,Sacramento Housing and Redevelopment Agency,""
Susana E Jackson,PROGRAM MANAGER,95032.51,0.00,4843.77,13579.15,99876.28,,113455.43,2018,,Sacramento Housing and Redevelopment Agency,""
Cheyenne A Caraway,SUPERVISOR,84717.26,0.00,5467.52,22580.93,90184.78,,112765.71,2018,,Sacramento Housing and Redevelopment Agency,""
Gregory J Walter,ACCOUNTANT,75603.17,9687.35,14719.71,12101.52,100010.23,,112111.75,2018,,Sacramento Housing and Redevelopment Agency,""
Bhavani Venukanthan,IT APPLICATIONS/DEV ANALYST,104070.58,0.00,1986.17,2801.52,106056.75,,108858.27,2018,,Sacramento Housing and Redevelopment Agency,""
Karen Denise Wallace,PROGRAM MANAGER,83107.98,0.00,9115.91,11362.17,92223.89,,103586.06,2018,,Sacramento Housing and Redevelopment Agency,""
James Brock,SUPERVISOR,89491.68,0.00,4764.54,8811.50,94256.22,,103067.72,2018,,Sacramento Housing and Redevelopment Agency,""
Sandra C Piekarski,REDEVELOPMENT PLANNER-RANGE 3,99031.45,0.00,1200.00,2801.52,100231.45,,103032.97,2018,,Sacramento Housing and Redevelopment Agency,""
Stephanie R Green,MANAGEMENT ANALYST,87820.20,0.00,1091.47,13803.13,88911.67,,102714.80,2018,,Sacramento Housing and Redevelopment Agency,""
Jo Anna Davis,MANAGEMENT ANALYST,81269.79,0.00,2250.77,17822.60,83520.56,,101343.16,2018,,Sacramento Housing and Redevelopment Agency,""
Otillia Alupoaie,SITE MANAGER II,77306.38,0.00,1200.00,22323.80,78506.38,,100830.18,2018,,Sacramento Housing and Redevelopment Agency,""
Susan Lynn Perry,SENIOR LOAN SERVICING ANALYST,85547.84,0.00,1155.00,12101.52,86702.84,,98804.36,2018,,Sacramento Housing and Redevelopment Agency,""
Gibson Cecilia Olaegbe-Gibson,SUPERVISOR,73504.24,0.00,1886.77,22190.77,75391.01,,97581.78,2018,,Sacramento Housing and Redevelopment Agency,""
Judy A Castillo,SITE MANAGER II,76114.32,0.00,2975.54,17873.48,79089.86,,96963.34,2018,,Sacramento Housing and Redevelopment Agency,""
Laurie C Greenquist,COMPLIANCE/PROCUREMENT ANALYST,79043.93,5810.73,1200.00,8312.64,86054.66,,94367.30,2018,,Sacramento Housing and Redevelopment Agency,""
Marc Antony Ledet,PROGRAM INTEGRITY ANALYST,66780.00,0.00,3860.38,21955.37,70640.38,,92595.75,2018,,Sacramento Housing and Redevelopment Agency,""
Donald Leeper,SITE MANAGER II,69735.50,0.00,5248.34,17609.51,74983.84,,92593.35,2018,,Sacramento Housing and Redevelopment Agency,""
Marco Aurelio Dominguez,MAINTENANCE LEAD,62020.40,20451.57,1200.00,8312.64,83671.97,,91984.61,2018,,Sacramento Housing and Redevelopment Agency,""
Sandra I Lee,REAL ESTATE COORDINATOR,77305.02,0.00,1155.00,13291.40,78460.02,,91751.42,2018,,Sacramento Housing and Redevelopment Agency,""
Kassie Annette Slater,SUPERVISOR,67011.30,0.00,2553.34,21962.33,69564.64,,91526.97,2018,,Sacramento Housing and Redevelopment Agency,""
Philip Jerry Olivas,MAINTENANCE LEAD,62020.58,9710.50,1100.00,17201.52,72831.08,,90032.60,2018,,Sacramento Housing and Redevelopment Agency,""
Michael Shawn Martz,CONSTRUCTION TECHNICIAN,70277.49,0.00,1155.00,17201.52,71432.49,,88634.01,2018,,Sacramento Housing and Redevelopment Agency,""
Eric Alan Anderson,PRINCIPAL CONSTRUCTION TECH,77590.33,0.00,2050.97,8628.38,79641.30,,88269.68,2018,,Sacramento Housing and Redevelopment Agency,""
Glenn A Stubbs,IT BUSINESS ANALYST,72048.37,0.00,2867.33,13019.89,74915.70,,87935.59,2018,,Sacramento Housing and Redevelopment Agency,""
My Linh Tran,REGULATORY COMPLIANCE ANALYST,69735.88,0.00,1030.86,16814.40,70766.74,,87581.14,2018,,Sacramento Housing and Redevelopment Agency,""
Darrin Russell Samford,COMPLIANCE/PROCUREMENT ANALYST,73896.16,0.00,1200.00,12101.52,75096.16,,87197.68,2018,,Sacramento Housing and Redevelopment Agency,""
Michael J Pasquini,MAINTENANCE LEAD,62020.40,7706.97,0.00,17201.52,69727.37,,86928.89,2018,,Sacramento Housing and Redevelopment Agency,""
Vasudha Rathaure,IT APPLICATIONS/DEV ANALYST,69847.55,0.00,1100.00,15768.06,70947.55,,86715.61,2018,,Sacramento Housing and Redevelopment Agency,""
Gabriela Solorio,HOUSING AUTHORITY ANALYST,63767.58,345.54,4340.96,17201.52,68454.08,,85655.60,2018,,Sacramento Housing and Redevelopment Agency,""
Maria Jema Smith,MAINTENANCE LEAD,62259.13,5766.09,0.00,17201.52,68025.22,,85226.74,2018,,Sacramento Housing and Redevelopment Agency,""
Patricia Kay Crepps,PRINCIPAL HOUSING PROGRAM SPEC,63136.65,955.95,3612.08,17201.52,67704.68,,84906.20,2018,,Sacramento Housing and Redevelopment Agency,""
Ema Greene,HOUSING PROGRAM SPECIALIST,60796.62,2829.94,3495.08,17201.52,67121.64,,84323.16,2018,,Sacramento Housing and Redevelopment Agency,""
David Martinez,CONSTRUCTION TECHNICIAN,69345.39,0.00,1155.00,12101.52,70500.39,,82601.91,2018,,Sacramento Housing and Redevelopment Agency,""
Tanya H Cruz,SUPERVISOR,70564.23,0.00,3645.12,7782.96,74209.35,,81992.31,2018,,Sacramento Housing and Redevelopment Agency,""
Jennifer Marie Tellez,HOUSING PROGRAM SPECIALIST,61146.12,0.00,3140.08,16852.80,64286.20,,81139.00,2018,,Sacramento Housing and Redevelopment Agency,""
Dina Dianne Dennis,COMPLIANCE/PROCUREMENT ANALYST,61008.06,1048.17,861.72,17193.60,62917.95,,80111.55,2018,,Sacramento Housing and Redevelopment Agency,""
John Bradford Satterwhite,CD ANALYST-RANGE 2,77130.64,0.00,0.00,2693.52,77130.64,,79824.16,2018,,Sacramento Housing and Redevelopment Agency,""
Victoria S Johnson,PROGRAM MANAGER,65504.23,0.00,685.00,13530.68,66189.23,,79719.91,2018,,Sacramento Housing and Redevelopment Agency,""
Anatoly G Volchansky,MAINTENANCE TECHNICIAN,56252.95,14801.58,0.00,8312.64,71054.53,,79367.17,2018,,Sacramento Housing and Redevelopment Agency,""
Ray Vincent Garner,MAINTENANCE LEAD,62020.50,1859.32,12722.34,2693.52,76602.16,,79295.68,2018,,Sacramento Housing and Redevelopment Agency,""
Gerald Thomas Graber,IT CUST SERVICES SUPPORT SPEC,66307.83,3575.01,1200.00,8204.64,71082.84,,79287.48,2018,,Sacramento Housing and Redevelopment Agency,""
Michael Robert Chism,FACILITIES COORDINATOR,68375.33,2245.29,0.00,8312.64,70620.62,,78933.26,2018,,Sacramento Housing and Redevelopment Agency,""
Lira Adrian Goff,CONFIDENTIAL ADMIN SPECIALIST,65566.99,94.64,1320.00,11393.35,66981.63,,78374.98,2018,,Sacramento Housing and Redevelopment Agency,""
Adam B Selvo,REGULATORY COMPLIANCE ANALYST,59542.87,0.00,1161.00,17201.52,60703.87,,77905.39,2018,,Sacramento Housing and Redevelopment Agency,""
Ahmad Halimi,IT CUST SERVICES SUPPORT SPEC,56077.78,2931.02,1200.00,17201.52,60208.80,,77410.32,2018,,Sacramento Housing and Redevelopment Agency,""
Tai D Tran,ACCOUNTANT,68033.00,0.00,1155.00,8204.64,69188.00,,77392.64,2018,,Sacramento Housing and Redevelopment Agency,""
Michael Wesley Newman,MAINTENANCE LEAD,62020.40,1924.63,1193.58,12101.52,65138.61,,77240.13,2018,,Sacramento Housing and Redevelopment Agency,""
Guy Somporn Boerner,MAINTENANCE TECHNICIAN,61878.50,0.00,2598.28,12101.52,64476.78,,76578.30,2018,,Sacramento Housing and Redevelopment Agency,""
Frederick Jacob Weisgerber,MAINTENANCE TECHNICIAN,58156.80,15614.62,0.00,2801.52,73771.42,,76572.94,2018,,Sacramento Housing and Redevelopment Agency,""
Wayne C Schermerhorn,MAINTENANCE TECHNICIAN,56252.86,3897.36,2122.85,13801.52,62273.07,,76074.59,2018,,Sacramento Housing and Redevelopment Agency,""
Robbie A Folkes,SITE MANAGER II,65594.76,0.00,2423.98,7976.78,68018.74,,75995.52,2018,,Sacramento Housing and Redevelopment Agency,""
Thomas E Carson,MAINTENANCE LEAD,62020.40,1678.50,0.00,12101.52,63698.90,,75800.42,2018,,Sacramento Housing and Redevelopment Agency,""
Jennifer Carroll,SITE MANAGER I,56201.67,0.00,1938.44,16708.68,58140.11,,74848.79,2018,,Sacramento Housing and Redevelopment Agency,""
Angela L Ferreira,ACCOUNTANT,56056.38,271.62,1161.00,17201.52,57489.00,,74690.52,2018,,Sacramento Housing and Redevelopment Agency,""
Lisa S Macias,HOUSING PROGRAM SPECIALIST,59993.73,0.00,1200.00,12101.52,61193.73,,73295.25,2018,,Sacramento Housing and Redevelopment Agency,""
Jackie Elizabeth Ciamarro,HOUSING PROGRAM SPECIALIST,60796.66,0.00,3540.08,8204.64,64336.74,,72541.38,2018,,Sacramento Housing and Redevelopment Agency,""
Richard Anthony Lindelli,MAINTENANCE LEAD,62020.43,55.95,1909.72,8312.64,63986.10,,72298.74,2018,,Sacramento Housing and Redevelopment Agency,""
Fam Yao Sandy Saechao,SENIOR PROGRAM ANALYST,58441.05,0.00,1401.04,12394.74,59842.09,,72236.83,2018,,Sacramento Housing and Redevelopment Agency,""
Anne Marie D Montero Nicholls,HOUSING FINANCE ANALYST-RANGE2,68546.50,0.00,800.00,2801.52,69346.50,,72148.02,2018,,Sacramento Housing and Redevelopment Agency,""
Wiley La'motte Rowe Ii,PRINCIPAL HOUSING TECHNICIAN,53487.41,1402.39,0.00,17201.52,54889.80,,72091.32,2018,,Sacramento Housing and Redevelopment Agency,""
Stephani A Braley,HOUSING PROGRAM SPECIALIST,60796.64,43.88,2604.05,8628.38,63444.57,,72072.95,2018,,Sacramento Housing and Redevelopment Agency,""
Gregory Eric Helzerman,MAINTENANCE TECHNICIAN,57552.37,1683.80,433.05,12101.52,59669.22,,71770.74,2018,,Sacramento Housing and Redevelopment Agency,""
Sanford Edwin Geiszler,MAINTENANCE TECHNICIAN,56253.01,3410.19,0.00,12101.52,59663.20,,71764.72,2018,,Sacramento Housing and Redevelopment Agency,""
Carl Dennis Sorenson,MAINTENANCE LEAD,62020.40,805.66,0.00,8204.64,62826.06,,71030.70,2018,,Sacramento Housing and Redevelopment Agency,""
Deborah Lynn Cyrus,PROGRAM TECHNICIAN,60794.48,219.38,1155.00,8204.64,62168.86,,70373.50,2018,,Sacramento Housing and Redevelopment Agency,""
Julius D Austin,MANAGEMENT ANALYST,56884.20,0.00,1155.00,12264.88,58039.20,,70304.08,2018,,Sacramento Housing and Redevelopment Agency,""
Maria Avdalas,PRINCIPAL HOUSING PROGRAM SPEC,54535.91,0.00,1000.00,14334.60,55535.91,,69870.51,2018,,Sacramento Housing and Redevelopment Agency,""
Mark Alvin Albert,MAINTENANCE TECHNICIAN,56252.81,8606.20,2165.23,2801.52,67024.24,,69825.76,2018,,Sacramento Housing and Redevelopment Agency,""
Kristy F Heittman,ACCOUNTANT,53534.82,175.51,972.50,15051.33,54682.83,,69734.16,2018,,Sacramento Housing and Redevelopment Agency,""
Ibra Henley,PROGRAM TECHNICIAN,54462.25,4.97,2000.00,13027.80,56467.22,,69495.02,2018,,Sacramento Housing and Redevelopment Agency,""
Nicole A Brown,HOUSING FINANCE ANALYST-RANGE1,59226.95,208.95,1832.08,8204.64,61267.98,,69472.62,2018,,Sacramento Housing and Redevelopment Agency,""
Tashica Monique Mcintyre,PRINCIPAL RESIDENT SERV TECH,55259.62,729.03,812.65,12346.66,56801.30,,69147.96,2018,,Sacramento Housing and Redevelopment Agency,""
Shannon R Simmons,SITE MANAGER II,54439.05,0.00,2039.14,11329.78,56478.19,,67807.97,2018,,Sacramento Housing and Redevelopment Agency,""
Ellen L Johnson,HOUSING PROGRAM SPECIALIST,54416.29,0.00,1200.00,12101.52,55616.29,,67717.81,2018,,Sacramento Housing and Redevelopment Agency,""
Marilyn E Underdown,HOUSING PROGRAM SPECIALIST,57988.37,0.00,1155.00,8312.64,59143.37,,67456.01,2018,,Sacramento Housing and Redevelopment Agency,""
Alexandria Helen Greene,OFFICE TECHNICIAN,46279.03,0.00,2981.35,17201.52,49260.38,,66461.90,2018,,Sacramento Housing and Redevelopment Agency,""
Juarez Jacqueline Martinez Juarez,CD ANALYST-RANGE 1,56979.45,0.00,1155.00,8204.64,58134.45,,66339.09,2018,,Sacramento Housing and Redevelopment Agency,""
Deborah Lynn Gentile,HOUSING PROGRAM SPECIALIST,50190.55,0.00,3125.19,12101.52,53315.74,,65417.26,2018,,Sacramento Housing and Redevelopment Agency,""
Rosalyne R Upchurch,SITE MANAGER I,51740.82,0.00,2445.51,10995.34,54186.33,,65181.67,2018,,Sacramento Housing and Redevelopment Agency,""
Lee Earl Rogers Jr,MAINTENANCE TECHNICIAN,56252.81,690.16,0.00,8204.64,56942.97,,65147.61,2018,,Sacramento Housing and Redevelopment Agency,""
Henry Johnson,MAINTENANCE WORKER II,41048.08,11663.25,300.00,11993.52,53011.33,,65004.85,2018,,Sacramento Housing and Redevelopment Agency,""
Shelina Carol Burks,HOUSING TECHNICIAN,46278.96,0.00,1200.00,17201.52,47478.96,,64680.48,2018,,Sacramento Housing and Redevelopment Agency,""
Michael Hale,MAINTENANCE LEAD,53257.62,3204.99,0.00,8204.64,56462.61,,64667.25,2018,,Sacramento Housing and Redevelopment Agency,""
Diana A Pop,PROGRAM MANAGER,55714.97,0.00,1233.55,7603.69,56948.52,,64552.21,2018,,Sacramento Housing and Redevelopment Agency,""
Linda Ray,RESIDENT TRAINEE SUPERVISOR,51788.25,0.00,1097.22,11239.18,52885.47,,64124.65,2018,,Sacramento Housing and Redevelopment Agency,""
Angela Pickett,SITE MANAGER I,52256.39,2025.46,883.08,8718.18,55164.93,,63883.11,2018,,Sacramento Housing and Redevelopment Agency,""
Jessica Elizabeth Estavillo,HOUSING PROGRAM SPECIALIST,50190.58,9.02,1200.00,12101.52,51399.60,,63501.12,2018,,Sacramento Housing and Redevelopment Agency,""
Bozica Music Stanisavlevich,SITE MANAGER II,45937.07,0.00,10178.41,7347.94,56115.48,,63463.42,2018,,Sacramento Housing and Redevelopment Agency,""
Elyse N Jarvis,HOUSING PROGRAM SPECIALIST,53430.67,0.00,1200.00,8204.64,54630.67,,62835.31,2018,,Sacramento Housing and Redevelopment Agency,""
Roy O Pacia Jr,HOUSING PROGRAM TECHNICIAN II,43508.16,63.59,1200.00,17201.52,44771.75,,61973.27,2018,,Sacramento Housing and Redevelopment Agency,""
Mark S Henry,ACCOUNTANT,57890.02,43.51,1200.00,2801.52,59133.53,,61935.05,2018,,Sacramento Housing and Redevelopment Agency,""
Anna Ngo,HOUSING PROGRAM SPECIALIST,47574.69,0.00,4186.24,10084.60,51760.93,,61845.53,2018,,Sacramento Housing and Redevelopment Agency,""
Priscilla Del Toro Soto,PRINCIPAL HOUSING TECHNICIAN,53285.30,0.00,0.00,8204.64,53285.30,,61489.94,2018,,Sacramento Housing and Redevelopment Agency,""
Gabriella V Navarro,SENIOR LOAN SERVICING ANALYST,49019.82,0.00,871.50,11484.41,49891.32,,61375.73,2018,,Sacramento Housing and Redevelopment Agency,""
Steven Gregg Jaramillo,HOUSING AUTHORITY ANALYST,54124.95,262.59,4276.09,2132.37,58663.63,,60796.00,2018,,Sacramento Housing and Redevelopment Agency,""
Theresa L Cristobal,HOUSING PROGRAM TECHNICIAN II,42103.70,0.00,1200.00,17201.52,43303.70,,60505.22,2018,,Sacramento Housing and Redevelopment Agency,""
Daniel Lomeli Sandoval,MAINTENANCE WORKER II,46279.75,868.40,1200.00,12101.52,48348.15,,60449.67,2018,,Sacramento Housing and Redevelopment Agency,""
Choua Kong,RESIDENT SERVICES TECHNICIAN,45667.72,3068.71,3469.07,8204.64,52205.50,,60410.14,2018,,Sacramento Housing and Redevelopment Agency,""
Socorro Barrios,HOUSING TECHNICIAN,46280.84,0.00,5295.42,8312.64,51576.26,,59888.90,2018,,Sacramento Housing and Redevelopment Agency,""
Nicole Tram Le,HOUSING PROGRAM TECHNICIAN II,40571.64,216.30,1155.00,17201.52,41942.94,,59144.46,2018,,Sacramento Housing and Redevelopment Agency,""
Nicole C Ratekin,FINANCE SPECIALIST-PAYROLL,47089.93,2626.20,1155.00,8204.64,50871.13,,59075.77,2018,,Sacramento Housing and Redevelopment Agency,""
Cynthia K Parker,CONFIDENTIAL ADMIN ASSISTANT,27497.53,0.00,13746.38,17548.44,41243.91,,58792.35,2018,,Sacramento Housing and Redevelopment Agency,""
Evone Marie Balcorta,HOUSING TECHNICIAN,45407.75,0.00,1200.00,12101.52,46607.75,,58709.27,2018,,Sacramento Housing and Redevelopment Agency,""
Harold Wayne Whitley,SUPERVISOR,30933.00,0.00,23121.43,4580.78,54054.43,,58635.21,2018,,Sacramento Housing and Redevelopment Agency,""
Awanya D Russell,HOUSING PROGRAM TECHNICIAN II,40117.15,0.00,1200.00,17201.52,41317.15,,58518.67,2018,,Sacramento Housing and Redevelopment Agency,""
Noelle Cristina Campbell,PRINCIPAL HOUSING TECHNICIAN,49010.53,476.99,261.95,8204.64,49749.47,,57954.11,2018,,Sacramento Housing and Redevelopment Agency,""
Shane A Ross,MAINTENANCE WORKER II,40204.71,9440.44,0.00,8204.64,49645.15,,57849.79,2018,,Sacramento Housing and Redevelopment Agency,""
Sondra R Smith,HOUSING PROGRAM SPECIALIST,48176.02,0.00,1200.00,8312.64,49376.02,,57688.66,2018,,Sacramento Housing and Redevelopment Agency,""
Breata L Simpson,RESIDENT SERVICES SUPERVISOR,38122.52,0.00,6841.75,12408.25,44964.27,,57372.52,2018,,Sacramento Housing and Redevelopment Agency,""
April J Andrews,HOUSING PROGRAM SPECIALIST,48176.05,0.00,1200.00,7963.92,49376.05,,57339.97,2018,,Sacramento Housing and Redevelopment Agency,""
Vance Kelly,STAFF MANAGER,42236.45,0.00,3200.44,11887.32,45436.89,,57324.21,2018,,Sacramento Housing and Redevelopment Agency,""
Viviana Batson,HOUSING PROGRAM SPECIALIST,46756.03,0.00,861.00,9580.37,47617.03,,57197.40,2018,,Sacramento Housing and Redevelopment Agency,""
Trina Ghafoor Shereendel,HOUSING ASSISTANT,43227.61,0.00,1200.00,12101.52,44427.61,,56529.13,2018,,Sacramento Housing and Redevelopment Agency,""
Nakita Sue Brazelton,HOUSING ASSISTANT,43736.53,0.00,1155.00,11470.04,44891.53,,56361.57,2018,,Sacramento Housing and Redevelopment Agency,""
Jennifer N Caldwell,RESIDENT TRAINEE PROGRAM LEAD,43930.80,63.62,0.00,12101.52,43994.42,,56095.94,2018,,Sacramento Housing and Redevelopment Agency,""
Geoffrey M Ross,ASSISTANT DIRECTOR,26395.40,0.00,27351.42,2328.29,53746.82,,56075.11,2018,,Sacramento Housing and Redevelopment Agency,""
Alma Rissa Salaver,OFFICE TECHNICIAN,46280.07,0.00,1155.00,8204.64,47435.07,,55639.71,2018,,Sacramento Housing and Redevelopment Agency,""
Jason Razumov,MAINTENANCE WORKER II,38426.85,0.00,0.00,17201.52,38426.85,,55628.37,2018,,Sacramento Housing and Redevelopment Agency,""
Sarah Beth Theobald,HOUSING PROGRAM SPECIALIST,45068.29,1222.28,572.50,8312.64,46863.07,,55175.71,2018,,Sacramento Housing and Redevelopment Agency,""
Lauralee M Durst,HOUSING ASSISTANT,36665.70,0.00,1200.00,17201.52,37865.70,,55067.22,2018,,Sacramento Housing and Redevelopment Agency,""
William Reed,MAINTENANCE WORKER I,35863.73,1392.61,558.29,17201.52,37814.63,,55016.15,2018,,Sacramento Housing and Redevelopment Agency,""
Charles Sinclair,MAINTENANCE WORKER II,46279.01,0.00,0.00,8312.64,46279.01,,54591.65,2018,,Sacramento Housing and Redevelopment Agency,""
Gore Christen N Haynes-Gore,HOUSING PROGRAM SPECIALIST,45140.89,0.00,1200.00,7402.46,46340.89,,53743.35,2018,,Sacramento Housing and Redevelopment Agency,""
Nou Her,PROGRAM MANAGER,45927.14,0.00,588.00,6899.52,46515.14,,53414.66,2018,,Sacramento Housing and Redevelopment Agency,""
Duane D Denny,MAINTENANCE TECHNICIAN,44997.18,121.80,0.00,8204.64,45118.98,,53323.62,2018,,Sacramento Housing and Redevelopment Agency,""
Michele A Ellington,HOUSING PROGRAM TECHNICIAN II,40560.38,0.00,1161.00,11046.30,41721.38,,52767.68,2018,,Sacramento Housing and Redevelopment Agency,""
Tiffany Simone Brown,HOUSING PROGRAM TECHNICIAN II,43465.64,0.00,781.00,8204.64,44246.64,,52451.28,2018,,Sacramento Housing and Redevelopment Agency,""
James W Landreth,HOUSING ASSISTANT,42433.89,0.00,1155.00,8204.64,43588.89,,51793.53,2018,,Sacramento Housing and Redevelopment Agency,""
Leonel W Autote Iii,HUMAN RESOURCES SPECIALIST,42545.92,84.39,1242.50,7818.64,43872.81,,51691.45,2018,,Sacramento Housing and Redevelopment Agency,""
Georgina Rocha Martz,HOUSING TECHNICIAN,46279.07,0.00,2314.07,2801.52,48593.14,,51394.66,2018,,Sacramento Housing and Redevelopment Agency,""
Ne'shell Mitchell,HUMAN RESOURCES ASSISTANT,39114.25,0.00,1155.00,10612.34,40269.25,,50881.59,2018,,Sacramento Housing and Redevelopment Agency,""
Celina Marie Castilleja,HOUSING PROGRAM TECHNICIAN I,41417.30,0.00,1155.00,8204.64,42572.30,,50776.94,2018,,Sacramento Housing and Redevelopment Agency,""
Wilfredo Buenafe,MAINTENANCE WORKER II,37726.62,720.98,0.00,12101.52,38447.60,,50549.12,2018,,Sacramento Housing and Redevelopment Agency,""
Akil S Jackson,RESIDENT SERVICES TECHNICIAN,40086.73,43.28,1462.76,8204.64,41592.77,,49797.41,2018,,Sacramento Housing and Redevelopment Agency,""
Sarah Sawin,HOUSING PROGRAM TECHNICIAN I,38516.07,1689.11,1200.00,8204.64,41405.18,,49609.82,2018,,Sacramento Housing and Redevelopment Agency,""
Alena Pavlyuk,HOUSING PROGRAM TECHNICIAN II,38030.56,0.00,3148.15,8312.64,41178.71,,49491.35,2018,,Sacramento Housing and Redevelopment Agency,""
Karen Simmons,RESIDENT SERVICES TECHNICIAN,40455.49,591.49,0.00,8204.64,41046.98,,49251.62,2018,,Sacramento Housing and Redevelopment Agency,""
Isaah Alford,ACCOUNTING TECHNICIAN,40109.62,257.49,300.00,8204.64,40667.11,,48871.75,2018,,Sacramento Housing and Redevelopment Agency,""
Carlos Nuno,HOUSING PROGRAM TECHNICIAN II,38504.49,9.81,1192.00,8678.25,39706.30,,48384.55,2018,,Sacramento Housing and Redevelopment Agency,""
