Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael G Robbins,Fire Captain,133762.00,61147.00,16037.00,73645.00,210946.00,,284591.00,2016,,Mountain View,FT
Brian K Collins,Fire Engr/Para,135603.00,54744.00,14337.00,78651.00,204684.00,,283335.00,2016,,Mountain View,FT
Cary Shueh,Police Sgt,140954.00,30761.00,24036.00,86735.00,195751.00,,282486.00,2016,,Mountain View,FT
Saul M Jaeger,Pol Lt - Tier 2,162806.00,3165.00,28958.00,86755.00,194929.00,,281684.00,2016,,Mountain View,FT
Zeyad J Abouata,Fire Engr/Para,135603.00,54094.00,13286.00,78472.00,202983.00,,281455.00,2016,,Mountain View,FT
Andrew K Wong,Police Officer,116498.00,70857.00,22568.00,68338.00,209923.00,,278261.00,2016,,Mountain View,FT
Jaymae W Wentker,Fire Marshal NS,189942.00,0.00,9816.00,78326.00,199758.00,,278084.00,2016,,Mountain View,FT
Roger R Jensen,CIO/IT Dir,187470.00,0.00,26465.00,62902.00,213935.00,,276837.00,2016,,Mountain View,FT
Daniel P Frohlich,Pol Lt - Tier 2,164824.00,5299.00,30670.00,75067.00,200793.00,,275860.00,2016,,Mountain View,FT
Scott M Thomas,Police Sgt,140882.00,34052.00,16085.00,84111.00,191019.00,,275130.00,2016,,Mountain View,FT
Travis D Williams,Firefighter,103305.00,100676.00,10079.00,60079.00,214060.00,,274139.00,2016,,Mountain View,FT
Clinton T Smith,Fire Engr/HmI,125285.00,62567.00,13705.00,71588.00,201557.00,,273145.00,2016,,Mountain View,FT
Daniel A Garcia,Police Officer,116498.00,67293.00,20750.00,67610.00,204541.00,,272151.00,2016,,Mountain View,FT
Linda M Forsberg,Transp/Bus Mgr,182455.00,0.00,11540.00,77532.00,193995.00,,271527.00,2016,,Mountain View,FT
Brendan D Seigal,Fire Engr/Para,136003.00,50143.00,11710.00,73392.00,197856.00,,271248.00,2016,,Mountain View,FT
Suzanne Niederhofer,Asst Fasd,175886.00,0.00,18731.00,75524.00,194617.00,,270141.00,2016,,Mountain View,FT
Theodore Rodgers,Police Sgt,138258.00,17092.00,26293.00,88095.00,181643.00,,269738.00,2016,,Mountain View,FT
Christopher J Goff,Police Sgt,131879.00,29761.00,28898.00,78751.00,190538.00,,269289.00,2016,,Mountain View,FT
Fernando Maldonado,Police Sgt,116490.00,52587.00,22111.00,77930.00,191188.00,,269118.00,2016,,Mountain View,FT
Brian T Hagerty,Fire Engineer,120598.00,68792.00,10387.00,69219.00,199777.00,,268996.00,2016,,Mountain View,FT
Casey J Harbison,Ff/Paramedic,124232.00,69508.00,11849.00,60444.00,205589.00,,266033.00,2016,,Mountain View,FT
Scott J Robbins,Fire Captain,137753.00,33987.00,13138.00,80777.00,184878.00,,265655.00,2016,,Mountain View,FT
Rosanne M Macek,Lsd Dir,181446.00,0.00,17248.00,65245.00,198694.00,,263939.00,2016,,Mountain View,FT
George D Mocak,Fire Captain,144973.00,33842.00,19110.00,65515.00,197925.00,,263440.00,2016,,Mountain View,FT
Melton Z Wong,Fire Captain,126419.00,45171.00,17799.00,73587.00,189389.00,,262976.00,2016,,Mountain View,FT
David H Fisher,Police Officer,116398.00,45838.00,29220.00,70336.00,191456.00,,261792.00,2016,,Mountain View,FT
Ryan W Eddy,Fire Captain,111293.00,58660.00,23450.00,68250.00,193403.00,,261653.00,2016,,Mountain View,FT
Sean L Thompson,Police Sgt,139556.00,8688.00,32810.00,78958.00,181054.00,,260012.00,2016,,Mountain View,FT
Ryan D Vallelunga,Ff/Paramedic,121844.00,49365.00,12301.00,74242.00,183510.00,,257752.00,2016,,Mountain View,FT
Jacqueline C Andrews Solomon,Asst Pwd,192779.00,0.00,1760.00,62896.00,194539.00,,257435.00,2016,,Mountain View,FT
Geoffrey R Dinger,Fire Captain,131767.00,62521.00,12028.00,51088.00,206316.00,,257404.00,2016,,Mountain View,FT
Lawrence C Ignacio,Fire Engineer,119984.00,57457.00,15541.00,64294.00,192982.00,,257276.00,2016,,Mountain View,FT
Jennifer C Graham,Fire Captain,138010.00,34378.00,20032.00,64349.00,192420.00,,256769.00,2016,,Mountain View,FT
Brant R Heely,Fire Captain,131376.00,47012.00,14449.00,62189.00,192837.00,,255026.00,2016,,Mountain View,FT
Lynn M Dobson,Sr Asst Ca,177556.00,0.00,10002.00,67028.00,187558.00,,254586.00,2016,,Mountain View,FT
Armando R Espitia,Police Sgt,127503.00,27862.00,21310.00,77503.00,176675.00,,254178.00,2016,,Mountain View,FT
Ruben Gonzalez,Police Officer,115967.00,49643.00,16425.00,71374.00,182035.00,,253409.00,2016,,Mountain View,FT
Danilo M Vicencio,Police Sgt,141226.00,5542.00,24924.00,81489.00,171692.00,,253181.00,2016,,Mountain View,FT
Peter M Beninger,Police Sgt,136452.00,12585.00,17064.00,86477.00,166101.00,,252578.00,2016,,Mountain View,FT
Terry H Hoang,Police Officer,116043.00,47185.00,17520.00,71729.00,180748.00,,252477.00,2016,,Mountain View,FT
Lloyd D Curns,Police Officer,114844.00,51798.00,14618.00,71122.00,181260.00,,252382.00,2016,,Mountain View,FT
Gregory A Hayes,Ff/Medic/HmII,129506.00,42450.00,9518.00,70210.00,181474.00,,251684.00,2016,,Mountain View,FT
Kenneth J Leal,Police Sgt,141731.00,10388.00,22345.00,77202.00,174464.00,,251666.00,2016,,Mountain View,FT
Chris D Steck,Haz Mat Spec,154182.00,2320.00,8914.00,84334.00,165416.00,,249750.00,2016,,Mountain View,FT
Cuahutemoc F Gonzalez,Police Officer,108720.00,40872.00,25303.00,74637.00,174895.00,,249532.00,2016,,Mountain View,FT
Scott E Williams,Ff/Medic/HmII,130458.00,34460.00,17202.00,66936.00,182120.00,,249056.00,2016,,Mountain View,FT
Alison L Costello,Ff/Medic/HmI,123828.00,31947.00,15130.00,78005.00,170905.00,,248910.00,2016,,Mountain View,FT
Nirmal S Sajjan,Prin Civil Engr,166787.00,0.00,17153.00,64331.00,183940.00,,248271.00,2016,,Mountain View,FT
Michael S Quan,Fire Engineer,121907.00,36392.00,15475.00,74152.00,173774.00,,247926.00,2016,,Mountain View,FT
Jeffrey J Reed,Police Sgt,124991.00,15863.00,21211.00,83410.00,162065.00,,245475.00,2016,,Mountain View,FT
Curtis R Lau,Police Officer,115696.00,40036.00,15568.00,74006.00,171300.00,,245306.00,2016,,Mountain View,FT
Michael F Soqui,Police Sgt,138617.00,3914.00,20051.00,81599.00,162582.00,,244181.00,2016,,Mountain View,FT
Marco A Garcia,Police Officer,115838.00,36540.00,17124.00,73219.00,169502.00,,242721.00,2016,,Mountain View,FT
Patricia A Juergens,Ff/Haz Mat II,117252.00,44835.00,16345.00,64215.00,178432.00,,242647.00,2016,,Mountain View,FT
Rodrigo Z Macaraeg,Prin Civil Engr,164033.00,0.00,13826.00,64598.00,177859.00,,242457.00,2016,,Mountain View,FT
Gregory Gaddini,Fire Engineer,121907.00,33161.00,13515.00,73817.00,168583.00,,242400.00,2016,,Mountain View,FT
Ryan O Santos,Fire Engineer,121907.00,25542.00,18059.00,75226.00,165508.00,,240734.00,2016,,Mountain View,FT
Steve Rodriguez,Info Tech Mgr,166425.00,0.00,9625.00,64243.00,176050.00,,240293.00,2016,,Mountain View,FT
Leonard J Hall,Ff/Paramedic,118556.00,26830.00,21242.00,73661.00,166628.00,,240289.00,2016,,Mountain View,FT
Mason M Motomura,Police Officer,115967.00,27803.00,23039.00,72875.00,166809.00,,239684.00,2016,,Mountain View,FT
Sayed A Fakhry,Traffic Engr,163301.00,0.00,12388.00,63545.00,175689.00,,239234.00,2016,,Mountain View,FT
David K Menza,Ff/Paramedic,119270.00,38118.00,12502.00,68281.00,169890.00,,238171.00,2016,,Mountain View,FT
Matt T Gundersen,Dep Fire Marsh,143571.00,5101.00,17155.00,72316.00,165827.00,,238143.00,2016,,Mountain View,FT
Luis H Santolalla,Fire Engineer,124258.00,40661.00,15359.00,57380.00,180278.00,,237658.00,2016,,Mountain View,FT
Bruce J Hurlburt,Parks Manager,162607.00,0.00,10859.00,64029.00,173466.00,,237495.00,2016,,Mountain View,FT
Evan T Crowl,Police Officer,115967.00,25405.00,22090.00,73951.00,163462.00,,237413.00,2016,,Mountain View,FT
Alicia M Bailey,Fire Engineer,124258.00,43898.00,12832.00,55904.00,180988.00,,236892.00,2016,,Mountain View,FT
Cody J Baxter,Ff/Paramedic,123731.00,45190.00,11363.00,55374.00,180284.00,,235658.00,2016,,Mountain View,FT
Gregory J Ienni Jr,Police Officer,115696.00,18800.00,23411.00,77496.00,157907.00,,235403.00,2016,,Mountain View,FT
Timothy R Pike,St/Lndfl C Mngr,151763.00,0.00,13765.00,69595.00,165528.00,,235123.00,2016,,Mountain View,FT
Joel Arreola,Firefighter,111306.00,41355.00,16096.00,66072.00,168757.00,,234829.00,2016,,Mountain View,FT
Matthew E Sims,Ff/Paramedic,125513.00,41545.00,11789.00,55919.00,178847.00,,234766.00,2016,,Mountain View,FT
Ricky W Smith,Police Officer,114479.00,17339.00,22989.00,79816.00,154807.00,,234623.00,2016,,Mountain View,FT
Pablo Donato,Police Officer,115150.00,20137.00,19042.00,78767.00,154329.00,,233096.00,2016,,Mountain View,FT
Terry M Blount,Acdd/Plng Mgr,164012.00,0.00,12637.00,56286.00,176649.00,,232935.00,2016,,Mountain View,FT
James R Guevarra,Police Officer,115696.00,17054.00,22791.00,77146.00,155541.00,,232687.00,2016,,Mountain View,FT
Krishanjeet S Chopra,Sr Asst Ca,169459.00,0.00,9838.00,53328.00,179297.00,,232625.00,2016,,Mountain View,FT
Keary F Schroeder,Police Officer,119189.00,26543.00,16479.00,70087.00,162211.00,,232298.00,2016,,Mountain View,FT
Edward Arango,Prin Civil Engr,154375.00,0.00,7470.00,70113.00,161845.00,,231958.00,2016,,Mountain View,FT
Alexandre Beraha,Police Officer,115696.00,11483.00,26419.00,77998.00,153598.00,,231596.00,2016,,Mountain View,FT
Audrey S Ramberg,Asst City Mngr,184765.00,0.00,11547.00,35136.00,196312.00,,231448.00,2016,,Mountain View,FT
Thomas J Renault,Police Officer,115967.00,29572.00,13825.00,70878.00,159364.00,,230242.00,2016,,Mountain View,FT
Frederick F Fallah,Sr Proj Mngr,151355.00,0.00,9139.00,69427.00,160494.00,,229921.00,2016,,Mountain View,FT
Jason R Roldan,Police Officer,115611.00,17701.00,18991.00,76717.00,152303.00,,229020.00,2016,,Mountain View,FT
Kevin M Galloway,Police Officer,115967.00,21492.00,18949.00,72261.00,156408.00,,228669.00,2016,,Mountain View,FT
Reza Zarghampour,Asst Civil Engr,120589.00,36930.00,8248.00,62442.00,165767.00,,228209.00,2016,,Mountain View,FT
Lori J Topley,Sw Prog Mngr,148998.00,0.00,9822.00,69085.00,158820.00,,227905.00,2016,,Mountain View,FT
Ralph T Gordon Iv,Firefighter,110306.00,31856.00,17587.00,66652.00,159749.00,,226401.00,2016,,Mountain View,FT
Steven R Desipio,Firefighter,113240.00,43695.00,15235.00,53358.00,172170.00,,225528.00,2016,,Mountain View,FT
David R Dudley,Police Officer,115619.00,8149.00,22605.00,78125.00,146373.00,,224498.00,2016,,Mountain View,FT
David A Berger,Police Officer,112999.00,9699.00,21978.00,79139.00,144676.00,,223815.00,2016,,Mountain View,FT
Alison K Turner,Util Svcs Mngr,162716.00,0.00,9808.00,51190.00,172524.00,,223714.00,2016,,Mountain View,FT
Gary L Van Dyke,Firefighter,110056.00,36713.00,11192.00,64165.00,157961.00,,222126.00,2016,,Mountain View,FT
William S Whisler,Perf Arts Mngr,139934.00,0.00,14896.00,67128.00,154830.00,,221958.00,2016,,Mountain View,FT
Arthur L Roberts,Police Sgt,88884.00,19716.00,57895.00,55126.00,166495.00,,221621.00,2016,,Mountain View,PT
Sue C Rush,Human Res Mgr,142695.00,0.00,9284.00,69138.00,151979.00,,221117.00,2016,,Mountain View,FT
Rodshetta L Smith,Police Officer,116498.00,13306.00,22661.00,68338.00,152465.00,,220803.00,2016,,Mountain View,FT
William L Brown,Oem Coord,150991.00,0.00,7824.00,60901.00,158815.00,,219716.00,2016,,Mountain View,FT
Rey S Rodriguez,Sr Proj Mngr,144779.00,0.00,15301.00,59341.00,160080.00,,219421.00,2016,,Mountain View,FT
Kevin M Solomon,Police Officer,115696.00,9903.00,18094.00,75272.00,143693.00,,218965.00,2016,,Mountain View,FT
Helen H Kim,Transp Plnr,147585.00,0.00,10941.00,60250.00,158526.00,,218776.00,2016,,Mountain View,FT
Quynh H Byrer,Sr Cvl Engr,148751.00,0.00,1160.00,68837.00,149911.00,,218748.00,2016,,Mountain View,FT
Titus L Hammond,Police Officer,115967.00,10201.00,19858.00,71925.00,146026.00,,217951.00,2016,,Mountain View,FT
Hung P Ledang,Police Officer,112999.00,3510.00,21424.00,79629.00,137933.00,,217562.00,2016,,Mountain View,FT
Britton C Moore,Police Officer,112501.00,9537.00,17274.00,78216.00,139312.00,,217528.00,2016,,Mountain View,FT
Amro M Sirhan,Police Officer,113691.00,6353.00,20400.00,76875.00,140444.00,,217319.00,2016,,Mountain View,FT
Dickson Tam,Sr Pw Insp,132215.00,32121.00,12338.00,40130.00,176674.00,,216804.00,2016,,Mountain View,FT
John R Marchant,Rec Manager,142698.00,0.00,6629.00,67465.00,149327.00,,216792.00,2016,,Mountain View,FT
Daniel W Fairchild,Police Officer,115696.00,11398.00,15219.00,74355.00,142313.00,,216668.00,2016,,Mountain View,FT
Thomas T Low,Police Officer,118047.00,21814.00,17048.00,59176.00,156909.00,,216085.00,2016,,Mountain View,FT
Anish K Murthy,Fire Prot Engr,146103.00,0.00,1717.00,68239.00,147820.00,,216059.00,2016,,Mountain View,FT
Brian M Cavellini,Fire Engr/HmI,127364.00,17874.00,13377.00,57283.00,158615.00,,215898.00,2016,,Mountain View,FT
Martin F Alkire,Prin Planner,144103.00,0.00,2018.00,69378.00,146121.00,,215499.00,2016,,Mountain View,FT
John A Muench,Sr Cvl Engr,139962.00,0.00,15966.00,59309.00,155928.00,,215237.00,2016,,Mountain View,FT
Richard M Valenzuela,Police Officer,115150.00,5437.00,17586.00,76880.00,138173.00,,215053.00,2016,,Mountain View,FT
Christopher M Kikuchi,Police Officer,117474.00,18367.00,19918.00,59176.00,155759.00,,214935.00,2016,,Mountain View,FT
Joseph A Wortham,Firefighter,110888.00,19511.00,13683.00,70116.00,144082.00,,214198.00,2016,,Mountain View,FT
Roberto G Medina-Landa,Police Officer,112063.00,24235.00,9524.00,68160.00,145822.00,,213982.00,2016,,Mountain View,FT
Ranjan Singh,Police Officer,116068.00,9932.00,16430.00,71189.00,142430.00,,213619.00,2016,,Mountain View,FT
Helen M Ansted,Prin Fin Anlyt,139728.00,0.00,15210.00,58190.00,154938.00,,213128.00,2016,,Mountain View,FT
Dorene L Hansen,Police Officer,115827.00,15957.00,19468.00,60712.00,151252.00,,211964.00,2016,,Mountain View,FT
Laura Shea-Clark,Lib Svcs Mngr,143659.00,0.00,8440.00,59722.00,152099.00,,211821.00,2016,,Mountain View,FT
Jih-Horng Kuo,It Oper Mgr,147544.00,0.00,11500.00,51573.00,159044.00,,210617.00,2016,,Mountain View,FT
Jason Chou,Sr Cvl Engr,141560.00,0.00,1380.00,67206.00,142940.00,,210146.00,2016,,Mountain View,FT
Edward L Hammon,Police Officer,116113.00,2904.00,19307.00,71264.00,138324.00,,209588.00,2016,,Mountain View,FT
Travis J Doerres,Police Officer,115967.00,4468.00,17169.00,71925.00,137604.00,,209529.00,2016,,Mountain View,FT
Brandon L Erickson,Police Officer,105490.00,38398.00,7796.00,57525.00,151684.00,,209209.00,2016,,Mountain View,FT
Claudia Koob,Risk Manager,146140.00,0.00,10604.00,52132.00,156744.00,,208876.00,2016,,Mountain View,FT
Jennifer L Wandruff,Ps Disp III,104408.00,36429.00,7325.00,60486.00,148162.00,,208648.00,2016,,Mountain View,FT
Lisa W Au,Prin Civil Engr,155718.00,0.00,1790.00,51128.00,157508.00,,208636.00,2016,,Mountain View,FT
Brian J Egan,Police Officer,116113.00,4486.00,17451.00,70464.00,138050.00,,208514.00,2016,,Mountain View,FT
June M Chen,Prin It Analyst,147258.00,0.00,11924.00,48847.00,159182.00,,208029.00,2016,,Mountain View,FT
Janleah S Mcpherson,Police Officer,116289.00,3934.00,19118.00,68454.00,139341.00,,207795.00,2016,,Mountain View,FT
Douglas M Kiner,Sr Sys Spec,148569.00,0.00,9345.00,48983.00,157914.00,,206897.00,2016,,Mountain View,FT
Matthew L Hom,Police Officer,110967.00,6353.00,16430.00,71925.00,133750.00,,205675.00,2016,,Mountain View,FT
Patrick C Ward,Police Officer,115967.00,905.00,16486.00,71925.00,133358.00,,205283.00,2016,,Mountain View,FT
Kimberly S Thomas,Asst To Cm,140926.00,0.00,5074.00,59112.00,146000.00,,205112.00,2016,,Mountain View,FT
Jessica Nanez,Police Officer,110408.00,491.00,20240.00,72776.00,131139.00,,203915.00,2016,,Mountain View,FT
Allison M Taylor,Comm Op Suprvsr,122746.00,24960.00,1980.00,54207.00,149686.00,,203893.00,2016,,Mountain View,FT
Lorenzo J Lopez,Sr Cvl Engr,142045.00,0.00,2376.00,58721.00,144421.00,,203142.00,2016,,Mountain View,FT
Michael P Taber,Police Officer,115967.00,3074.00,14147.00,69376.00,133188.00,,202564.00,2016,,Mountain View,FT
Peter T Maguire,Prin It Analyst,130520.00,0.00,5731.00,66066.00,136251.00,,202317.00,2016,,Mountain View,FT
Brian L Brown,Pw Insp II,101944.00,32326.00,9310.00,58403.00,143580.00,,201983.00,2016,,Mountain View,FT
Lorrie L Brewer,City Clerk,146091.00,0.00,14341.00,41018.00,160432.00,,201450.00,2016,,Mountain View,FT
Jesus Nunez,Sr It Analyst,128661.00,0.00,8618.00,64079.00,137279.00,,201358.00,2016,,Mountain View,FT
Matthew P Atkins,Police Officer,99664.00,11898.00,26102.00,63305.00,137664.00,,200969.00,2016,,Mountain View,FT
Jeremy N Lewis,Police Officer,111258.00,11164.00,10867.00,67143.00,133289.00,,200432.00,2016,,Mountain View,FT
Robert S Taylor,Police Officer,115847.00,0.00,22722.00,59961.00,138569.00,,198530.00,2016,,Mountain View,FT
Scott C Estes,Fleet/Faclt Mgr,136316.00,0.00,3085.00,58889.00,139401.00,,198290.00,2016,,Mountain View,FT
Vera J Gil,Project Manager,128929.00,0.00,3931.00,64807.00,132860.00,,197667.00,2016,,Mountain View,FT
Eric J Nelson,Police Officer,107619.00,3882.00,13651.00,71760.00,125152.00,,196912.00,2016,,Mountain View,FT
Derek J Schmitz,Firefighter,102471.00,34600.00,9771.00,49485.00,146842.00,,196327.00,2016,,Mountain View,FT
Eric L Anderson,Env Sfty Coord,129921.00,0.00,1153.00,64558.00,131074.00,,195632.00,2016,,Mountain View,FT
Ryan D Low,Police Officer,118047.00,4006.00,16461.00,56821.00,138514.00,,195335.00,2016,,Mountain View,FT
Andy C Chang,Sr Cvl Engr,142159.00,0.00,6548.00,46529.00,148707.00,,195236.00,2016,,Mountain View,FT
Karin K Bricker,Lib Svcs Mngr,129253.00,0.00,19786.00,44485.00,149039.00,,193524.00,2016,,Mountain View,FT
Quan B Tran,Aso Civil Engr,133798.00,0.00,2018.00,56846.00,135816.00,,192662.00,2016,,Mountain View,FT
Arthur B Jones,Dep Fire Chief,118782.00,8859.00,6115.00,58053.00,133756.00,,191809.00,2016,,Mountain View,PT
Timothy D Houweling,Ff/Paramedic,83353.00,30166.00,12910.00,64864.00,126429.00,,191293.00,2016,,Mountain View,PT
Karla M Knightstep,Ps Disp III,105258.00,16409.00,9088.00,60321.00,130755.00,,191076.00,2016,,Mountain View,FT
Phuong-Hue T Ly,Sr Accountant,125344.00,0.00,10414.00,54937.00,135758.00,,190695.00,2016,,Mountain View,FT
Lucas C Anzilotti,Police Officer,118047.00,1032.00,14075.00,56821.00,133154.00,,189975.00,2016,,Mountain View,FT
Katherine Comesana,Police Officer,108590.00,10311.00,13998.00,56961.00,132899.00,,189860.00,2016,,Mountain View,FT
Stephanie E Williams,Sr Planner,117826.00,0.00,9196.00,61823.00,127022.00,,188845.00,2016,,Mountain View,FT
Kevin O Meyer,Police Officer,105408.00,19856.00,7660.00,54152.00,132924.00,,187076.00,2016,,Mountain View,FT
Timothy R Hartje,Supvg Buyer,115534.00,5032.00,13051.00,53346.00,133617.00,,186963.00,2016,,Mountain View,FT
Steven R Lucido,Util Insp Loc,78677.00,34625.00,19026.00,53209.00,132328.00,,185537.00,2016,,Mountain View,FT
Duncan P Mckenzie,Firefighter,99312.00,25393.00,10093.00,50117.00,134798.00,,184915.00,2016,,Mountain View,FT
Robert L Stafford,Sr Bldg Insp,120616.00,0.00,9954.00,54238.00,130570.00,,184808.00,2016,,Mountain View,FT
William A Medina,Water Supv,117984.00,2396.00,2006.00,61859.00,122386.00,,184245.00,2016,,Mountain View,FT
Alexandria L Whalen,Police Officer,108081.00,8408.00,9571.00,58176.00,126060.00,,184236.00,2016,,Mountain View,FT
Steven E Coates,Sr Wtr Sys Op,89246.00,26910.00,11364.00,55950.00,127520.00,,183470.00,2016,,Mountain View,FT
Nicole C Wright,Asst CA,118478.00,0.00,1817.00,62743.00,120295.00,,183038.00,2016,,Mountain View,FT
Rene Munoz,Sfty Train Admn,118977.00,5893.00,4510.00,53489.00,129380.00,,182869.00,2016,,Mountain View,FT
Rebecca K Wolfe,Sr Hr Analyst,110633.00,0.00,11112.00,60749.00,121745.00,,182494.00,2016,,Mountain View,FT
Luis A Andrade,Ec Dev Manager,124886.00,0.00,4373.00,53206.00,129259.00,,182465.00,2016,,Mountain View,FT
Shellie M Woodworth,Chief Bldg Offl,134012.00,0.00,7386.00,40931.00,141398.00,,182329.00,2016,,Mountain View,FT
Dennis P Drennan,Rl Prop/Prg Adm,142319.00,0.00,4266.00,35046.00,146585.00,,181631.00,2016,,Mountain View,FT
Sarah R Te Nyenhuis,Ps Disp II,95425.00,41502.00,6739.00,37671.00,143666.00,,181337.00,2016,,Mountain View,FT
Samuel Gonzalez,Street Supv,105640.00,7977.00,8410.00,59005.00,122027.00,,181032.00,2016,,Mountain View,FT
Jason H St Laurent,Police Officer,86953.00,0.00,18000.00,76024.00,104953.00,,180977.00,2016,,Mountain View,PT
James P Baldinger,Util Sys Supv,110929.00,11951.00,4949.00,51668.00,127829.00,,179497.00,2016,,Mountain View,FT
Monique E Smith,Ps Disp II,95481.00,18147.00,7315.00,58148.00,120943.00,,179091.00,2016,,Mountain View,FT
