Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gordon Gaste,City Planner,82559.62,0.00,7186.14,0.00,89745.76,,89745.76,2012,,Brawley,""
James Arthur,Information Technology Admin,74800.90,227.82,13340.72,0.00,88369.44,,88369.44,2012,,Brawley,""
Alma Benavides,City Clerk/Records Adminstrator,77088.96,0.00,10491.00,0.00,87579.96,,87579.96,2012,,Brawley,""
Charles Peraza,Fire Marshal,75119.43,0.00,12164.17,0.00,87283.60,,87283.60,2012,,Brawley,""
Michael York,Captain,63826.98,13505.97,9502.29,0.00,86835.24,,86835.24,2012,,Brawley,""
Brian Harsany,Agent,54113.61,18365.48,14145.19,0.00,86624.28,,86624.28,2012,,Brawley,""
Steven Sullivan,Associate Civil Engineer,82559.62,0.00,4006.14,0.00,86565.76,,86565.76,2012,,Brawley,""
Rosa Ramirez,Assistant Finance Director,82901.35,0.00,3466.14,0.00,86367.49,,86367.49,2012,,Brawley,""
Alberto Cosio,Firefighter,55684.39,19595.98,10679.78,0.00,85960.15,,85960.15,2012,,Brawley,""
Eloy Martinez,Lieutenant,65011.44,11116.99,9741.02,0.00,85869.45,,85869.45,2012,,Brawley,""
Daniel Bonillas,Lieutenant,58977.54,15761.56,10438.28,0.00,85177.38,,85177.38,2012,,Brawley,""
Karin Morgan,Parks and Recreation Director,54330.60,0.00,30129.11,0.00,84459.71,,84459.71,2012,,Brawley,""
Jesse Zendejas,Captain,66735.32,9951.39,7574.52,0.00,84261.23,,84261.23,2012,,Brawley,""
Juan Antunez,Utility Leadman,47242.33,21709.41,15128.15,0.00,84079.89,,84079.89,2012,,Brawley,""
Patricia Dorsey,Recreation Supervisor,75588.76,0.00,7550.50,0.00,83139.26,,83139.26,2012,,Brawley,""
John Sandoval,Firefighter,61555.74,10751.11,10162.17,0.00,82469.02,,82469.02,2012,,Brawley,""
Tony Verdugo,Streets & Utility Maintenance Supervisor,72683.52,0.00,9164.02,0.00,81847.54,,81847.54,2012,,Brawley,""
Pedro Sanchez,Equipment Maintenance Supervisor,72361.38,0.00,9164.02,0.00,81525.40,,81525.40,2012,,Brawley,""
Rodger Smith,Lieutenant,60283.03,9819.59,10970.96,0.00,81073.58,,81073.58,2012,,Brawley,""
Stella Limon,Accountant/Utility Billing Supervisor,72361.38,0.00,8624.02,0.00,80985.40,,80985.40,2012,,Brawley,""
Shirley Bonillas,Personnel & Risk Administrator,70972.14,0.00,9991.00,0.00,80963.14,,80963.14,2012,,Brawley,""
Oscar Sevilla,Captain,60520.84,9641.04,10781.05,0.00,80942.93,,80942.93,2012,,Brawley,""
Brian Smith,Agent,53963.11,8099.78,18518.51,0.00,80581.40,,80581.40,2012,,Brawley,""
Fernando Soto,WTP Op T-3/Plant Supervisor,66293.51,0.00,13357.30,0.00,79650.81,,79650.81,2012,,Brawley,""
Jesse Rotner,Sergeant,55184.76,5707.72,17283.11,0.00,78175.59,,78175.59,2012,,Brawley,""
Sixto Moreno,Agent,50737.04,9210.75,18046.10,0.00,77993.89,,77993.89,2012,,Brawley,""
Daniel Schleyer,Police Officer,49597.38,8723.39,19089.86,0.00,77410.63,,77410.63,2012,,Brawley,""
David Arvizu,Water Distribution/Swg Coll/Sys Op Supervisor,66555.58,0.00,10699.92,0.00,77255.50,,77255.50,2012,,Brawley,""
Jeffrey Nguyen,Agent,55209.84,4161.53,17775.24,0.00,77146.61,,77146.61,2012,,Brawley,""
Richard Davey,Agent,49674.07,14187.70,12321.51,0.00,76183.28,,76183.28,2012,,Brawley,""
Ricardo Gutierrez,Agent,50327.28,6820.45,18547.25,0.00,75694.98,,75694.98,2012,,Brawley,""
Robert Smith,Agent,57452.06,2724.75,14253.79,0.00,74430.60,,74430.60,2012,,Brawley,""
Salvador Robles,Agent,50046.34,8701.47,15394.27,0.00,74142.08,,74142.08,2012,,Brawley,""
Cory VanDriessche,Sergeant,44910.64,2577.38,26477.73,0.00,73965.75,,73965.75,2012,,Brawley,""
Paul Cortez,Firefighter,52794.72,8549.28,11719.41,0.00,73063.41,,73063.41,2012,,Brawley,""
David Holetz,Agent,57334.65,2533.03,13010.52,0.00,72878.20,,72878.20,2012,,Brawley,""
Thomas Armstrong,Firefighter,53642.28,8350.57,9502.23,0.00,71495.08,,71495.08,2012,,Brawley,""
Robert Limon,Utility Leadman,44307.00,11687.61,15496.28,0.00,71490.89,,71490.89,2012,,Brawley,""
Thomas Ray,Agent,55120.96,3666.47,12384.81,0.00,71172.24,,71172.24,2012,,Brawley,""
Daniel Santiago,Agent,52544.26,3289.28,15117.83,0.00,70951.37,,70951.37,2012,,Brawley,""
Luis Sanchez,Agent,50901.59,3463.00,16518.87,0.00,70883.46,,70883.46,2012,,Brawley,""
Andrew Escobar,Chief Operator WWTP,60778.45,475.64,9039.72,0.00,70293.81,,70293.81,2012,,Brawley,""
Christian Romualdo,Agent,44464.86,8501.07,17150.33,0.00,70116.26,,70116.26,2012,,Brawley,""
Raul Bernal,WTP Operator III,50741.84,5585.76,13253.98,0.00,69581.58,,69581.58,2012,,Brawley,""
Justin Riley,Firefighter,51386.07,7678.09,9499.86,0.00,68564.02,,68564.02,2012,,Brawley,""
Oscar Escalante,Building Inspector II/CDBG Inspector,58051.24,280.40,9164.02,0.00,67495.66,,67495.66,2012,,Brawley,""
Joseph Galvan,Utility Worker I,38631.18,16019.01,12089.31,0.00,66739.50,,66739.50,2012,,Brawley,""
Truman Rogers,Water Maintenance Worker I,36817.20,18144.00,11657.02,0.00,66618.22,,66618.22,2012,,Brawley,""
Francisco Saldago,Police Officer,46705.42,7130.62,10970.39,0.00,64806.43,,64806.43,2012,,Brawley,""
Peter Guzman,WTP Operator III,47576.52,3140.34,13739.48,0.00,64456.34,,64456.34,2012,,Brawley,""
Jose Limon,Utility Worker I,34880.58,14686.56,14622.64,0.00,64189.78,,64189.78,2012,,Brawley,""
Ralph Walker,WTP Operator III,44963.54,8120.71,10959.11,0.00,64043.36,,64043.36,2012,,Brawley,""
Daniel Swithenbank,Police Officer,41797.01,6541.80,15500.37,0.00,63839.18,,63839.18,2012,,Brawley,""
Frankie Rodriguez,WTP Operator III,46227.92,6891.12,10200.58,0.00,63319.62,,63319.62,2012,,Brawley,""
Roger Redd,Building & Construction Demo Inspector,52207.75,120.17,10649.08,0.00,62977.00,,62977.00,2012,,Brawley,""
Juaquin Encinas,Utility Worker II,42305.61,13601.75,6924.06,0.00,62831.42,,62831.42,2012,,Brawley,""
Miguel Perez,Utility Worker I,36124.20,12939.57,13379.02,0.00,62442.79,,62442.79,2012,,Brawley,""
Arthur Reyes,WTP Operator III,35639.62,3990.07,22570.96,0.00,62200.65,,62200.65,2012,,Brawley,""
Ricardo Jasso,Firefighter,49443.84,4711.15,7994.24,0.00,62149.23,,62149.23,2012,,Brawley,""
Susan Manger,Assistant Librarian,53143.48,0.00,8537.39,0.00,61680.87,,61680.87,2012,,Brawley,""
Bryan Perez,Police Officer,42682.79,6562.98,12396.82,0.00,61642.59,,61642.59,2012,,Brawley,""
Frank Contreras,Fire Chief,0.00,0.00,61186.91,0.00,61186.91,,61186.91,2012,,Brawley,""
Hector Paramo,Police Officer,43538.55,354.58,16570.92,0.00,60464.05,,60464.05,2012,,Brawley,""
Stephanie Zamora,Police Officer,42484.94,1901.53,15765.56,0.00,60152.03,,60152.03,2012,,Brawley,""
Maghen Caudill,Dispatcher,39381.95,7851.52,12582.62,0.00,59816.09,,59816.09,2012,,Brawley,""
Regina Kim,Head Dispatcher,40146.64,3036.56,16487.34,0.00,59670.54,,59670.54,2012,,Brawley,""
Marco Garcia,WWTP Operator II,46703.36,2646.00,9980.76,0.00,59330.12,,59330.12,2012,,Brawley,""
Antonio Garcia,WWTP Operator II,44499.52,5438.58,8933.08,0.00,58871.18,,58871.18,2012,,Brawley,""
Rudy Nunez,Dispatcher,40385.04,3571.85,14582.93,0.00,58539.82,,58539.82,2012,,Brawley,""
Gregory Gutierrez,Police Officer,43959.43,2141.51,11993.56,0.00,58094.50,,58094.50,2012,,Brawley,""
David Zuniga,Parks Maintenance Leadman,37487.26,5048.96,15190.04,0.00,57726.26,,57726.26,2012,,Brawley,""
Jonathan Grijalva,Utility Worker I,35112.69,15548.40,6551.39,0.00,57212.48,,57212.48,2012,,Brawley,""
Blanca Lara,Dispatcher,39314.12,3779.89,13830.42,0.00,56924.43,,56924.43,2012,,Brawley,""
Adriana Ruiz,Dispatcher,38311.96,6837.12,11296.88,0.00,56445.96,,56445.96,2012,,Brawley,""
Gaspar Lopez,WTP Operator III,40842.65,4088.71,11190.47,0.00,56121.83,,56121.83,2012,,Brawley,""
Fanny Posada,Buildings Maintenance Leadworker,37211.30,3035.58,15833.97,0.00,56080.85,,56080.85,2012,,Brawley,""
Justin Linville,Police Officer,41169.01,4149.56,10722.22,0.00,56040.79,,56040.79,2012,,Brawley,""
Alan Chan,Engineering Tech II,46067.78,1518.33,8396.35,0.00,55982.46,,55982.46,2012,,Brawley,""
Kali Orff,Police Officer,39987.85,9149.20,6768.07,0.00,55905.12,,55905.12,2012,,Brawley,""
Matthew Alston,Police Officer,38571.99,1898.13,15357.56,0.00,55827.68,,55827.68,2012,,Brawley,""
Virgil Chappel,Sweeper Operator,26180.72,9564.04,19526.18,0.00,55270.94,,55270.94,2012,,Brawley,""
Francisco Mendoza,Dispatcher,34490.66,9231.82,11067.56,0.00,54790.04,,54790.04,2012,,Brawley,""
Ana Gutierrez,Labor Compliance and Contracts Officer,44580.90,1527.75,8444.02,0.00,54552.67,,54552.67,2012,,Brawley,""
Mark Limon,Water Distribution/Swg Coll/Sys Op,37077.08,2323.14,14318.98,0.00,53719.20,,53719.20,2012,,Brawley,""
Maricela Webster,Senior Accounting Assistant,39517.30,217.01,13507.63,0.00,53241.94,,53241.94,2012,,Brawley,""
Esteban Garcia,Equipment Mechanic II,35006.31,4309.20,13565.92,0.00,52881.43,,52881.43,2012,,Brawley,""
Lee Amburgy,Dispatcher,38079.54,5541.76,8624.84,0.00,52246.14,,52246.14,2012,,Brawley,""
Daniel Ramos,Parks Maintenance Worker,35522.55,2693.28,13140.67,0.00,51356.50,,51356.50,2012,,Brawley,""
Arturo Beltran,Buildings Maintenance Worker,33956.08,4952.16,12261.02,0.00,51169.26,,51169.26,2012,,Brawley,""
Yolanda Gasca,Circulation Supervisor,37368.86,0.00,13103.21,0.00,50472.07,,50472.07,2012,,Brawley,""
Gabriel Zarate,Temporary - WWTP Operator in Training,29120.00,21000.00,0.00,0.00,50120.00,,50120.00,2012,,Brawley,""
Nicolas Torres,Parks Maintenance Worker,36855.00,3302.79,9955.20,0.00,50112.99,,50112.99,2012,,Brawley,""
Ricardo Rosales,Utility Worker I,34986.06,3636.14,11085.16,0.00,49707.36,,49707.36,2012,,Brawley,""
Julio Velasquez,Sweeper Operator,33997.68,6135.48,8891.14,0.00,49024.30,,49024.30,2012,,Brawley,""
Pablo Lopez,Utility Worker I,31584.81,4395.69,12926.41,0.00,48906.91,,48906.91,2012,,Brawley,""
Karen Farnese,Chief Secretary,38927.87,0.00,9253.28,0.00,48181.15,,48181.15,2012,,Brawley,""
Angelica Garcia,Community Services Officer,35023.91,149.26,12907.84,0.00,48081.01,,48081.01,2012,,Brawley,""
Julian Jimenez,Utility Worker I,32841.84,6644.04,8347.20,0.00,47833.08,,47833.08,2012,,Brawley,""
Roberto Orozco,Landscape Leadworker,34402.56,1261.49,10940.98,0.00,46605.03,,46605.03,2012,,Brawley,""
Melinda Gerlt,LAMBS Project Coordinator,36999.15,0.00,9242.58,0.00,46241.73,,46241.73,2012,,Brawley,""
Darlene Garcia,Evidence Officer,31339.43,0.00,14398.61,0.00,45738.04,,45738.04,2012,,Brawley,""
Abelardo Ambriz,Parks Maintenance Worker,34840.68,1729.37,8842.74,0.00,45412.79,,45412.79,2012,,Brawley,""
Jennifer Delgado,Accounting Assistant,33771.70,1092.03,10424.78,0.00,45288.51,,45288.51,2012,,Brawley,""
Lorena Savala,Records Clerk,32799.83,0.00,12259.36,0.00,45059.19,,45059.19,2012,,Brawley,""
Saul Sandoval,Landscape Leadworker,29790.12,520.20,14363.38,0.00,44673.70,,44673.70,2012,,Brawley,""
Maria Armstrong,Records Supervisor,30614.05,311.67,13507.33,0.00,44433.05,,44433.05,2012,,Brawley,""
Eddie Sanchez,Parks Maintenance Worker,35390.25,921.38,8030.04,0.00,44341.67,,44341.67,2012,,Brawley,""
Crescencia Mattila,Administrative Secretary,35767.94,225.69,6591.00,0.00,42584.63,,42584.63,2012,,Brawley,""
Sylvia Lua,Administrative Secretary,35767.94,196.53,6532.04,0.00,42496.51,,42496.51,2012,,Brawley,""
Refugio Martinez,Animal Control Officer,32954.40,4073.76,5422.38,0.00,42450.54,,42450.54,2012,,Brawley,""
Linda Self,Administrative Secretary,35767.94,0.00,6591.00,0.00,42358.94,,42358.94,2012,,Brawley,""
Eva Madueno,Secretary/Bookkeeper/Loan Processor,35767.94,0.00,4038.47,0.00,39806.41,,39806.41,2012,,Brawley,""
Ramona Dillon,Accounting Assistant,28491.77,112.78,11030.97,0.00,39635.52,,39635.52,2012,,Brawley,""
Evelyn Perez,Accounting Assistant,32586.60,245.07,6467.35,0.00,39299.02,,39299.02,2012,,Brawley,""
Erika Noriega,Driver/Clerk-LAMBS,28202.40,0.00,10939.69,0.00,39142.09,,39142.09,2012,,Brawley,""
Francisco Medina,Library Clerk,32784.55,0.00,5641.43,0.00,38425.98,,38425.98,2012,,Brawley,""
Gloria Sumaya,LAMBS Lead Presenter,29041.33,0.00,8996.89,0.00,38038.22,,38038.22,2012,,Brawley,""
Martha Garcia,Records Clerk,25410.72,0.00,12338.51,0.00,37749.23,,37749.23,2012,,Brawley,""
Hugo Rodriguez,Commander,26307.72,0.00,11136.95,0.00,37444.67,,37444.67,2012,,Brawley,""
Veronica Leon,Administrative Secretary,27589.30,530.15,9007.33,0.00,37126.78,,37126.78,2012,,Brawley,""
Karla De Leon,Police Receptionist,24018.96,0.00,10564.28,0.00,34583.24,,34583.24,2012,,Brawley,""
Julio Rivera,Firefighter,31264.13,2349.31,705.83,0.00,34319.27,,34319.27,2012,,Brawley,""
Cynthia Valenzuela,Dispatcher - Part-time/On Call,31376.93,2634.89,0.00,0.00,34011.82,,34011.82,2012,,Brawley,""
Torray Scales,Police Officer,25862.86,0.00,7058.01,0.00,32920.87,,32920.87,2012,,Brawley,""
Salvador Ramirez,Equipment Mechanic II,16877.70,198.45,11222.32,0.00,28298.47,,28298.47,2012,,Brawley,""
Maria Mercado,Part-time - Library Aide,26180.36,0.00,0.00,0.00,26180.36,,26180.36,2012,,Brawley,""
Irma McKissick,Senior Center Coordinator,14069.33,0.00,11203.50,0.00,25272.83,,25272.83,2012,,Brawley,""
Arthur Duran,Reserve Firefighter,25006.00,0.00,0.00,0.00,25006.00,,25006.00,2012,,Brawley,""
Gustavo Rodriguez,Asst. Chief Operator,22327.40,0.00,2504.77,0.00,24832.17,,24832.17,2012,,Brawley,""
James Cruz,Firefighter,13251.54,5240.48,3503.46,0.00,21995.48,,21995.48,2012,,Brawley,""
Guillermo Gonzalez,Reserve Firefighter,21164.00,0.00,0.00,0.00,21164.00,,21164.00,2012,,Brawley,""
Mary Jane Guerrero,Part-time Literacy Branch Clerk,19827.02,0.00,0.00,0.00,19827.02,,19827.02,2012,,Brawley,""
Eduardo De La Torre,Part-time - Library Page,19532.81,0.00,0.00,0.00,19532.81,,19532.81,2012,,Brawley,""
Karla Valdez,Temporary - Accounting Assistant,19247.00,75.00,0.00,0.00,19322.00,,19322.00,2012,,Brawley,""
Olga Leon,Housing Programs Manager,12746.19,0.00,5499.34,0.00,18245.53,,18245.53,2012,,Brawley,""
Alejandro Valdez,Temporary Street Sweeper,14980.00,2355.00,0.00,0.00,17335.00,,17335.00,2012,,Brawley,""
Richard Zamora,Temporary - General Laborer,16441.13,0.00,0.00,0.00,16441.13,,16441.13,2012,,Brawley,""
Miguel Miranda,Council Member,7739.94,0.00,8444.02,0.00,16183.96,,16183.96,2012,,Brawley,""
George Nava,Council Member,7739.94,0.00,8444.02,0.00,16183.96,,16183.96,2012,,Brawley,""
Gina Vargas,Grants Coordinator,8320.88,0.00,7284.86,0.00,15605.74,,15605.74,2012,,Brawley,""
Teresa Skrepenski,Economin Development & Redevelopment Program Coordinator,11065.57,374.40,3873.69,0.00,15313.66,,15313.66,2012,,Brawley,""
Cesar Duarte,Temporary - General Laborer,14100.00,1177.50,0.00,0.00,15277.50,,15277.50,2012,,Brawley,""
Brandon Wells,Temporary - General Laborer,14275.00,975.00,0.00,0.00,15250.00,,15250.00,2012,,Brawley,""
Richard Valenzuela,Reserve Firefighter,15080.00,0.00,0.00,0.00,15080.00,,15080.00,2012,,Brawley,""
Jonathan Sandoval,Temporary - Graffiti Abatement,14150.00,915.00,0.00,0.00,15065.00,,15065.00,2012,,Brawley,""
Benjamin Sandoval,Reserve Firefighter,15056.00,0.00,0.00,0.00,15056.00,,15056.00,2012,,Brawley,""
Don Campbell,Council Member,7739.94,0.00,6591.00,0.00,14330.94,,14330.94,2012,,Brawley,""
Alejandro Labastida-Yepez,Temporary - Equipment Mechanic Assistant,14174.02,0.00,0.00,0.00,14174.02,,14174.02,2012,,Brawley,""
Ryan Kelley,Council Member,6698.03,0.00,7469.71,0.00,14167.74,,14167.74,2012,,Brawley,""
Sam Couchman,Council Member,7739.94,0.00,5828.34,0.00,13568.28,,13568.28,2012,,Brawley,""
Wendalyn Flores,Part-time - Library Aide,13394.47,0.00,0.00,0.00,13394.47,,13394.47,2012,,Brawley,""
Tanya Fernandez,Temporary - Senior Center Coordinator,12626.00,0.00,0.00,0.00,12626.00,,12626.00,2012,,Brawley,""
Jonathan Sabater,Reserve Firefighter,12142.00,0.00,0.00,0.00,12142.00,,12142.00,2012,,Brawley,""
Ricky Breland,Code Enforcement Officer,8572.54,0.00,3107.21,0.00,11679.75,,11679.75,2012,,Brawley,""
Randall McDaniel,Call Paid Firefighter,11330.00,0.00,0.00,0.00,11330.00,,11330.00,2012,,Brawley,""
Johnny Dominguez,Reserve Firefighter,11040.00,0.00,0.00,0.00,11040.00,,11040.00,2012,,Brawley,""
Thomas SanRoman,Reserve Firefighter,10632.00,0.00,0.00,0.00,10632.00,,10632.00,2012,,Brawley,""
Janet Smith,Temporary - (Part-time) City Clerk,10110.53,0.00,0.00,0.00,10110.53,,10110.53,2012,,Brawley,""
Jim Hamilton,Treasurer,3299.92,0.00,6591.00,0.00,9890.92,,9890.92,2012,,Brawley,""
Melissa Jimenez,Part-time - Library Page,9456.95,0.00,0.00,0.00,9456.95,,9456.95,2012,,Brawley,""
Mark Rodriguez,Temporary - Recreational Supervisor,9027.00,0.00,0.00,0.00,9027.00,,9027.00,2012,,Brawley,""
Kimberly Jones,Dispatcher,6103.83,74.94,2721.84,0.00,8900.61,,8900.61,2012,,Brawley,""
Ignacio Molina,Part-time - Janitor,8256.00,0.00,0.00,0.00,8256.00,,8256.00,2012,,Brawley,""
Diandra Dubose,Temporary - Pool Manager,7408.21,0.00,0.00,0.00,7408.21,,7408.21,2012,,Brawley,""
Amanda Benavides,Temporary - Jr. Leader Coordinator,7335.52,9.56,0.00,0.00,7345.08,,7345.08,2012,,Brawley,""
Jessica Jaime,Temporary - Head Lifeguard,7205.94,0.00,0.00,0.00,7205.94,,7205.94,2012,,Brawley,""
Alan Massey,Temporary - General Laborer,6750.00,285.00,0.00,0.00,7035.00,,7035.00,2012,,Brawley,""
Karla Iribe,LAMBS Lead Presenter,4716.96,0.00,1911.37,0.00,6628.33,,6628.33,2012,,Brawley,""
Rebecca Cato,Temporary - Gym Supervisor,6104.00,0.00,0.00,0.00,6104.00,,6104.00,2012,,Brawley,""
Yvette Gomez,Temporary - Summer Program Coordinator,5972.14,0.00,0.00,0.00,5972.14,,5972.14,2012,,Brawley,""
Robert Garcia,Temporary - General Laborer,4710.00,1012.50,0.00,0.00,5722.50,,5722.50,2012,,Brawley,""
Frank Morales,Police Officer,1939.22,0.00,3726.58,0.00,5665.80,,5665.80,2012,,Brawley,""
Francisco Arce,Temporary - General Laborer,4710.00,866.25,0.00,0.00,5576.25,,5576.25,2012,,Brawley,""
Ruby Palomino,Temporary - Adminstrative Clerk,4660.00,0.00,0.00,0.00,4660.00,,4660.00,2012,,Brawley,""
Walter Cubero,Temporary - Head Lifeguard,4326.56,0.00,0.00,0.00,4326.56,,4326.56,2012,,Brawley,""
Haley Hamby,Temporary - Water Safety Instructor,4109.78,0.00,0.00,0.00,4109.78,,4109.78,2012,,Brawley,""
Yesenia Sandoval,Reserve Firefighter,3738.00,0.00,0.00,0.00,3738.00,,3738.00,2012,,Brawley,""
Rachel Zepeda,Temporary - Summer Program Coordinator,3633.63,0.00,0.00,0.00,3633.63,,3633.63,2012,,Brawley,""
Janette Lopez,Part-time - Library Page,3368.56,0.00,0.00,0.00,3368.56,,3368.56,2012,,Brawley,""
Joshua Wise,Temporary - Sports Specialist,3040.13,0.00,0.00,0.00,3040.13,,3040.13,2012,,Brawley,""
Jacob Ramirez,Temporary - Lifeguard,2780.26,83.53,0.00,0.00,2863.79,,2863.79,2012,,Brawley,""
Jaime Benavides,Temporary - Lifeguard,2728.68,0.00,0.00,0.00,2728.68,,2728.68,2012,,Brawley,""
Alejandro Cortez,Temporary - Lifeguard,2584.32,0.00,0.00,0.00,2584.32,,2584.32,2012,,Brawley,""
David Serrano,Police Officer,1350.75,405.23,803.56,0.00,2559.54,,2559.54,2012,,Brawley,""
Julian Santos,Temporary - Pool Cashier,2216.00,0.00,0.00,0.00,2216.00,,2216.00,2012,,Brawley,""
Shamika Lucas,Temporary - Recreation Aide,1928.00,0.00,0.00,0.00,1928.00,,1928.00,2012,,Brawley,""
Kimberly Aleksick,Temporary - Recreation Leader,1880.63,0.00,0.00,0.00,1880.63,,1880.63,2012,,Brawley,""
Angelica Cristobal,Temporary - Recreation Aide,1878.94,0.00,0.00,0.00,1878.94,,1878.94,2012,,Brawley,""
Sarah Albanese,Dispatcher,1795.67,0.00,0.00,0.00,1795.67,,1795.67,2012,,Brawley,""
Kennadi Valenzuela,Temporary - Lifeguard,1761.39,0.00,0.00,0.00,1761.39,,1761.39,2012,,Brawley,""
Jessica Hudson,Temporary - Pool Cashier,1744.00,0.00,0.00,0.00,1744.00,,1744.00,2012,,Brawley,""
Kiandra Rodriguez,Temporary - Recreation Aide,1726.00,0.00,0.00,0.00,1726.00,,1726.00,2012,,Brawley,""
Ashlynn Brandt,Temporary - Lifeguard,1705.69,0.00,0.00,0.00,1705.69,,1705.69,2012,,Brawley,""
Francisco Campos,Reserve Firefighter,1692.00,0.00,0.00,0.00,1692.00,,1692.00,2012,,Brawley,""
Conner Trimm,Temporary - Lifeguard,1687.12,0.00,0.00,0.00,1687.12,,1687.12,2012,,Brawley,""
Kalynn Gutierrez,Temporary - Lifeguard,1645.88,0.00,0.00,0.00,1645.88,,1645.88,2012,,Brawley,""
Elsie Oceguera,Temporary - Pool Cashier,1614.00,0.00,0.00,0.00,1614.00,,1614.00,2012,,Brawley,""
Yolanda Barbosa,Temporary - Mini-Camp Coordinator,1596.57,0.00,0.00,0.00,1596.57,,1596.57,2012,,Brawley,""
Jacob Garcia,Temporary - Recreation Aide,1548.00,0.00,0.00,0.00,1548.00,,1548.00,2012,,Brawley,""
Manuel Castro,Clerk Typist,98.56,0.00,1430.64,0.00,1529.20,,1529.20,2012,,Brawley,""
Michael Robles,Temporary - Graffiti Abatement,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2012,,Brawley,""
Sierra Hickingbottom,Temporary - Lifeguard,1503.56,0.00,0.00,0.00,1503.56,,1503.56,2012,,Brawley,""
Maryah Arterberry,Temporary - Recreation Leader,1480.88,0.00,0.00,0.00,1480.88,,1480.88,2012,,Brawley,""
Mariah Rodriguez,Temporary - Recreation Leader,1449.26,0.00,0.00,0.00,1449.26,,1449.26,2012,,Brawley,""
Tymika Brown,Temporary - Recreation Aide,1444.50,0.00,0.00,0.00,1444.50,,1444.50,2012,,Brawley,""
Erika Gutierrez,Temporary - Lifeguard,1427.26,0.00,0.00,0.00,1427.26,,1427.26,2012,,Brawley,""
Lilian Chaboya,Temporary - Recreation Leader,1400.38,0.00,0.00,0.00,1400.38,,1400.38,2012,,Brawley,""
Dayjane Granberry,Temporary - Recreation Aide,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2012,,Brawley,""
Christina Anaya,Temporary - Recreation Aide,1340.00,0.00,0.00,0.00,1340.00,,1340.00,2012,,Brawley,""
Gabrielle Alcantar,Temporary - Recreation Leader,1234.00,0.00,0.00,0.00,1234.00,,1234.00,2012,,Brawley,""
Maria Hernandez,Temporary - Jr. Leader Coordinator,1228.50,0.00,0.00,0.00,1228.50,,1228.50,2012,,Brawley,""
Francesca Koon,Temporary - Recreation Leader,1228.00,0.00,0.00,0.00,1228.00,,1228.00,2012,,Brawley,""
Alicyn Monita,Temporary - Lifeguard,1227.19,0.00,0.00,0.00,1227.19,,1227.19,2012,,Brawley,""
Elba Gallegos,Temporary - Recreation Leader,1213.38,0.00,0.00,0.00,1213.38,,1213.38,2012,,Brawley,""
Dakota Hickingbottom,Temporary - Lifeguard,1206.55,0.00,0.00,0.00,1206.55,,1206.55,2012,,Brawley,""
Brea Haller,Temporary - Recreation Leader,1196.38,0.00,0.00,0.00,1196.38,,1196.38,2012,,Brawley,""
Conrad Faubion,Temporary - Recreation Leader,1160.26,0.00,0.00,0.00,1160.26,,1160.26,2012,,Brawley,""
Jacquelyn Greer,Temporary - Recreation Aide,1142.00,0.00,0.00,0.00,1142.00,,1142.00,2012,,Brawley,""
