Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aaron N Davis,Water Treatment Plant Operator IV,101088.72,4524.92,500.00,36584.42,106113.64,,142698.06,2018,,San Juan Water District,""
Christopher E Cessna,Instrumentation Technician,99736.00,278.34,500.00,39330.67,100514.34,,139845.01,2018,,San Juan Water District,""
Jason R Mayorga,Utilities Coordinator,86466.40,3784.04,10829.46,38329.04,101079.90,,139408.94,2018,,San Juan Water District,""
Michael A Heasley,Distribution Operator IV,86065.61,7727.85,6613.56,37625.79,100407.02,,138032.81,2018,,San Juan Water District,""
Daniel J Griego,Distribution Operator IV,86156.80,624.16,11349.66,38935.51,98130.62,,137066.13,2018,,San Juan Water District,""
Thomas M Clark,Distribution Lead Worker,88614.40,9227.70,1592.04,35641.03,99434.14,,135075.17,2018,,San Juan Water District,""
Jonathan Fulton,Construction Inspector III,87905.62,6486.57,5746.30,29811.44,100138.49,,129949.93,2018,,San Juan Water District,""
Scott A Desjardin,Distribution Operator IV,86466.41,6701.39,2079.92,32178.25,95247.72,,127425.97,2018,,San Juan Water District,""
Joel M Lefohn,Water Treatment Plant Operator III,85615.64,11007.71,0.00,29658.34,96623.35,,126281.69,2018,,San Juan Water District,""
Robert J Nush,Distribution Operator IV,86466.40,440.15,4668.74,29482.46,91575.29,,121057.75,2018,,San Juan Water District,""
Stephen T Ehnat,Engineering Technician III,86717.64,270.94,100.00,33172.64,87088.58,,120261.22,2018,,San Juan Water District,""
Kenneth S Kirkland,Water Efficiency Lead Worker,80378.45,2739.83,2011.94,34461.72,85130.22,,119591.94,2018,,San Juan Water District,""
Jeff A Johnson,Water Treatment Plant Operator III,81313.85,8979.28,500.00,28296.14,90793.13,,119089.27,2018,,San Juan Water District,""
Teri L Grant,Administrative Assistant/Board Secretary,80131.20,945.66,2791.40,33932.84,83868.26,,117801.10,2018,,San Juan Water District,""
Toni L Darr,Accounting Technician II,70580.00,573.45,0.00,39181.37,71153.45,,110334.82,2018,,San Juan Water District,""
Cody Michael Sinnock,Facilities Maintenance Worker II,71724.00,1799.79,600.00,32169.57,74123.79,,106293.36,2018,,San Juan Water District,""
Darren C Van Dusen,Distribution Operator III,66940.81,4781.64,1840.58,32325.18,73563.03,,105888.21,2018,,San Juan Water District,""
Robert J Morgan,Distribution Operator II,63457.60,6726.15,6147.32,28175.83,76331.07,,104506.90,2018,,San Juan Water District,""
Michael A Stemple,Purchasing Agent,70888.00,469.93,100.00,32302.41,71457.93,,103760.34,2018,,San Juan Water District,""
Rachael M Paulson,Accountant,85023.20,2172.06,680.22,14916.72,87875.48,,102792.20,2018,,San Juan Water District,""
Scott D Alcantara,Safety/Regulatory Compliance Specialist,72521.20,0.00,0.00,28716.96,72521.20,,101238.16,2018,,San Juan Water District,""
Justen D Cater,Distribution Operator III,69967.20,8661.16,6135.60,15232.97,84763.96,,99996.93,2018,,San Juan Water District,""
Rosemary Strohmaier,Water Efficiency Technician I,67752.05,0.00,400.44,27000.72,68152.49,,95153.21,2018,,San Juan Water District,""
Kendall H Smith,Distribution Operator II,61131.14,4707.87,10645.00,16950.49,76484.01,,93434.50,2018,,San Juan Water District,""
Scott D Paul,Meter Technician,62869.60,0.00,573.54,29051.27,63443.14,,92494.41,2018,,San Juan Water District,""
Elishia R Sorensen,Customer Service Technician III,59450.40,0.00,0.00,27907.46,59450.40,,87357.86,2018,,San Juan Water District,""
Devon M Barrett,Customer Service Technician III,60729.61,1218.42,500.00,21723.04,62448.03,,84171.07,2018,,San Juan Water District,""
Jacqueline M Foley,Water Treatment Plant Operator II,73675.20,937.08,0.00,6654.57,74612.28,,81266.85,2018,,San Juan Water District,""
Nicholas L Phillips,Facilities Maintenance Helper,48769.60,3020.15,0.00,13814.42,51789.75,,65604.17,2018,,San Juan Water District,""
Ryan M Nassau,Water Efficiency Technician I,25237.70,221.78,442.66,13505.26,25902.14,,39407.40,2018,,San Juan Water District,""
Kurtis W Corothers,Water Efficiency Technician I,15792.00,0.00,0.00,10332.94,15792.00,,26124.94,2018,,San Juan Water District,""
Pamela Tobin,Director,11500.00,0.00,0.00,0.00,11500.00,,11500.00,2018,,San Juan Water District,""
Martin W Hanneman,Director,6875.00,0.00,0.00,0.00,6875.00,,6875.00,2018,,San Juan Water District,""
Ken Miller,Director,5625.00,0.00,0.00,0.00,5625.00,,5625.00,2018,,San Juan Water District,""
Ted Costa,Director,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2018,,San Juan Water District,""
Daniel T Rich,Director,3875.00,0.00,0.00,0.00,3875.00,,3875.00,2018,,San Juan Water District,""
