Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Haxton,Police Sergeant,113866.00,1934.00,69254.00,57680.00,185054.00,37695.50,280429.50,2018,,Downey,FT
Calvin Miller,Police Officer,93548.00,44622.00,68221.00,35595.00,206391.00,37938.24,279924.24,2018,,Downey,FT
Steven Davis,Fire Captain,112356.00,32655.00,37456.00,55185.00,182467.00,41319.03,278971.03,2018,,Downey,FT
Dwayne Cooper,Police Lieutenant,122143.00,15546.00,40712.00,57214.00,178401.00,41064.64,276679.64,2018,,Downey,FT
Daniel Rasmussen,Fire Captain,112576.00,48621.00,23678.00,53597.00,184875.00,37695.50,276167.50,2018,,Downey,FT
Raul Salazar Jr,Police Sergeant,116751.00,23057.00,34286.00,60659.00,174094.00,41045.22,275798.22,2018,,Downey,FT
Jaime Pelayo,Police Sergeant,116906.00,24550.00,40497.00,54957.00,181953.00,38670.32,275580.32,2018,,Downey,FT
Salvatore Piscitelli,Fire Captain,92000.00,50535.00,36339.00,57604.00,178874.00,38180.97,274658.97,2018,,Downey,FT
Maria Villegas,Police Sergeant,115836.00,29449.00,29103.00,59382.00,174388.00,39616.01,273386.01,2018,,Downey,FT
Scott Wilcox,Firefighter,81455.00,64123.00,44090.00,50471.00,189668.00,32959.29,273098.29,2018,,Downey,FT
Ivan Orloff,Fire Captain / Ems Coordinator,112576.00,30303.00,31256.00,58827.00,174135.00,39575.23,272537.23,2018,,Downey,FT
Richard Garcia Jr,Police Officer,93317.00,52578.00,41619.00,49009.00,187514.00,31961.17,268484.17,2018,,Downey,FT
Michael Parino,Police Sergeant,119865.00,14958.00,44246.00,44096.00,179069.00,40336.44,263501.44,2018,,Downey,FT
Anthony Hildebrand,Fire Captain,110003.00,32183.00,25197.00,57293.00,167383.00,37817.84,262493.84,2018,,Downey,FT
Dustin Doyle,Police Sergeant,118764.00,13147.00,36831.00,54058.00,168742.00,38687.80,261487.80,2018,,Downey,FT
Terence Goeckner,Police Sergeant,119629.00,8103.00,34639.00,58865.00,162371.00,39031.51,260267.51,2018,,Downey,FT
Anil Gandhy,Director Of Finance,201219.00,0.00,4396.00,21810.00,205615.00,32544.50,259969.50,2018,,Downey,FT
David Blades,Fire Engineer,95768.00,53067.00,25985.00,52179.00,174820.00,31965.06,258964.06,2018,,Downey,FT
Shawn Youngblood,Firefighter,78417.00,58505.00,37381.00,52258.00,174303.00,32050.50,258611.50,2018,,Downey,FT
Thomas Bissell,Firefighter,81297.00,56915.00,32036.00,45615.00,170248.00,41441.36,257304.36,2018,,Downey,FT
Adam Zipperian,Firefighter,81456.00,73856.00,33438.00,28524.00,188750.00,39868.45,257142.45,2018,,Downey,FT
Sergio Zavala,Firefighter,81193.00,58483.00,46018.00,37779.00,185694.00,32454.41,255927.41,2018,,Downey,FT
Douglas Edwards,Police Officer,93589.00,35152.00,49110.00,44149.00,177851.00,31699.02,253699.02,2018,,Downey,FT
Jeffrey Simmons,Firefighter,73581.00,70958.00,46776.00,28559.00,191315.00,31984.48,251858.48,2018,,Downey,FT
Victor Furtado,Fire Inspector,95382.00,31929.00,33080.00,55082.00,160391.00,35285.65,250758.65,2018,,Downey,FT
Jose Gomez,Police Officer,92527.00,30855.00,43180.00,50735.00,166562.00,33297.18,250594.18,2018,,Downey,FT
Raul Ochoa,Firefighter,80312.00,60925.00,29782.00,48351.00,171019.00,27574.50,246944.50,2018,,Downey,FT
Kristopher Kroese,Police Officer,94491.00,41842.00,27939.00,51339.00,164272.00,31248.51,246859.51,2018,,Downey,FT
Mark Galindo,Police Officer,94512.00,23050.00,45742.00,47596.00,163304.00,35864.32,246764.32,2018,,Downey,FT
Timothy Lau,Police Sergeant,118396.00,9571.00,27042.00,53015.00,155009.00,38252.82,246276.82,2018,,Downey,FT
Michelle Garcia,Police Officer,94465.00,35162.00,36573.00,48181.00,166200.00,31300.94,245681.94,2018,,Downey,FT
Ted Waldrup,Firefighter,80882.00,48375.00,34667.00,51065.00,163924.00,30683.43,245672.43,2018,,Downey,FT
Anastacio Rios,Fire Captain,111865.00,19184.00,21142.00,56458.00,152191.00,36862.44,245511.44,2018,,Downey,FT
Jorge Villanueva,Fire Captain,112577.00,15507.00,25087.00,53913.00,153171.00,38056.69,245140.69,2018,,Downey,FT
Michael Gonzales,Firefighter,78954.00,42937.00,38351.00,52399.00,160242.00,32211.67,244852.67,2018,,Downey,FT
Rhonald Gee,Police Officer,93487.00,29464.00,34538.00,53343.00,157489.00,32792.29,243624.29,2018,,Downey,FT
Corey Lee,Fire Engineer,94243.00,42680.00,22719.00,41476.00,159642.00,41235.53,242353.53,2018,,Downey,FT
Alejandro Rodriguez Jr.,Police Officer,93818.00,29876.00,34653.00,50352.00,158347.00,33468.06,242167.06,2018,,Downey,FT
Robert Landers,Fire Engineer,95196.00,41363.00,20290.00,52325.00,156849.00,32126.23,241300.23,2018,,Downey,FT
Joshua Halbmaier,Fire Captain,105507.00,25011.00,22765.00,51709.00,153283.00,35534.21,240526.21,2018,,Downey,FT
Peter Mendoza,Police Officer,93403.00,35464.00,35128.00,44158.00,163995.00,31712.62,239865.62,2018,,Downey,FT
Mark Caswell,Police Motor Officer,94206.00,42267.00,34042.00,36926.00,170515.00,32242.74,239683.74,2018,,Downey,FT
Sofia Patronas,Police Officer,94206.00,30716.00,47725.00,28122.00,172647.00,38402.34,239171.34,2018,,Downey,FT
Renick Sampson,Fire Engineer,94653.00,47846.00,16701.00,47684.00,159200.00,31209.67,238093.67,2018,,Downey,FT
Erich Ekstedt,Fire Captain,113099.00,6382.00,23714.00,56820.00,143195.00,37563.46,237578.46,2018,,Downey,FT
David Van,Police Officer,93377.00,39887.00,39613.00,34605.00,172877.00,29207.61,236689.61,2018,,Downey,FT
Melissa Clemann,Police Sergeant,110342.00,2696.00,35511.00,52242.00,148549.00,35615.77,236406.77,2018,,Downey,FT
Russell Asevo,Police Officer,94130.00,39261.00,20803.00,41378.00,154194.00,40666.56,236238.56,2018,,Downey,FT
Stephen Garza,Police Captain,67710.00,0.00,114639.00,31312.00,182349.00,21418.78,235079.78,2018,,Downey,PT
Eduardo Castro,Police Officer,93991.00,34198.00,24440.00,51467.00,152629.00,30687.31,234783.31,2018,,Downey,FT
Christopher Kurtz,Police Officer,93100.00,28659.00,30223.00,49753.00,151982.00,32798.12,234533.12,2018,,Downey,FT
Scott Runyan,Police Officer,90167.00,32345.00,30989.00,48978.00,153501.00,31926.22,234405.22,2018,,Downey,FT
Ivan Rodriguez,Police Officer,93144.00,34795.00,32908.00,42926.00,160847.00,30314.47,234087.47,2018,,Downey,FT
Christopher Maher,Police Officer,94206.00,18932.00,34772.00,53341.00,147910.00,32798.12,234049.12,2018,,Downey,FT
Michael Moffett,Firefighter,78232.00,45813.00,28533.00,50888.00,152578.00,30481.47,233947.47,2018,,Downey,FT
Paul Hernandez,Police Officer,93591.00,13390.00,39342.00,50638.00,146323.00,35555.57,232516.57,2018,,Downey,FT
Roger Sy,Police Motor Officer,93374.00,16763.00,31831.00,43390.00,141968.00,43736.65,229094.65,2018,,Downey,FT
Jose Barajas,Police Officer,93819.00,21584.00,29755.00,51959.00,145158.00,31248.51,228365.51,2018,,Downey,FT
Samuel Turpin,Firefighter,72117.00,62671.00,19226.00,38250.00,154014.00,35458.47,227722.47,2018,,Downey,FT
Conner Hill,Fire Engineer,93692.00,44267.00,11068.00,49505.00,149027.00,29190.13,227722.13,2018,,Downey,FT
Patrick Runyon,Fire Engineer,95020.00,33494.00,20793.00,36545.00,149307.00,41152.03,227004.03,2018,,Downey,FT
Mario Flores,Police Motor Officer,93418.00,13735.00,36921.00,49553.00,144074.00,32567.04,226194.04,2018,,Downey,FT
Carlos Bejines,Police Officer,93487.00,10495.00,39083.00,49787.00,143065.00,32833.07,225685.07,2018,,Downey,FT
Blanca Valenzuela,Police Officer,93655.00,25703.00,36888.00,37021.00,156246.00,32355.37,225622.37,2018,,Downey,FT
Michael Hernandez,Police Officer,93417.00,12692.00,36031.00,50098.00,142140.00,33194.26,225432.26,2018,,Downey,FT
Robin Ward,Police Officer,92492.00,7370.00,46821.00,47459.00,146683.00,31262.10,225404.10,2018,,Downey,FT
Sean Sowersby,Firefighter,80653.00,31394.00,33006.00,40135.00,145053.00,40035.45,225223.45,2018,,Downey,FT
Herbert Mc Cullah,Police Officer,91948.00,9536.00,36897.00,53501.00,138381.00,32976.77,224858.77,2018,,Downey,FT
Blanca Reyes,Police Officer,91931.00,28881.00,22310.00,51199.00,143122.00,30378.55,224699.55,2018,,Downey,FT
Richard Hernandez,Fire Engineer,95311.00,34983.00,12981.00,41155.00,143275.00,39748.06,224178.06,2018,,Downey,FT
William Kautz,Police Officer,93488.00,5375.00,40361.00,50830.00,139224.00,34000.13,224054.13,2018,,Downey,FT
Daniel Olivares,Police Officer,93704.00,25605.00,23097.00,41003.00,142406.00,39452.89,222861.89,2018,,Downey,FT
Pamela Passow,Director Of Parks & Recreation,152847.00,0.00,4845.00,30251.00,157692.00,34904.99,222847.99,2018,,Downey,FT
James Hayes,Fire Engineer,94955.00,29020.00,20335.00,45495.00,144310.00,31151.42,220956.42,2018,,Downey,FT
Kerry Nony,Firefighter,79418.00,54897.00,16215.00,43360.00,150530.00,26694.83,220584.83,2018,,Downey,FT
Drew Lofquist,Police Motor Officer,93792.00,17495.00,31928.00,32345.00,143215.00,44474.56,220034.56,2018,,Downey,FT
Michael Hapke,Firefighter,81016.00,55948.00,15014.00,42530.00,151978.00,25304.46,219812.46,2018,,Downey,FT
Ethan Roberts,Police Officer,94206.00,21494.00,30017.00,45014.00,145717.00,28720.20,219451.20,2018,,Downey,FT
David Swindler,Firefighter,81643.00,25308.00,30131.00,39524.00,137082.00,40864.63,217470.63,2018,,Downey,FT
Justin Prentice,Police Officer,91169.00,11037.00,31397.00,50361.00,133603.00,33475.83,217439.83,2018,,Downey,FT
Mark Larini,Police Officer,93805.00,18289.00,37815.00,28104.00,149909.00,38367.39,216380.39,2018,,Downey,FT
Carlos Mata,Fire Engineer,88120.00,21984.00,20956.00,52410.00,131060.00,32229.15,215699.15,2018,,Downey,FT
Kevin Mc Caster,Police Sergeant,78416.00,7410.00,36164.00,51259.00,121990.00,39716.99,212965.99,2018,,Downey,PT
Brian Ply,Fire Engineer,93770.00,41226.00,11795.00,28193.00,146791.00,37643.07,212627.07,2018,,Downey,FT
Joanne Brown,Police Officer,93590.00,1403.00,36717.00,48946.00,131710.00,31873.79,212529.79,2018,,Downey,FT
Nathan Weinrich,Police Sergeant,94014.00,8114.00,28805.00,49227.00,130933.00,32200.02,212360.02,2018,,Downey,FT
Erik Hempe,Police Officer,89338.00,28841.00,23752.00,33961.00,141931.00,36289.59,212181.59,2018,,Downey,FT
Jason Klevos,Police Officer,94206.00,5303.00,28532.00,52377.00,128041.00,31710.67,212128.67,2018,,Downey,FT
Adriana Tscharanyan,Police Officer,91745.00,10018.00,43685.00,31066.00,145448.00,34338.02,210852.02,2018,,Downey,FT
Alberto Aguilar,Police Officer,90605.00,26653.00,35676.00,27347.00,152934.00,30131.94,210412.94,2018,,Downey,FT
John Daniel,Police Officer,93293.00,11486.00,25449.00,48058.00,130228.00,31918.45,210204.45,2018,,Downey,FT
Todd Lockwood,Police Officer,93590.00,1012.00,31943.00,48878.00,126545.00,33586.52,209009.52,2018,,Downey,FT
Edwin Norris,Deputy Director Of Public Works,147541.00,0.00,1350.00,29288.00,148891.00,30527.65,208706.65,2018,,Downey,FT
Bryan Chaidez,Police Officer,93655.00,18907.00,30571.00,34788.00,143133.00,29827.06,207748.06,2018,,Downey,FT
Angel Villegas,Police Motor Officer,91706.00,22205.00,30741.00,29710.00,144652.00,32807.83,207169.83,2018,,Downey,FT
Boady Sherman,Police Officer,91360.00,0.00,32042.00,49871.00,123402.00,33209.79,206482.79,2018,,Downey,FT
Benjamin Dickow,Executive Director Columbia Memorial Space Center,133344.00,0.00,7823.00,32447.00,141167.00,31549.11,205163.11,2018,,Downey,FT
Ted Hiler,Forensic Supervisor,95015.00,32971.00,23223.00,30694.00,151209.00,21834.58,203737.58,2018,,Downey,FT
Ted Matsumoto,Fire Engineer,95179.00,11898.00,31410.00,29670.00,138487.00,33256.40,201413.40,2018,,Downey,FT
Gerardo Villa,Police Officer,93168.00,14825.00,19438.00,42872.00,127431.00,30263.98,200566.98,2018,,Downey,FT
Daniel Mueller,Principal Engineer,132407.00,0.00,460.00,39239.00,132867.00,27702.64,199808.64,2018,,Downey,FT
Marko Milosevich,Police Officer,93805.00,17912.00,28553.00,28131.00,140270.00,31019.37,199420.37,2018,,Downey,FT
James Fructuoso,Assistant Finance Director,134924.00,0.00,538.00,32870.00,135462.00,31051.41,199383.41,2018,,Downey,FT
Anthony Matas,Fire Engineer,92785.00,27319.00,20445.00,27742.00,140549.00,31048.50,199339.50,2018,,Downey,FT
James Nenadal,Police Officer,91414.00,16788.00,25250.00,27611.00,133452.00,37930.47,198993.47,2018,,Downey,FT
Lorraine Medina,Police Officer,93293.00,2999.00,31268.00,37663.00,127560.00,33085.51,198308.51,2018,,Downey,FT
Christopher Pinal,Police Officer,84866.00,28842.00,16794.00,33403.00,130502.00,34167.13,198072.13,2018,,Downey,FT
Enrique Romo,Police Officer,92178.00,14335.00,30771.00,28357.00,137284.00,31269.87,196910.87,2018,,Downey,FT
Jason Estrada,Police Officer,93715.00,12721.00,17668.00,42533.00,124104.00,29875.61,196512.61,2018,,Downey,FT
Ralph Diaz,Police Officer,83549.00,14535.00,31004.00,35501.00,129088.00,31036.85,195625.85,2018,,Downey,FT
Austin Honrath,Police Officer,83973.00,27225.00,30547.00,18681.00,141745.00,35044.86,195470.86,2018,,Downey,FT
Timothy Clark,Fire Engineer,93806.00,21073.00,20481.00,27524.00,135360.00,31526.20,194410.20,2018,,Downey,FT
Zachary Nielsen,Fire Engineer,90472.00,18685.00,24190.00,28041.00,133347.00,32118.47,193506.47,2018,,Downey,FT
Damien Ortega,Police Officer,85336.00,11009.00,19157.00,47251.00,115502.00,30254.27,193007.27,2018,,Downey,FT
Chad Mc Millan,Firefighter,72778.00,42914.00,17638.00,25514.00,133330.00,33337.96,192181.96,2018,,Downey,FT
Matthew Bassi,Police Motor Officer,87367.00,5471.00,34029.00,34561.00,126867.00,29920.27,191348.27,2018,,Downey,FT
Richard Hicks,Building Official,130758.00,0.00,538.00,28099.00,131296.00,30321.46,189716.46,2018,,Downey,FT
Tuoc Lam,Information Technology & Systems Manager,132607.00,0.00,8290.00,19884.00,140897.00,27705.01,188486.01,2018,,Downey,FT
Whinkler Zamora Jr.,Police Officer,93805.00,10005.00,16989.00,36580.00,120799.00,29677.54,187056.54,2018,,Downey,FT
Brian Flinn,Police Dispatch Supervisor,84489.00,10924.00,43180.00,29003.00,138593.00,19393.51,186989.51,2018,,Downey,FT
David Mejia,Police Officer,93440.00,12137.00,14861.00,28959.00,120438.00,37532.39,186929.39,2018,,Downey,FT
Ahmed Husain,Gis Program Manager,122730.00,0.00,538.00,37324.00,123268.00,25306.59,185898.59,2018,,Downey,FT
Wai Lee,Firefighter,81879.00,29094.00,21739.00,24265.00,132712.00,27795.87,184772.87,2018,,Downey,FT
Jeremy Hernandez,Firefighter,71783.00,27701.00,32369.00,17975.00,131853.00,34905.04,184733.04,2018,,Downey,FT
Waylon Pettengill,Police Officer,83601.00,14873.00,12011.00,38804.00,110485.00,35182.73,184471.73,2018,,Downey,FT
Desiderio Gutierrez,Principal Engineer,129380.00,0.00,8338.00,19170.00,137718.00,26676.44,183564.44,2018,,Downey,FT
Jeffrey Frotton,Police Officer,94056.00,11577.00,10924.00,28092.00,116557.00,38344.09,182993.09,2018,,Downey,FT
Edgar Valdez,Police Officer,86423.00,15371.00,15398.00,27501.00,117192.00,37196.45,181889.45,2018,,Downey,FT
Megan Hill,Police Officer,85079.00,284.00,23179.00,38579.00,108542.00,34745.81,181866.81,2018,,Downey,FT
Mario Trinidad,Police Officer,88390.00,20240.00,11228.00,26057.00,119858.00,35066.22,180981.22,2018,,Downey,FT
Allen Rodarte,Police Officer,82970.00,8673.00,25588.00,29277.00,117231.00,34404.04,180912.04,2018,,Downey,FT
Timothy Mc Carthy,Police Officer,86879.00,9625.00,9281.00,38829.00,105785.00,34986.60,179600.60,2018,,Downey,FT
Michael Galindo,Police Officer,60707.00,7334.00,25859.00,52449.00,93900.00,31792.23,178141.23,2018,,Downey,PT
Jose Valdez,Police Officer,83065.00,12811.00,19136.00,26669.00,115012.00,35580.81,177261.81,2018,,Downey,FT
David Blumenthal,City Planner,117213.00,0.00,1430.00,32574.00,118643.00,24536.35,175753.35,2018,,Downey,FT
Christopher Bayley,Firefighter,69504.00,30832.00,16787.00,24399.00,117123.00,31846.60,173368.60,2018,,Downey,FT
Lee Kirby,Hazardous Materials Fire Inspector,102737.00,6248.00,14748.00,23835.00,123733.00,23709.23,171277.23,2018,,Downey,FT
Nathan Ampudia,Police Officer,80082.00,11667.00,10024.00,36443.00,101773.00,33017.55,171233.55,2018,,Downey,FT
Christian Safina,Firefighter,70554.00,25673.00,17872.00,24632.00,114099.00,32299.06,171030.06,2018,,Downey,FT
Alaina Clark,Police Officer,85700.00,17882.00,14217.00,23318.00,117799.00,29594.04,170711.04,2018,,Downey,FT
Craig Parker,System Network Engineer,113445.00,0.00,658.00,31875.00,114103.00,23533.85,169511.85,2018,,Downey,FT
Oscar Lopez-Carrillo,Police Officer,82006.00,13961.00,13202.00,25943.00,109169.00,34171.02,169283.02,2018,,Downey,FT
Kevin Romero,Firefighter,69800.00,26007.00,16775.00,24376.00,112582.00,31801.94,168759.94,2018,,Downey,FT
Mark Korando,Plan Checker/Inspector,77617.00,35828.00,4616.00,31371.00,118061.00,17132.55,166564.55,2018,,Downey,FT
Brandon Lander,Police Officer,85803.00,11630.00,16411.00,18009.00,113844.00,34413.75,166266.75,2018,,Downey,FT
Josef Kekula,Superintendent Of Facilites/Maintenance,109734.00,0.00,769.00,30273.00,110503.00,24896.59,165672.59,2018,,Downey,FT
Richard Slayman,Firefighter,64749.00,24901.00,18847.00,24689.00,108497.00,32409.75,165595.75,2018,,Downey,FT
Danny Sanchez,Police Officer,88898.00,10169.00,6642.00,25266.00,105709.00,33530.20,164505.20,2018,,Downey,FT
David Gallo,Police Officer,84783.00,8380.00,9382.00,26639.00,102545.00,34407.93,163591.93,2018,,Downey,FT
Jason Riddle,Assistant Superintendent Of Facilities/Maintenance,84794.00,19613.00,7213.00,32701.00,111620.00,19128.07,163449.07,2018,,Downey,FT
Adan Avila,Police Officer,81443.00,9367.00,15062.00,24272.00,105872.00,30926.16,161070.16,2018,,Downey,FT
Philip Cokkinos,Public Works Supervisor Ii,76366.00,32631.00,7746.00,27094.00,116743.00,16950.06,160787.06,2018,,Downey,FT
Danny Salas,Assistant Superintendent Of Utilities,92610.00,2884.00,9505.00,33812.00,104999.00,20806.01,159617.01,2018,,Downey,FT
Andrew Gazdik,Police Officer,79814.00,11367.00,9207.00,24273.00,100388.00,32547.62,157208.62,2018,,Downey,FT
James Mc Queen,Human Resources Manager,92039.00,0.00,13284.00,31488.00,105323.00,19040.38,155851.38,2018,,Downey,FT
Brent Walraven,Regional Fire Communications Lead Operator,70729.00,29626.00,7918.00,31290.00,108273.00,16262.77,155825.77,2018,,Downey,FT
Giovanni Amador,Public Works Supervisor Ii,75425.00,20348.00,9423.00,32154.00,105196.00,17696.60,155046.60,2018,,Downey,FT
Tyler Chavarria,Police Officer,78958.00,5398.00,10102.00,31577.00,94458.00,27324.00,153359.00,2018,,Downey,FT
Jake Jerzykowski,Firefighter,70404.00,14107.00,19306.00,16735.00,103817.00,32497.13,153049.13,2018,,Downey,FT
Edward Hano,Police Officer,21850.00,2361.00,41186.00,53723.00,65397.00,33229.21,152349.21,2018,,Downey,PT
Robert Matute,Police Officer,84081.00,4233.00,4539.00,24376.00,92853.00,31128.11,148357.11,2018,,Downey,FT
Irma Youssefieh,Human Resources Director,84823.00,0.00,22572.00,22594.00,107395.00,17793.77,147782.77,2018,,Downey,PT
Michael Larnard,Principal Building Inspector,94990.00,4115.00,5537.00,21687.00,104642.00,20765.72,147094.72,2018,,Downey,FT
Maria Alicia Duarte,City Clerk,99883.00,0.00,13090.00,10216.00,112973.00,22709.10,145898.10,2018,,Downey,FT
Calvin Catig,Associate Civil Engineer,91611.00,0.00,1697.00,32706.00,93308.00,19139.92,145153.92,2018,,Downey,FT
Freddy Salas,Firefighter,67205.00,19463.00,12351.00,20830.00,99019.00,25088.91,144937.91,2018,,Downey,FT
Jessica Flores,Economic Development & Housing Mgr,92080.00,0.00,2274.00,30356.00,94354.00,19663.68,144373.68,2018,,Downey,FT
Daniel Martin,Senior Librarian,83440.00,0.00,9558.00,32536.00,92998.00,18267.77,143801.77,2018,,Downey,FT
Rocio Gutierrez,Police Officer,27761.00,4499.00,28424.00,49553.00,60684.00,32567.04,142804.04,2018,,Downey,PT
Wesley Peterson,Firefighter,66519.00,16090.00,12054.00,21212.00,94663.00,25156.88,141031.88,2018,,Downey,FT
Alejandro Zuniga,Police Officer,79363.00,5032.00,1886.00,28556.00,86281.00,25793.81,140630.81,2018,,Downey,FT
Mario Camarena,Firefighter,66662.00,14804.00,12259.00,21233.00,93725.00,25197.65,140155.65,2018,,Downey,FT
Leisure Cole,Forensic Specialist,73586.00,17211.00,11554.00,20261.00,102351.00,17533.08,140145.08,2018,,Downey,FT
Edgar Hunter,Regional Fire Communications Operator,59231.00,23599.00,12755.00,29398.00,95585.00,14452.11,139435.11,2018,,Downey,FT
Wilson Tsai,Firefighter,66527.00,13983.00,12351.00,21258.00,92861.00,25246.20,139365.20,2018,,Downey,FT
Ernesto Pelayo,System Network Engineer,99389.00,0.00,8254.00,9412.00,107643.00,22306.21,139361.21,2018,,Downey,FT
Rakdy Khlok,Emergency Preparedness Program Manager,96321.00,0.00,2662.00,17107.00,98983.00,22220.89,138310.89,2018,,Downey,FT
Lourdes Vargas,Superintendent Of Utilities,84693.00,0.00,9099.00,24617.00,93792.00,19424.32,137833.32,2018,,Downey,PT
Guillermo Arreola,Principal Planner,98064.00,143.00,7612.00,9495.00,105819.00,22502.91,137816.91,2018,,Downey,FT
Tracy Benschop-Gonzales,Fire Communications Center Supervisor,85311.00,11120.00,9199.00,13013.00,105630.00,18644.59,137287.59,2018,,Downey,FT
Robert Amaya,Water System Lead Worker,53648.00,34203.00,8582.00,27860.00,96433.00,12759.95,137052.95,2018,,Downey,FT
Lee Lindquist,Regional Fire Communications Operator,59851.00,23823.00,10439.00,28904.00,94113.00,13741.12,136758.12,2018,,Downey,FT
Patrick Duffy,Fire Mechanic,68884.00,11224.00,8526.00,31112.00,88634.00,16125.31,135871.31,2018,,Downey,FT
Jean Pominville,Forensic Specialist,74031.00,3945.00,17654.00,20739.00,95630.00,18227.48,134596.48,2018,,Downey,FT
Lorena Powell,Associate Civil Engineer - Utilities,78914.00,0.00,6902.00,28248.00,85816.00,20111.61,134175.61,2018,,Downey,FT
Robert Bryan,Maintenance Lead Worker,75030.00,7099.00,7472.00,27243.00,89601.00,17156.25,134000.25,2018,,Downey,FT
Jonathon Pettit,Firefighter,67498.00,8601.00,11943.00,20625.00,88042.00,25248.14,133915.14,2018,,Downey,FT
Humberto Irra,Police Officer,76281.00,4622.00,6412.00,21121.00,87315.00,25022.89,133458.89,2018,,Downey,FT
Christopher Mataalii,Water System Operator Iii,52362.00,33161.00,7965.00,27500.00,93488.00,12207.74,133195.74,2018,,Downey,FT
