Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Vermeer,Field Operations Technician II,59450.00,4155.00,2785.00,32400.00,66390.00,,98790.00,2017,,Mission Springs Water District,""
Nancy Mezquita,Customer Service Representative III,62962.00,0.00,6642.00,20928.00,69604.00,,90532.00,2017,,Mission Springs Water District,""
Joe Hernandez,Field Service Representative II,57158.00,11513.00,76.00,20279.00,68747.00,,89026.00,2017,,Mission Springs Water District,""
Jesus I Gonzalez,Field Service Representative I,51792.00,1475.00,1295.00,32605.00,54562.00,,87167.00,2017,,Mission Springs Water District,""
Raymond Hayes,Field Operations Technician I,46832.00,9729.00,0.00,30512.00,56561.00,,87073.00,2017,,Mission Springs Water District,""
Luiz Dossantos,Associate Engineer,61699.00,0.00,0.00,17210.00,61699.00,,78909.00,2017,,Mission Springs Water District,""
Carol A Morin,Office Specialist II,57117.00,165.00,335.00,18179.00,57617.00,,75796.00,2017,,Mission Springs Water District,""
Amanda Lucas,Office Specialist II,46987.00,0.00,39.00,27669.00,47026.00,,74695.00,2017,,Mission Springs Water District,""
Ann Rogers,Customer Service Representative II,46637.00,0.00,51.00,27695.00,46688.00,,74383.00,2017,,Mission Springs Water District,""
Carmen Murillo,Accounting Technician,31481.00,0.00,20674.00,20593.00,52155.00,,72748.00,2017,,Mission Springs Water District,""
Sierra Shelmon,Customer Service Representative I,44440.00,403.00,8.00,26841.00,44851.00,,71692.00,2017,,Mission Springs Water District,""
Acela Oriana Hoffert,Human Resources Coordinator/Admin,53111.00,0.00,98.00,17073.00,53209.00,,70282.00,2017,,Mission Springs Water District,""
Robert Tatian,Field Operations Technician I,39515.00,2451.00,373.00,27779.00,42339.00,,70118.00,2017,,Mission Springs Water District,""
Andy Grunnet,Wastewater Operator I,49833.00,1726.00,2027.00,14182.00,53586.00,,67768.00,2017,,Mission Springs Water District,""
David Rodriguez,Engineering Technician I,49522.00,0.00,0.00,11437.00,49522.00,,60959.00,2017,,Mission Springs Water District,""
Catherine Romero,Office Specialist II,32699.00,0.00,945.00,11474.00,33644.00,,45118.00,2017,,Mission Springs Water District,""
Alexander Nine,Field Operations Technician I,27404.00,1758.00,0.00,12663.00,29162.00,,41825.00,2017,,Mission Springs Water District,""
Randy Duncan,Board of Directors,7800.00,0.00,0.00,27476.00,7800.00,,35276.00,2017,,Mission Springs Water District,""
Delphia Wright,Accounting Technician,32473.00,0.00,0.00,2689.00,32473.00,,35162.00,2017,,Mission Springs Water District,""
Russ Martin,Board of Directors,10400.00,0.00,0.00,20245.00,10400.00,,30645.00,2017,,Mission Springs Water District,""
Sylvia Rodriguez,Wastewater Operator I,20418.00,0.00,28.00,5285.00,20446.00,,25731.00,2017,,Mission Springs Water District,""
Nancy Wright,Board of Directors,0.00,0.00,0.00,20261.00,0.00,,20261.00,2017,,Mission Springs Water District,""
Jeffrey Bowman,Board of Directors,7000.00,0.00,0.00,12376.00,7000.00,,19376.00,2017,,Mission Springs Water District,""
Christopher L Pepple,Wastewater Operator II - Retired,0.00,0.00,0.00,9400.00,0.00,,9400.00,2017,,Mission Springs Water District,""
John H Furbee,Board of Directors,0.00,0.00,0.00,5890.00,0.00,,5890.00,2017,,Mission Springs Water District,""
Brian Holdren,Field Operations Technician I,2050.00,0.00,3.00,2341.00,2053.00,,4394.00,2017,,Mission Springs Water District,""
Albert Tamez,Field Operations Technician I,338.00,0.00,0.00,2023.00,338.00,,2361.00,2017,,Mission Springs Water District,""
Ivan Sewell,Board of Directors,2000.00,0.00,0.00,203.00,2000.00,,2203.00,2017,,Mission Springs Water District,""
Lorenzo Soto,Field Operations Technician I,1721.00,0.00,0.00,108.00,1721.00,,1829.00,2017,,Mission Springs Water District,""
Vance Krenelka,Field Operations Technician I,1717.00,0.00,0.00,107.00,1717.00,,1824.00,2017,,Mission Springs Water District,""
Hiram Muro,Field Operations Technician I,86.00,0.00,0.00,0.00,86.00,,86.00,2017,,Mission Springs Water District,""
