Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Todd Overshiner,SENIOR FIRE CAPTAIN,118655.90,41983.67,26108.79,52593.13,186748.36,,239341.49,2013,,Marin County,""
John Govi,ASSISTANT COUNTY COUNSEL,176259.21,0.00,6944.12,54507.29,183203.33,,237710.62,2013,,Marin County,""
Linda Dahl,DIRECTOR OF PARKS & OPEN SPACE,165672.01,0.00,17477.48,53998.11,183149.49,,237147.60,2013,,Marin County,""
Richard Benson,ASSESSOR-RECORDER,168355.20,0.00,13622.38,54706.17,181977.58,,236683.75,2013,,Marin County,""
Jeremey Pierce,SENIOR FIRE CAPTAIN,119217.30,16992.92,41711.40,58714.20,177921.62,,236635.82,2013,,Marin County,""
Tim Howard Thompson,FIRE OPERATIONS BATTALION CHIEF,146328.00,0.00,18549.98,71685.44,164877.98,,236563.42,2013,,Marin County,""
William Vieira,SENIOR FIRE CAPTAIN,120219.80,39759.16,13437.68,63018.30,173416.64,,236434.94,2013,,Marin County,""
Jake Rosebrock,FIRE CAPTAIN,106703.92,61605.46,14548.67,53019.59,182858.05,,235877.64,2013,,Marin County,""
Keith Pepper,DIRECTOR CHILD SUPPORT SERVICES,165276.80,0.00,13028.17,57530.40,178304.97,,235835.37,2013,,Marin County,""
Timothy Walsh,FIRE CAPTAIN-SPECIALIST,117374.40,50343.66,6668.72,60541.81,174386.78,,234928.59,2013,,Marin County,""
Joanne Peterson,DIRECTOR OF HUMAN RESOURCES,166254.40,0.00,10969.23,57605.51,177223.63,,234829.14,2013,,Marin County,""
Ignacio Navarro,SHERIFF'S CAPTAIN,153587.20,0.00,6689.84,74330.57,160277.04,,234607.61,2013,,Marin County,""
Douglas Endy,SHERIFF'S CAPTAIN,153305.60,0.00,6689.84,74220.72,159995.44,,234216.16,2013,,Marin County,""
David Augustus,SHERIFF'S CAPTAIN,153587.20,0.00,6689.84,73340.13,160277.04,,233617.17,2013,,Marin County,""
Barry Borden,CHIEF DEPUTY DISTRICT ATTORNEY,170892.80,0.00,8161.18,53209.30,179053.98,,232263.28,2013,,Marin County,""
David Barkus,DEPUTY SHERIFF,89960.00,63524.33,22226.26,54888.21,175710.59,,230598.80,2013,,Marin County,""
David Rzepinski,GENERAL MANAGER MARIN CNTY TRANSIT DIST,162384.40,0.00,14142.17,53408.40,176526.57,,229934.97,2013,,Marin County,""
Kevin Engler,SENIOR FIRE CAPTAIN,118655.90,32631.38,13561.32,63374.62,164848.60,,228223.22,2013,,Marin County,""
Gregory Cornett,FIRE CAPTAIN,107603.60,49675.98,12203.60,58678.10,169483.18,,228161.28,2013,,Marin County,""
Scott Anderson,Sheriffs Lieutenant,136864.00,0.00,18584.07,72087.14,155448.07,,227535.21,2013,,Marin County,""
Benjamin Ghisletta,FIRE CAPTAIN,113881.60,35325.74,18264.12,56713.51,167471.46,,224184.97,2013,,Marin County,""
Debra Anderson Leyva,CHIEF DEPUTY PUBLIC DEFENDER,167356.80,0.00,2554.80,54227.16,169911.60,,224138.76,2013,,Marin County,""
David Brown,CHIEF DEPUTY PUBLIC DEFENDER,167356.80,0.00,2554.80,52296.06,169911.60,,222207.66,2013,,Marin County,""
Patricia Seyler,Sheriffs Lieutenant,136864.00,0.00,14987.44,70266.92,151851.44,,222118.36,2013,,Marin County,""
Barry Heying,Sheriffs Lieutenant,136864.00,0.00,14526.84,70624.57,151390.84,,222015.41,2013,,Marin County,""
Richard Wonneberger,FIRE CAPTAIN,108663.60,38181.14,15763.17,59378.98,162607.91,,221986.89,2013,,Marin County,""
Michael Blasi,SHERIFF'S SERGEANT,106225.60,32036.87,21212.91,61071.01,159475.38,,220546.39,2013,,Marin County,""
Marsha Grant,NURSE MNGR DETENTION SVCS,167802.18,0.00,-1362.83,53239.54,166439.35,,219678.89,2013,,Marin County,""
Bruce Baker,Sheriffs Lieutenant,136864.00,0.00,11763.24,69626.80,148627.24,,218254.04,2013,,Marin County,""
Brian Fay,SHERIFF'S SERGEANT,106225.61,35466.04,16741.34,59457.63,158432.99,,217890.62,2013,,Marin County,""
Douglas Pittman,SHERIFF LIEUTENANT,136864.00,0.00,9068.51,68657.53,145932.51,,214590.04,2013,,Marin County,""
Mari Ann Rivers,COUNTY COUNSEL IV,159723.22,0.00,1000.00,53450.41,160723.22,,214173.63,2013,,Marin County,""
Nancy Grisham,COUNTY COUNSEL IV,159723.21,0.00,1000.00,53450.41,160723.21,,214173.62,2013,,Marin County,""
Heather Ravani,ASST DIRECTOR H&HS - SOCIAL SERVICES,153649.60,0.00,9961.40,49393.55,163611.00,,213004.55,2013,,Marin County,""
Laurel Kisliuk,CHIEF ASSISTANT DIRECTOR H&HS,140058.00,0.00,26386.63,46536.87,166444.63,,212981.50,2013,,Marin County,""
Lewis Berry,SHERIFF'S SERGEANT,106796.80,29041.41,17133.44,59820.80,152971.65,,212792.45,2013,,Marin County,""
Stacy Carlsen,AGRICULTURE/WEIGHTS & MEASURES DIRECTOR,148491.20,0.00,13973.79,50139.18,162464.99,,212604.17,2013,,Marin County,""
Employee J Employee J,Employee J,136864.00,0.00,7552.04,68110.35,144416.04,,212526.39,2013,,Marin County,""
Steven De La O,Sheriffs Lieutenant,136864.00,0.00,7486.24,68086.65,144350.24,,212436.89,2013,,Marin County,""
Kevin O'hara,DEPUTY DISTRICT ATTORNEY IV,155729.63,0.00,4074.92,52556.57,159804.55,,212361.12,2013,,Marin County,""
Andres Perez,DEPUTY DISTRICT ATTORNEY IV,155729.60,0.00,4074.92,52556.56,159804.52,,212361.08,2013,,Marin County,""
William Hernandez,SHERIFF'S SERGEANT,106225.60,21893.28,22640.10,61584.16,150758.98,,212343.14,2013,,Marin County,""
Bret Mc Tigue,FIRE ENGINEER PARAMEDIC,104125.20,37025.92,24463.38,46632.92,165614.50,,212247.42,2013,,Marin County,""
Lori Frugoli,DEPUTY DISTRICT ATTORNEY IV,155729.60,0.00,3874.92,52556.56,159604.52,,212161.08,2013,,Marin County,""
Charles Cacciatore,DEPUTY DISTRICT ATTORNEY IV,155729.60,0.00,3499.92,52556.56,159229.52,,211786.08,2013,,Marin County,""
Jamie Scardina,Sheriffs Lieutenant,136864.00,0.00,6959.84,67897.10,143823.84,,211720.94,2013,,Marin County,""
Teresa De Jesus Leon Varela,DEPUTY DISTRICT ATTORNEY IV,155729.60,0.00,3499.92,52413.67,159229.52,,211643.19,2013,,Marin County,""
Cheryl Fisher,Sheriffs Lieutenant,136864.00,0.00,10222.22,63461.50,147086.22,,210547.72,2013,,Marin County,""
Anthony Soule',FIRE ENGINEER PARAMEDIC,107856.24,28945.22,15935.48,57366.72,152736.94,,210103.66,2013,,Marin County,""
Pedro Oliveros,DEPUTY PUBLIC DEFENDER IV,155729.61,0.00,1500.00,52538.44,157229.61,,209768.05,2013,,Marin County,""
Beth Wissing Healy,DEPUTY PUBLIC DEFENDER IV,155729.60,0.00,1500.00,52538.44,157229.60,,209768.04,2013,,Marin County,""
Ronald Ravani,DEPUTY DISTRICT ATTORNEY IV,155729.60,0.00,4962.76,48947.82,160692.36,,209640.18,2013,,Marin County,""
Matthew Ruzick,FIRE CAPTAIN,108298.00,29964.60,12203.60,58954.31,150466.20,,209420.51,2013,,Marin County,""
Aaron Jarvis,FIRE CAPTAIN,107420.81,29287.05,24499.56,47624.84,161207.42,,208832.26,2013,,Marin County,""
Christine O'hanlon,DEPUTY PUBLIC DEFENDER IV,155729.60,0.00,4098.71,48183.99,159828.31,,208012.30,2013,,Marin County,""
Otis Bruce,DEPUTY DISTRICT ATTORNEY IV,155729.63,0.00,10907.46,41178.20,166637.09,,207815.29,2013,,Marin County,""
Dorilyn Ahana,DEPUTY DISTRICT ATTORNEY IV,155729.60,0.00,10774.34,41176.99,166503.94,,207680.93,2013,,Marin County,""
Brian Morris,DEPUTY PUBLIC DEFENDER IV,155729.60,0.00,2741.69,48929.92,158471.29,,207401.21,2013,,Marin County,""
Rosemary Slote,DEPUTY DISTRICT ATTORNEY IV,155729.60,0.00,9648.02,41166.78,165377.62,,206544.40,2013,,Marin County,""
Robert Guidi,CHIEF DISTRICT ATTORNEY INSPECTOR,136864.00,0.00,5545.45,64072.73,142409.45,,206482.18,2013,,Marin County,""
Gary Brock,SHERIFF'S SERGEANT,106225.60,12038.67,24900.23,62399.48,143164.50,,205563.98,2013,,Marin County,""
Matthew Stott,SHERIFF'S SERGEANT,106225.60,24862.55,19185.25,54766.82,150273.40,,205040.22,2013,,Marin County,""
Russell Wilbanks,SHERIFF'S SERGEANT,106225.60,19747.02,18836.86,60039.24,144809.48,,204848.72,2013,,Marin County,""
Renee Brewer,COUNTY COUNSEL III,152120.00,0.00,1000.00,51621.31,153120.00,,204741.31,2013,,Marin County,""
Jesse Rudnick,FIRE ENGINEER,93543.84,48996.90,13887.23,48099.71,156427.97,,204527.68,2013,,Marin County,""
Deborah Lewis,DEPUTY PUBLIC DEFENDER IV,155729.60,0.00,6895.26,41147.05,162624.86,,203771.91,2013,,Marin County,""
James Boggeri,FIRE CAPTAIN,108298.00,25276.64,12203.60,57922.43,145778.24,,203700.67,2013,,Marin County,""
Leon Kousharian,DEPUTY DISTRICT ATTORNEY IV,155729.60,0.00,6674.92,41139.84,162404.52,,203544.36,2013,,Marin County,""
Jerome Niess,SHERIFF'S SERGEANT,106225.60,17135.54,19367.88,60404.78,142729.02,,203133.80,2013,,Marin County,""
Michael Mc Bride,DISTRICT ATTORNEY INSPECTOR,106184.02,35907.88,5500.08,55389.97,147591.98,,202981.95,2013,,Marin County,""
Stephen Raab,COUNTY COUNSEL III,150737.62,0.00,1000.00,51243.09,151737.62,,202980.71,2013,,Marin County,""
Steven Perl,COUNTY COUNSEL III,150737.60,0.00,1000.00,51243.07,151737.60,,202980.67,2013,,Marin County,""
Aicha Mievis,DEPUTY DISTRICT ATTORNEY III,145267.20,0.00,10382.21,47304.72,155649.41,,202954.13,2013,,Marin County,""
Eric Scovel,FIRE ENGINEER PARAMEDIC,100266.00,36133.50,14827.05,51090.06,151226.55,,202316.61,2013,,Marin County,""
Sheila Lichtblau,COUNTY COUNSEL III,150737.63,0.00,1200.00,50354.86,151937.63,,202292.49,2013,,Marin County,""
Edward Kiernan,COUNTY COUNSEL III,150737.65,0.00,4063.88,46870.79,154801.53,,201672.32,2013,,Marin County,""
Jessica Mills Sutherland,COUNTY COUNSEL III,150737.61,0.00,3574.59,46866.52,154312.20,,201178.72,2013,,Marin County,""
Damon Davis,SHERIFF'S SERGEANT,106225.61,21304.99,15292.35,57946.04,142822.95,,200768.99,2013,,Marin County,""
Mir Saaid Fakharzadeh,ASSISTANT DIRECTOR-PUBLIC WORKS,147804.80,0.00,5016.74,47549.59,152821.54,,200371.13,2013,,Marin County,""
Craig Tackabery,ASSISTANT DIRECTOR-PUBLIC WORKS,147804.80,0.00,2060.54,50479.00,149865.34,,200344.34,2013,,Marin County,""
Robert Heilman,DEPUTY SHERIFF,88230.00,38291.05,24025.60,49351.88,150546.65,,199898.53,2013,,Marin County,""
Scott Alber,FIRE MARSHAL,131476.80,5452.15,10790.50,51770.31,147719.45,,199489.76,2013,,Marin County,""
Scott Harrington,SHERIFF'S SERGEANT,106225.62,16724.36,17554.67,58878.43,140504.65,,199383.08,2013,,Marin County,""
Thomas Mc Callister,DEPUTY DISTRICT ATTORNEY III,145267.20,0.00,4074.92,49795.33,149342.12,,199137.45,2013,,Marin County,""
Kenneth Frey,SHERIFF'S SERGEANT,106225.60,13902.35,18440.37,60070.74,138568.32,,198639.06,2013,,Marin County,""
Elaine Ginnold,REGISTRAR OF VOTERS,138923.24,0.00,12569.18,46929.28,151492.42,,198421.70,2013,,Marin County,""
Colin Medalie,DEPUTY SHERIFF,89960.00,43788.01,17868.22,46727.41,151616.23,,198343.64,2013,,Marin County,""
John Payne,FIRE CAPTAIN,107420.80,21082.14,12203.60,57621.84,140706.54,,198328.38,2013,,Marin County,""
James Iii Farley,DIRECTOR-CULTURAL & VISITORS' SERVICES,136656.00,0.00,14127.19,47253.79,150783.19,,198036.98,2013,,Marin County,""
Gabriel Garcia,FIRE ENGINEER,93228.24,41280.48,10975.56,52549.60,145484.28,,198033.88,2013,,Marin County,""
Craig Scardina,Sheriffs Lieutenant,129889.60,0.00,15119.94,52985.47,145009.54,,197995.01,2013,,Marin County,""
Eric Steger,ASSISTANT DIRECTOR-PUBLIC WORKS,146235.20,0.00,1685.32,50068.17,147920.52,,197988.69,2013,,Marin County,""
Darrell Galli,FIRE ENGINEER PARAMEDIC,101422.00,33201.00,19507.78,43775.35,154130.78,,197906.13,2013,,Marin County,""
Gordon Haberfelde,DEPUTY DIRECTOR IST,147804.80,0.00,3238.11,46847.85,151042.91,,197890.76,2013,,Marin County,""
Shawn Spaulding,DEPUTY DISTRICT ATTORNEY III,145267.20,0.00,6369.13,46199.36,151636.33,,197835.69,2013,,Marin County,""
Tom Nunes,FIRE CAPTAIN,108663.60,16364.40,17191.43,55602.17,142219.43,,197821.60,2013,,Marin County,""
Sheryl Rand,STAFF PSYCHIATRIST,148574.40,0.00,800.00,48362.09,149374.40,,197736.49,2013,,Marin County,""
Michael Giannini,FIRE EMERGENCY MEDICAL OFFICER,131476.80,3223.88,11256.42,51776.77,145957.10,,197733.87,2013,,Marin County,""
Bonita Marmor,DEPUTY PUBLIC DEFENDER IV,143450.92,0.00,1500.00,52538.44,144950.92,,197489.36,2013,,Marin County,""
Hugh Baker,SHERIFF'S SERGEANT,106225.62,8691.63,21369.45,61126.42,136286.70,,197413.12,2013,,Marin County,""
Anthony Brady,DEPUTY DISTRICT ATTORNEY III,145267.20,0.00,6251.52,45449.21,151518.72,,196967.93,2013,,Marin County,""
Michael Coffino,DEPUTY PUBLIC DEFENDER III,145267.20,0.00,1500.00,49634.31,146767.20,,196401.51,2013,,Marin County,""
Kimberly Fitzgerald,DEPUTY PUBLIC DEFENDER III,145267.20,0.00,1500.00,49634.31,146767.20,,196401.51,2013,,Marin County,""
Rwena Holaday,DEPUTY DIRECTOR IST,147804.80,0.00,9404.50,39083.16,157209.30,,196292.46,2013,,Marin County,""
Eva Bennett,DEPUTY PUBLIC DEFENDER III,145267.20,0.00,4538.31,46279.99,149805.51,,196085.50,2013,,Marin County,""
Dorothy Proudfoot,DEPUTY DISTRICT ATTORNEY III,145267.20,0.00,5317.43,45440.88,150584.63,,196025.51,2013,,Marin County,""
Keith Boyd,Sheriffs Lieutenant,126496.00,0.00,17141.90,52359.41,143637.90,,195997.31,2013,,Marin County,""
Lawrence Thompson,FIRE ENGINEER PARAMEDIC,100096.00,29937.00,11408.00,54471.91,141441.00,,195912.91,2013,,Marin County,""
Michelle Moniz,DEPUTY CHILD SUPPORT ATTORNEY III,145267.20,0.00,1047.01,49528.05,146314.21,,195842.26,2013,,Marin County,""
Sean Mc Krell,DEPUTY SHERIFF,89960.00,31358.51,20136.18,54330.32,141454.69,,195785.01,2013,,Marin County,""
Michael Brovelli,SHERIFF'S SERGEANT,106225.60,24070.08,8571.14,56513.86,138866.82,,195380.68,2013,,Marin County,""
Michael Schroettner,DEPUTY PUBLIC DEFENDER III,145267.20,0.00,3475.90,46175.38,148743.10,,194918.48,2013,,Marin County,""
John Terstegge,FIRE HEAVY EQUIPMENT OPERATOR,101286.00,29605.50,12578.84,51331.07,143470.34,,194801.41,2013,,Marin County,""
Geoffrey Iida,DEPUTY DISTRICT ATTORNEY III,145267.20,0.00,11112.08,38421.76,156379.28,,194801.04,2013,,Marin County,""
Jason Knight,DEPUTY SHERIFF,89960.00,28595.11,21397.80,54785.12,139952.91,,194738.03,2013,,Marin County,""
Yvette Martinez Shaw,DEPUTY DISTRICT ATTORNEY III,145267.20,0.00,10976.88,38417.59,156244.08,,194661.67,2013,,Marin County,""
Graham Groneman,FIRE CAPTAIN,101988.36,26017.15,14928.64,51646.03,142934.15,,194580.18,2013,,Marin County,""
Maureen Lewis,CHIEF FISCAL OFFICER-H&HS,138860.80,0.00,6340.80,49246.39,145201.60,,194447.99,2013,,Marin County,""
Margaret Bandel,DEPUTY CHILD SUPPORT ATTORNEY III,145267.20,0.00,2998.01,46175.58,148265.21,,194440.79,2013,,Marin County,""
Laurence Mersereau,FIRE ENGINEER PARAMEDIC,100096.00,30727.50,19824.72,43277.45,150648.22,,193925.67,2013,,Marin County,""
Mariano Zamudio,CHIEF DEPUTY PROBATION OFFICER,123552.00,0.00,7178.04,62777.42,130730.04,,193507.46,2013,,Marin County,""
Nicole Pantaleo,DEPUTY DISTRICT ATTORNEY III,145267.20,0.00,9541.80,38409.80,154809.00,,193218.80,2013,,Marin County,""
Christopher Gilbert,FIRE FIGHTER PARAMEDIC II,99015.40,31689.00,19051.93,43059.20,149756.33,,192815.53,2013,,Marin County,""
Thomas Lyons,COUNTY COUNSEL III,123488.91,0.00,26893.53,41710.04,150382.44,,192092.48,2013,,Marin County,""
Monica Rudden,DEPUTY PUBLIC DEFENDER III,145267.20,0.00,7866.88,38394.62,153134.08,,191528.70,2013,,Marin County,""
Mark Burbank,FIRE ENGINEER PARAMEDIC,100266.00,26928.00,20290.12,43345.27,147484.12,,190829.39,2013,,Marin County,""
La Dell Dangerfield Iii,DEPUTY PUBLIC DEFENDER III,145267.20,0.00,6742.12,38384.43,152009.32,,190393.75,2013,,Marin County,""
Joseph Gallardo,FIRE CAPTAIN,101337.96,21106.94,11456.48,55844.93,133901.38,,189746.31,2013,,Marin County,""
Craig Hunter,DEPUTY SHERIFF,89960.00,28266.34,17822.22,53496.31,136048.56,,189544.87,2013,,Marin County,""
Robert Eilerman,DEPUTY COUNTY ADMINISTRATOR,139110.40,0.00,1955.85,48174.67,141066.25,,189240.92,2013,,Marin County,""
Nina Snyder,SHERIFF'S SERGEANT,106225.61,6815.80,16648.00,59421.03,129689.41,,189110.44,2013,,Marin County,""
Brennan Collins,SHERIFF'S SERGEANT,103179.20,14015.77,18354.76,53329.66,135549.73,,188879.39,2013,,Marin County,""
David Zaltsman,COUNTY COUNSEL IV,143750.88,0.00,6478.56,37987.47,150229.44,,188216.91,2013,,Marin County,""
Charles Edwards,SHERIFF'S SERGEANT,106225.60,10779.91,13515.53,57306.39,130521.04,,187827.43,2013,,Marin County,""
Jesse Klinge,SHERIFF'S SERGEANT,106225.61,6232.41,26725.65,48576.01,139183.67,,187759.68,2013,,Marin County,""
Joshua Thaller,DEPUTY SHERIFF,89960.01,21051.58,21696.19,54891.98,132707.78,,187599.76,2013,,Marin County,""
Karen Lamb,DEPUTY DISTRICT ATTORNEY III,140611.20,0.00,9448.86,37216.65,150060.06,,187276.71,2013,,Marin County,""
James Hickey,SHERIFF'S SERGEANT,106225.61,9502.20,23810.40,47271.26,139538.21,,186809.47,2013,,Marin County,""
Rachael Phillips,FIRE ENGINEER PARAMEDIC,100980.00,21088.50,13328.27,51353.33,135396.77,,186750.10,2013,,Marin County,""
Employee A Employee A,Employee A,106225.60,13635.61,10067.58,56536.67,129928.79,,186465.46,2013,,Marin County,""
Rebecca Ng,DEPUTY DIRECTOR ENVIRONMENTAL HEALTH SVC,127920.00,0.00,12846.44,45182.72,140766.44,,185949.16,2013,,Marin County,""
Angela Nicholson,DEPUTY DIRECTOR HUMAN RESOURCES,139434.40,0.00,9249.66,36870.90,148684.06,,185554.96,2013,,Marin County,""
Thomas Lai,ASSISTANT DIRECTOR COMMUNITY DEVELOPMENT,136905.60,0.00,1000.00,47428.75,137905.60,,185334.35,2013,,Marin County,""
James Krogman,FIRE HEAVY EQUIPMENT OPERATOR,100606.00,18079.50,11658.64,54659.48,130344.14,,185003.62,2013,,Marin County,""
Craig Parmley,ROAD MAINTENANCE SUPERINTENDENT,116792.00,28722.43,8413.12,30889.53,153927.55,,184817.08,2013,,Marin County,""
David Hunn,FIRE ENGINEER PARAMEDIC,100742.00,16881.00,11408.00,55719.29,129031.00,,184750.29,2013,,Marin County,""
Fred Marziano,SHERIFF'S SERGEANT,106225.60,12767.75,8934.90,56644.78,127928.25,,184573.03,2013,,Marin County,""
Michelle Hardesty,ASSISTANT RETIREMENT ADMINISTRATOR,136073.60,0.00,1000.00,47373.25,137073.60,,184446.85,2013,,Marin County,""
Michael Seybold,FIRE ENGINEER PARAMEDIC,101252.00,15376.50,11408.00,55903.11,128036.50,,183939.61,2013,,Marin County,""
David Lundie,DEPUTY SHERIFF,89960.00,24614.78,16246.79,52722.52,130821.57,,183544.09,2013,,Marin County,""
Patrick Echols,PRINCIPAL CIVIL ENGINEER,134589.63,0.00,1233.61,47077.79,135823.24,,182901.03,2013,,Marin County,""
David Gallegioni,SHERIFF'S SERGEANT,105654.45,5591.04,13522.25,58074.21,124767.74,,182841.95,2013,,Marin County,""
Matthew Chan,FIRE ENGINEER,93228.24,27173.16,15109.88,47322.34,135511.28,,182833.62,2013,,Marin County,""
Martha Nelken,NURSING SERVICES MANAGER,134453.60,0.00,1000.00,46955.68,135453.60,,182409.28,2013,,Marin County,""
Brian Johnson,DEPUTY SHERIFF,89960.00,16425.88,21198.84,54713.22,127584.72,,182297.94,2013,,Marin County,""
Thomas Alipio,DEPUTY SHERIFF,90830.40,22529.99,26115.43,42568.24,139475.82,,182044.06,2013,,Marin County,""
William Kelley,DEPUTY DIRECTOR BUILDING INSP & SAFETY,131539.20,0.00,3994.00,46176.49,135533.20,,181709.69,2013,,Marin County,""
Mike Finnegan,FIRE ENGINEER PARAMEDIC,99926.00,15402.00,15224.80,50972.96,130552.80,,181525.76,2013,,Marin County,""
Barbara Layton,ENTERPRISE BUSINESS SYSTEMS MANAGER,134160.00,0.00,3653.15,43250.57,137813.15,,181063.72,2013,,Marin County,""
Michael Langlois,FIRE FIGHTER PARAMEDIC II,94062.90,23929.77,14527.60,48439.72,132520.27,,180959.99,2013,,Marin County,""
Bradley Kashack,DEPUTY SHERIFF,89960.00,27288.98,11753.97,51308.03,129002.95,,180310.98,2013,,Marin County,""
Michael Waters,FIRE HEAVY EQUIPMENT OPERATOR,101005.50,16830.00,18328.68,43608.97,136164.18,,179773.15,2013,,Marin County,""
Dennis Linney,FIRE ENGINEER PARAMEDIC,100266.00,11755.50,11620.16,55526.64,123641.66,,179168.30,2013,,Marin County,""
Maria Eckdish,ENTERPRISE SYSTEMS MANAGER,134160.00,0.00,1745.14,43233.22,135905.14,,179138.36,2013,,Marin County,""
James Lane,SHERIFF'S SERGEANT,106225.63,10137.49,6420.08,55737.73,122783.20,,178520.93,2013,,Marin County,""
Bryan Mc Mains,DEPUTY SHERIFF,89960.00,14405.96,19855.39,54229.07,124221.35,,178450.42,2013,,Marin County,""
Scott Pedersen,FIRE ENGINEER,93512.28,22202.46,14463.52,48196.27,130178.26,,178374.53,2013,,Marin County,""
Richard Johnson,DEPUTY SHERIFF,89960.00,19837.09,19938.59,48579.07,129735.68,,178314.75,2013,,Marin County,""
Carl Chapman,SUPERVISING DISTRICT ATTORNEY INSPECTOR,114192.00,1969.06,7660.39,54066.67,123821.45,,177888.12,2013,,Marin County,""
Michael Frost,DEPUTY DIRECTOR PUBLIC WORKS,130832.00,0.00,1000.00,45990.03,131832.00,,177822.03,2013,,Marin County,""
James Lynch,FIRE ENGINEER PARAMEDIC,100096.00,10378.50,11620.16,55465.29,122094.66,,177559.95,2013,,Marin County,""
Rudolph Yamanoha,SHERIFF'S SERGEANT,106225.63,8084.41,7093.59,55980.26,121403.63,,177383.89,2013,,Marin County,""
Ronald Scranton,SHERIFF'S SERGEANT,106225.60,3598.58,10222.39,57106.94,120046.57,,177153.51,2013,,Marin County,""
Evan Kubota,DEPUTY SHERIFF,88403.01,18014.99,17808.29,52669.90,124226.29,,176896.19,2013,,Marin County,""
Robert Mc Daniel,DEPUTY SHERIFF,89960.00,17867.51,15995.33,52837.50,123822.84,,176660.34,2013,,Marin County,""
Joseph Meesey,DEPUTY SHERIFF,89960.00,10701.46,21026.97,54651.73,121688.43,,176340.16,2013,,Marin County,""
Scott Jensen,DEPUTY SHERIFF,89960.02,19539.03,14565.29,52116.15,124064.34,,176180.49,2013,,Marin County,""
Patrick Terstegge,FIRE FIGHTER PARAMEDIC II,99694.40,10327.20,11048.48,55074.85,121070.08,,176144.93,2013,,Marin County,""
Marc Martinelli,FIRE ENGINEER,93670.08,23385.96,18545.00,40489.34,135601.04,,176090.38,2013,,Marin County,""
