Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Grajeda,Police Officer,87408.00,4272.00,5980.00,34982.00,97660.00,,132642.00,2014,,Hawthorne,FT
Kevin A. Pedersen,Police Officer,86852.00,6559.00,7587.00,31633.00,100998.00,,132631.00,2014,,Hawthorne,FT
Lawrence Williams,Police Officer,77593.00,18502.00,4903.00,30804.00,100998.00,,131802.00,2014,,Hawthorne,FT
Paul J. Sepulveda,Police Officer,43609.00,0.00,67146.00,20874.00,110755.00,,131629.00,2014,,Hawthorne,PT
Michael Matson,Police Officer,79997.00,9239.00,9347.00,32771.00,98583.00,,131354.00,2014,,Hawthorne,FT
Michael Murray,Police Officer,83271.00,6581.00,7354.00,33804.00,97206.00,,131010.00,2014,,Hawthorne,FT
Andrew Batstone,Police Officer,81191.00,11003.00,7491.00,31042.00,99685.00,,130727.00,2014,,Hawthorne,FT
John Cunningham,Police Officer,79306.00,16401.00,3517.00,31028.00,99224.00,,130252.00,2014,,Hawthorne,FT
Connie E. Cooper,Police Records Supervisor,95754.00,5064.00,2347.00,25959.00,103165.00,,129124.00,2014,,Hawthorne,FT
Joshua S. Armstrong,Info Tech Serv Sys/ Net Manager,76460.00,29589.00,1963.00,20757.00,108012.00,,128769.00,2014,,Hawthorne,PT
Ryan M. Baldwin,Police Officer,83408.00,2837.00,7415.00,33997.00,93660.00,,127657.00,2014,,Hawthorne,FT
Jorge Martinez,Police Officer Recruit,67492.00,24728.00,7419.00,27948.00,99639.00,,127587.00,2014,,Hawthorne,FT
Edward L. Dougan,Senior Building Inspector,99604.00,0.00,0.00,26325.00,99604.00,,125929.00,2014,,Hawthorne,FT
Morgan Lane,Sr. Forensics Specialist,88315.00,7199.00,6738.00,23431.00,102252.00,,125683.00,2014,,Hawthorne,FT
Gabriel Argueta,Senior Building Inspector,94196.00,375.00,4887.00,25093.00,99458.00,,124551.00,2014,,Hawthorne,FT
Darnell D. Wallace,Police Service Officer,74490.00,17137.00,11335.00,20838.00,102962.00,,123800.00,2014,,Hawthorne,FT
Jeffrey J. Tysl,Police Officer,79981.00,8757.00,2973.00,30935.00,91711.00,,122646.00,2014,,Hawthorne,FT
Donald G. Krause Ii,Senior Public Works Inspector,87507.00,6973.00,4653.00,23112.00,99133.00,,122245.00,2014,,Hawthorne,FT
Christopher Burrus,Code Enforcement Officer,92272.00,0.00,4799.00,24384.00,97071.00,,121455.00,2014,,Hawthorne,FT
Christopher Palmer,Senior Planner,88195.00,1301.00,8100.00,23405.00,97596.00,,121001.00,2014,,Hawthorne,FT
Venetia Castrillo,Accountant I,83782.00,0.00,13265.00,23145.00,97047.00,,120192.00,2014,,Hawthorne,FT
Leticia Rhodes,Payroll Technician,83998.00,2713.00,10783.00,22397.00,97494.00,,119891.00,2014,,Hawthorne,FT
Jesus Ceniceros,Police Officer Recruit,67157.00,21983.00,4016.00,26557.00,93156.00,,119713.00,2014,,Hawthorne,FT
Anthony X. Barlin,Police Officer,76019.00,10799.00,3043.00,29612.00,89861.00,,119473.00,2014,,Hawthorne,FT
Claudio B. Rabut,Senior Building Inspector,94128.00,0.00,0.00,24868.00,94128.00,,118996.00,2014,,Hawthorne,FT
Sarah M. Kirkham,Police Officer,82672.00,975.00,2190.00,31794.00,85837.00,,117631.00,2014,,Hawthorne,FT
Remedios C. Perez,Housing Administrator,88665.00,969.00,3912.00,23483.00,93546.00,,117029.00,2014,,Hawthorne,FT
Madelene Francis,Traffic Specialist,73385.00,16401.00,6886.00,20288.00,96672.00,,116960.00,2014,,Hawthorne,FT
Mark D. Lindbergh,Police Service Officer,72172.00,16541.00,8011.00,19842.00,96724.00,,116566.00,2014,,Hawthorne,FT
Kosepesio Paulo,Police Service Officer,73645.00,12319.00,8974.00,21147.00,94938.00,,116085.00,2014,,Hawthorne,FT
Douglas C. Krauss,Administrative Analyst,89185.00,1953.00,1325.00,23573.00,92463.00,,116036.00,2014,,Hawthorne,FT
Raynard Bass,Crew Leader,84818.00,0.00,8398.00,22191.00,93216.00,,115407.00,2014,,Hawthorne,FT
William P. Gerten,Park Maintenance Supervisor,88950.00,0.00,2745.00,23349.00,91695.00,,115044.00,2014,,Hawthorne,FT
Oscar R. Lugo,Code Enforcement Officer,89288.00,0.00,1318.00,23605.00,90606.00,,114211.00,2014,,Hawthorne,FT
Steven Bjoralt,Code Enforcement Officer,89359.00,0.00,830.00,23842.00,90189.00,,114031.00,2014,,Hawthorne,FT
Matthew Lauwers,Code Enforcement Officer,89288.00,0.00,0.00,23605.00,89288.00,,112893.00,2014,,Hawthorne,FT
Jose G. Gutierrez,Master Mechanic,87612.00,1083.00,219.00,23252.00,88914.00,,112166.00,2014,,Hawthorne,FT
Guido Fernandez,Housing Specialist,79414.00,0.00,10146.00,21949.00,89560.00,,111509.00,2014,,Hawthorne,FT
Maria G. Majcherek,Planning Associate,82958.00,0.00,5637.00,22114.00,88595.00,,110709.00,2014,,Hawthorne,FT
Soghra Shadbehr,Plan Check Specialist,80578.00,0.00,8522.00,21558.00,89100.00,,110658.00,2014,,Hawthorne,FT
Kywanna D. Bowie,Asst Recreation Supervisor,82821.00,0.00,5413.00,21881.00,88234.00,,110115.00,2014,,Hawthorne,FT
Felipe Diaz,Crew Leader Bldg Maint,76650.00,2692.00,8973.00,20540.00,88315.00,,108855.00,2014,,Hawthorne,FT
Paul J. Shirk,Information Systems Specialist,85518.00,141.00,19.00,22596.00,85678.00,,108274.00,2014,,Hawthorne,FT
Mildred J. Hudson,Senior Police Records Clerk,73965.00,4089.00,8715.00,21062.00,86769.00,,107831.00,2014,,Hawthorne,FT
William Rivas,Police Service Officer,68183.00,8278.00,8924.00,21254.00,85385.00,,106639.00,2014,,Hawthorne,FT
Thomas C. Mohrman,Crew Leader,79131.00,0.00,6473.00,20986.00,85604.00,,106590.00,2014,,Hawthorne,FT
Joel Hernandez,Crew Leader Asphalt,76981.00,3877.00,4230.00,21170.00,85088.00,,106258.00,2014,,Hawthorne,FT
Ronald G. Lewis Jr.,Police Service Officer,68819.00,6814.00,10860.00,19738.00,86493.00,,106231.00,2014,,Hawthorne,FT
Noel U. Taueetia,Housing Inspector,81598.00,84.00,2110.00,22094.00,83792.00,,105886.00,2014,,Hawthorne,FT
Kardena Jefferson,Senior Police Records Clerk,74122.00,4127.00,6388.00,21191.00,84637.00,,105828.00,2014,,Hawthorne,FT
Shamindra K. Manbahal,Director Of Finance,79050.00,0.00,4917.00,21814.00,83967.00,,105781.00,2014,,Hawthorne,PT
Daniel A. Mills,Police Service Officer,73881.00,5931.00,5028.00,20640.00,84840.00,,105480.00,2014,,Hawthorne,FT
Angelica A. Dixon,Police Service Officer,73549.00,786.00,10064.00,20833.00,84399.00,,105232.00,2014,,Hawthorne,FT
Raymundo Pedroza,Crew Leader,81386.00,0.00,941.00,21801.00,82327.00,,104128.00,2014,,Hawthorne,FT
Lameka D. Bell,Police Service Officer,73340.00,3038.00,7554.00,19672.00,83932.00,,103604.00,2014,,Hawthorne,FT
Monica Dicrisci,Deputy City Clerk,74049.00,207.00,8794.00,20486.00,83050.00,,103536.00,2014,,Hawthorne,FT
Denise Y. Watts,Police Service Officer,74499.00,400.00,7613.00,20866.00,82512.00,,103378.00,2014,,Hawthorne,FT
Alex L. Arreola,Police Service Officer,73626.00,1475.00,6335.00,21088.00,81436.00,,102524.00,2014,,Hawthorne,FT
Erica L. Bristow,Police Officer,69246.00,470.00,5279.00,26798.00,74995.00,,101793.00,2014,,Hawthorne,FT
Maria P. Guerrero,Cdbg/Home Coordinator,73818.00,0.00,5550.00,22267.00,79368.00,,101635.00,2014,,Hawthorne,FT
Brenda Williams,Asst Recreation Supervisor,78290.00,831.00,1419.00,20685.00,80540.00,,101225.00,2014,,Hawthorne,FT
Twanna Manago-Robinson,Accounting Technician,73242.00,0.00,7391.00,19343.00,80633.00,,99976.00,2014,,Hawthorne,FT
Michelle D. Morris,Police Service Officer,70792.00,316.00,8471.00,20264.00,79579.00,,99843.00,2014,,Hawthorne,FT
Jesus Velazquez,Engineering Technician,73004.00,0.00,7171.00,19285.00,80175.00,,99460.00,2014,,Hawthorne,FT
Lynette L. Walker,Police Service Officer,69667.00,197.00,9624.00,19452.00,79488.00,,98940.00,2014,,Hawthorne,FT
Guadalupe Gallegos,Police Admin Tech,73964.00,4005.00,780.00,19567.00,78749.00,,98316.00,2014,,Hawthorne,FT
John Hays,Sewer Service Technician,74598.00,0.00,2857.00,20499.00,77455.00,,97954.00,2014,,Hawthorne,FT
Joseph Kobus,Crew Leader,72190.00,412.00,4268.00,20739.00,76870.00,,97609.00,2014,,Hawthorne,FT
Denisse De La Concha,Police Service Officer,73306.00,885.00,3300.00,20047.00,77491.00,,97538.00,2014,,Hawthorne,FT
Martha E. Dicrisci,Building Permit Technician,74477.00,0.00,2477.00,20352.00,76954.00,,97306.00,2014,,Hawthorne,FT
Gerardo Duran,Skilled City Maint Worker,72657.00,0.00,4441.00,19487.00,77098.00,,96585.00,2014,,Hawthorne,FT
Fabian Heredia,Police Service Officer,66707.00,4720.00,5775.00,19185.00,77202.00,,96387.00,2014,,Hawthorne,FT
Rosalinda Martinez,Community Liaison Officer,74332.00,303.00,1435.00,19851.00,76070.00,,95921.00,2014,,Hawthorne,FT
Debbie C. Chontos,Cable Tv Prod. Coordinator,75744.00,0.00,0.00,20016.00,75744.00,,95760.00,2014,,Hawthorne,FT
Keeva L. Phillips,Accounting Technician,73538.00,0.00,2776.00,19430.00,76314.00,,95744.00,2014,,Hawthorne,FT
Natalie Staten,License Permit Technician,73746.00,0.00,1661.00,19483.00,75407.00,,94890.00,2014,,Hawthorne,FT
Dora L. Lopez,Police Service Officer,66571.00,836.00,8548.00,18500.00,75955.00,,94455.00,2014,,Hawthorne,FT
Helen G. Coronel,Animal Control Officer,73241.00,1081.00,0.00,19343.00,74322.00,,93665.00,2014,,Hawthorne,FT
Aliciamarie Corkins,Police Service Officer,67368.00,583.00,7369.00,18216.00,75320.00,,93536.00,2014,,Hawthorne,FT
Susan Martin,Police Service Officer,68218.00,701.00,4549.00,20021.00,73468.00,,93489.00,2014,,Hawthorne,FT
Joycelyn S. Walker,Administrative Assistant,73889.00,121.00,0.00,19343.00,74010.00,,93353.00,2014,,Hawthorne,FT
Francisco Sanchez,Graffiti Worker,59388.00,2253.00,14949.00,15975.00,76590.00,,92565.00,2014,,Hawthorne,FT
Evelyn Diaz,Animal Control Officer,70115.00,2095.00,810.00,18736.00,73020.00,,91756.00,2014,,Hawthorne,FT
Naomi Heather Tomita,Administrative Aide Ii,66489.00,0.00,7152.00,17559.00,73641.00,,91200.00,2014,,Hawthorne,FT
Erick C. Chavez,Cable Tv Prod. Coordinator,68195.00,2619.00,2066.00,18241.00,72880.00,,91121.00,2014,,Hawthorne,FT
Francesca A. Fasullo,Police Officer,64143.00,1052.00,911.00,24214.00,66106.00,,90320.00,2014,,Hawthorne,FT
Quila S. Lewis,Police Records Clerk,64288.00,1359.00,6105.00,18338.00,71752.00,,90090.00,2014,,Hawthorne,FT
Nichelle R. Bruner,Police Records Clerk,64477.00,2401.00,5393.00,17602.00,72271.00,,89873.00,2014,,Hawthorne,FT
Sandra L. Hobson,Police Records Clerk,64720.00,0.00,5842.00,18408.00,70562.00,,88970.00,2014,,Hawthorne,FT
Debra A. Johnson,Custodian,55585.00,5201.00,12598.00,15314.00,73384.00,,88698.00,2014,,Hawthorne,FT
Kelly L. Mugford,Police Records Clerk,64280.00,0.00,5296.00,18305.00,69576.00,,87881.00,2014,,Hawthorne,FT
Robert Daniels,Sewer Service Technician,66487.00,2209.00,166.00,17470.00,68862.00,,86332.00,2014,,Hawthorne,FT
Jevin Kaye,Accounting Supervisor,64338.00,485.00,8607.00,12765.00,73430.00,,86195.00,2014,,Hawthorne,PT
Mark R. Kirunchyk,Police Officer,22574.00,0.00,52988.00,9922.00,75562.00,,85484.00,2014,,Hawthorne,PT
Lisa J. Carlson,License Permit Technician,63424.00,240.00,4840.00,16768.00,68504.00,,85272.00,2014,,Hawthorne,FT
Pedro Ubaldo Nambo,Police Officer,58963.00,15334.00,3183.00,7612.00,77480.00,,85092.00,2014,,Hawthorne,FT
Yesenia Knight,License Permit Technician,62674.00,0.00,5621.00,16773.00,68295.00,,85068.00,2014,,Hawthorne,FT
Luis Andy Gonzales,City Maintenance Worker,60146.00,39.00,8420.00,15986.00,68605.00,,84591.00,2014,,Hawthorne,FT
Marietta S. Quitangon,Police Records Clerk,47948.00,0.00,21290.00,14999.00,69238.00,,84237.00,2014,,Hawthorne,PT
Shannon Mc Murray,License Permit Technician,66554.00,0.00,0.00,17595.00,66554.00,,84149.00,2014,,Hawthorne,FT
Don J. Madore,City Maintenance Worker,66011.00,129.00,161.00,17531.00,66301.00,,83832.00,2014,,Hawthorne,FT
Cristina Moreno,Exec Aide To Chief Of Police,55266.00,9268.00,3727.00,15160.00,68261.00,,83421.00,2014,,Hawthorne,FT
Kevin Mendez,Skilled City Maint Worker,60927.00,764.00,5191.00,16029.00,66882.00,,82911.00,2014,,Hawthorne,FT
Michelle Pace,Police Records Clerk,60893.00,0.00,4420.00,17344.00,65313.00,,82657.00,2014,,Hawthorne,FT
John M. Ollom,City Maintenance Worker,65088.00,0.00,161.00,17279.00,65249.00,,82528.00,2014,,Hawthorne,FT
Raul Escobedo,City Maintenance Worker,64041.00,175.00,946.00,17190.00,65162.00,,82352.00,2014,,Hawthorne,FT
Raul Flores,City Maintenance Worker,64056.00,0.00,1111.00,17178.00,65167.00,,82345.00,2014,,Hawthorne,FT
Michael Kerns,City Maintenance Worker,63295.00,989.00,389.00,16810.00,64673.00,,81483.00,2014,,Hawthorne,FT
Martin Gomez,Equipment Mechanic Iii,63453.00,0.00,871.00,16850.00,64324.00,,81174.00,2014,,Hawthorne,FT
Diana J. Cucalon,Administrative Aide I,60313.00,0.00,4215.00,16523.00,64528.00,,81051.00,2014,,Hawthorne,FT
Bek F. Arevalo,City Maintenance Worker,60868.00,0.00,3179.00,16293.00,64047.00,,80340.00,2014,,Hawthorne,FT
Keith O. Gibson,Tree Trimmer,62638.00,0.00,246.00,16662.00,62884.00,,79546.00,2014,,Hawthorne,FT
Rick Torres,City Maintenance Worker,57615.00,0.00,5741.00,15510.00,63356.00,,78866.00,2014,,Hawthorne,FT
Heather Arredondo,Police Records Clerk,55729.00,1662.00,5442.00,15914.00,62833.00,,78747.00,2014,,Hawthorne,FT
Yvette L. Reynolds,Custodian,55585.00,0.00,7812.00,15314.00,63397.00,,78711.00,2014,,Hawthorne,FT
Valentin L. Torres,Graffiti Worker,58930.00,161.00,3719.00,15866.00,62810.00,,78676.00,2014,,Hawthorne,FT
Annie M. Rowland,Administrative Aide Ii,56664.00,1901.00,3922.00,15523.00,62487.00,,78010.00,2014,,Hawthorne,FT
Fabian Chaires,Tree Trimmer,60083.00,255.00,990.00,16023.00,61328.00,,77351.00,2014,,Hawthorne,FT
Susan A. Herrera-Soto,Police Records Clerk,55125.00,1336.00,4987.00,15884.00,61448.00,,77332.00,2014,,Hawthorne,FT
Shuntell E. Dixon,Internal Auditor,59984.00,0.00,0.00,15849.00,59984.00,,75833.00,2014,,Hawthorne,FT
Arnulfo Morales,Graffiti Worker,55107.00,261.00,5211.00,14854.00,60579.00,,75433.00,2014,,Hawthorne,FT
Diana R. Germano,Police Records Clerk,53981.00,1166.00,4747.00,15522.00,59894.00,,75416.00,2014,,Hawthorne,FT
Luis R. Gonzalez,Graffiti Worker,58117.00,0.00,1306.00,15640.00,59423.00,,75063.00,2014,,Hawthorne,FT
Karen Grajeda,Gang Analyst,54758.00,0.00,5626.00,14606.00,60384.00,,74990.00,2014,,Hawthorne,FT
