Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas M Hamma,Fire Captain,91927.96,33785.65,9535.52,41019.02,135249.13,,176268.15,2014,,El Cajon,FT
Anthony M Aliano,Fire Captain,87492.74,34673.21,16052.62,36966.17,138218.57,,175184.74,2014,,El Cajon,FT
Eric A Taylor,Police Lieutenant,105979.16,0.00,12051.38,55765.42,118030.54,,173795.96,2014,,El Cajon,FT
Michael S Moulton,Police Lieutenant,113020.80,0.00,6441.36,54064.74,119462.16,,173526.90,2014,,El Cajon,FT
Lester Derek Dozier,Fire Captain,82597.09,41075.19,14425.93,34972.93,138098.21,,173071.14,2014,,El Cajon,FT
Kenneth J Gray,Police Officer,76174.47,46967.93,17353.13,31904.79,140495.53,,172400.32,2014,,El Cajon,FT
Robert W Ransweiler III,Police Lieutenant,102956.90,0.00,26818.00,42174.96,129774.90,,171949.86,2014,,El Cajon,FT
Gregory T Robertson,Police Sergeant,95302.74,23049.63,13107.55,40151.54,131459.92,,171611.46,2014,,El Cajon,FT
Walter E Miller,Police Lieutenant,105275.20,0.00,11755.16,54368.98,117030.36,,171399.34,2014,,El Cajon,FT
Jeff G Lashmet,Fire Captain,89831.88,31431.08,12320.48,37731.23,133583.44,,171314.67,2014,,El Cajon,FT
Christopher J Presmyk,Dep Dir Of Public Works,119457.60,0.00,16747.44,35022.70,136205.04,,171227.74,2014,,El Cajon,FT
James Hudelson,Fire Captain,91927.94,28537.59,10603.40,40018.93,131068.93,,171087.86,2014,,El Cajon,FT
John R Wojnowski,Fire Captain,87492.78,31208.27,12483.55,39170.83,131184.60,,170355.43,2014,,El Cajon,FT
Clay Schoen,Director Of Finance,123244.73,0.00,182.70,46894.14,123427.43,,170321.57,2014,,El Cajon,FT
Bassam S Rihan,Fire Captain,85732.43,35772.82,11627.84,37133.69,133133.09,,170266.78,2014,,El Cajon,FT
William D Guerin,Police Sergeant,92687.11,26697.37,3542.08,46754.51,122926.56,,169681.07,2014,,El Cajon,FT
Richard L Alvernaz Jr,Police Sergeant,95407.74,5123.43,17373.08,50870.65,117904.25,,168774.90,2014,,El Cajon,FT
Joseph M Howarth,Fire Engineer,75790.46,48258.31,11399.92,32799.41,135448.69,,168248.10,2014,,El Cajon,FT
Dennis C Davies,Dep Dir Of Public Works,114193.95,0.00,7254.24,46422.70,121448.19,,167870.89,2014,,El Cajon,FT
Michael L Chasin,Fire Division Chief,110667.20,0.00,9507.32,47597.92,120174.52,,167772.44,2014,,El Cajon,FT
Sara K Diaz,Info Tech Mgr,120606.24,0.00,7084.80,39875.01,127691.04,,167566.05,2014,,El Cajon,FT
Daniel S Pavao,Build Offic/Fire Marshall,112950.20,0.00,8257.40,45490.18,121207.60,,166697.78,2014,,El Cajon,FT
Marco A Maldonado,Fire Captain,86621.90,28282.11,795.32,48904.20,115699.33,,164603.53,2014,,El Cajon,FT
James B Pearson,Fire Engineer,75790.45,42793.18,9937.12,34262.20,128520.75,,162782.95,2014,,El Cajon,FT
Steven R Cameron II,Paramedic/Firefighter,70619.36,48457.39,500.00,42894.15,119576.75,,162470.90,2014,,El Cajon,FT
Jason E Taub,Police Sergeant,93898.15,7636.63,13170.20,46272.76,114704.98,,160977.74,2014,,El Cajon,FT
Paul W Winslow,Police Sergeant,95371.21,13420.77,10587.64,40626.53,119379.62,,160006.15,2014,,El Cajon,FT
Ryan H Abell,Paramedic/Firefighter,75070.41,40663.13,10700.00,32694.16,126433.54,,159127.70,2014,,El Cajon,FT
Louie Michael,Police Officer,74737.98,39176.06,12625.25,31161.88,126539.29,,157701.17,2014,,El Cajon,FT
Gregory A Sedlacek,Fire Captain,86371.19,23114.64,1056.32,47157.01,110542.15,,157699.16,2014,,El Cajon,FT
Stephen A Kirk,Police Sergeant,95371.20,10914.43,12211.12,39039.16,118496.75,,157535.91,2014,,El Cajon,FT
Sara E Ramirez,Director Of Recreation,107267.74,0.00,4834.00,45306.32,112101.74,,157408.06,2014,,El Cajon,FT
Brandon L Groller,Fire Engineer,77689.58,33034.87,13820.60,32738.15,124545.05,,157283.20,2014,,El Cajon,FT
Luis A Venegas,Police Officer,68434.22,43843.40,12956.64,31538.92,125234.26,,156773.18,2014,,El Cajon,FT
Travis J Timmins,Paramedic/Firefighter,75184.57,37177.24,11752.88,31641.29,124114.69,,155755.98,2014,,El Cajon,FT
Mario A Sanchez,Traffic Engineer,111206.41,0.00,11292.00,33103.56,122498.41,,155601.97,2014,,El Cajon,FT
Royal Bates,Police Sergeant,89654.60,13243.77,2638.77,49745.07,105537.14,,155282.21,2014,,El Cajon,FT
Kai Mandelleh,Police Officer,76174.40,34532.86,9183.52,34404.87,119890.78,,154295.65,2014,,El Cajon,FT
Jeremy E Krass,Fire Engineer,75790.49,33745.58,12106.24,32093.08,121642.31,,153735.39,2014,,El Cajon,FT
Peter F Faubel,Police Sergeant,95371.21,5920.42,13290.80,39039.17,114582.43,,153621.60,2014,,El Cajon,FT
Matthew D Lyer,Facilities Manager,103392.00,0.00,14002.28,36134.71,117394.28,,153528.99,2014,,El Cajon,FT
Joshuwa C Royer,Fire Engineer,75793.37,32765.09,12873.41,31974.17,121431.87,,153406.04,2014,,El Cajon,FT
James A Juns,Police Officer,73330.37,34685.89,1656.41,43544.42,109672.67,,153217.09,2014,,El Cajon,FT
Rodney L Geilenfeldt II,Fire Captain,86101.22,16115.61,635.60,49918.93,102852.43,,152771.36,2014,,El Cajon,FT
John G Hays,Police Sergeant,94124.91,7634.53,11630.94,39149.37,113390.38,,152539.75,2014,,El Cajon,FT
Patrick J Gomes,Police Officer,72888.20,37412.80,12117.35,30107.60,122418.35,,152525.95,2014,,El Cajon,FT
Juri M Silonov,Fire Engineer,67463.71,40157.04,1066.54,43227.30,108687.29,,151914.59,2014,,El Cajon,FT
Brandon J Farrelly,Fire Captain,83092.34,21001.63,10004.84,36839.68,114098.81,,150938.49,2014,,El Cajon,FT
Kevin K Trotter,Police Sergeant,92191.25,4143.30,15777.14,37761.32,112111.69,,149873.01,2014,,El Cajon,FT
Timothy P Mcfarland Jr,Police Officer,71106.92,34878.35,14034.30,29831.93,120019.57,,149851.50,2014,,El Cajon,FT
Ben E Jenkins,Fire Engineer,75790.43,29758.06,12252.88,31946.44,117801.37,,149747.81,2014,,El Cajon,FT
Benjamin Hogan,Police Officer,73942.40,27621.47,17634.85,30487.86,119198.72,,149686.58,2014,,El Cajon,FT
Christopher D Case,Fire Captain,89684.74,9861.35,12032.00,37346.59,111578.09,,148924.68,2014,,El Cajon,FT
Nicholas D Pinson,Paramedic/Firefighter,73809.71,31983.06,11784.57,31110.13,117577.34,,148687.47,2014,,El Cajon,FT
Jeffrey W Taylor,Police Officer,73942.40,31148.25,11919.83,31486.02,117010.48,,148496.50,2014,,El Cajon,FT
Nicholas P Sprecco,Police Officer,78468.80,20399.04,14894.62,34172.67,113762.46,,147935.13,2014,,El Cajon,FT
Darren A Ehlers,Police Officer,78468.85,20466.45,15909.13,32467.34,114844.43,,147311.77,2014,,El Cajon,FT
Casey R Mayfield,Paramedic/Firefighter,75070.43,28645.80,11752.88,31641.29,115469.11,,147110.40,2014,,El Cajon,FT
Gabrial M Belloli,Paramedic/Firefighter,68382.48,37982.00,11125.28,29487.48,117489.76,,146977.24,2014,,El Cajon,FT
Brian F Ciuchta,Paramedic/Firefighter,75070.40,28121.15,11900.00,31494.15,115091.55,,146585.70,2014,,El Cajon,FT
Kevin E Reilly,Police Officer,77307.54,23163.14,2287.79,43458.85,102758.47,,146217.32,2014,,El Cajon,FT
Jason B Evenskaas,Paramedic/Firefighter,75070.42,27608.22,11606.24,31787.91,114284.88,,146072.79,2014,,El Cajon,FT
Louie T G Kinoshita,Paramedic/Firefighter,63768.80,43389.25,6121.51,32222.24,113279.56,,145501.80,2014,,El Cajon,FT
Steven D Moss,Police Sergeant,86460.07,11243.24,10640.68,36988.13,108343.99,,145332.12,2014,,El Cajon,FT
Alexander J Trottier,Paramedic/Firefighter,75070.43,26743.47,11606.24,31787.93,113420.14,,145208.07,2014,,El Cajon,FT
Brendan J Saffer,Paramedic/Firefighter,75070.40,26274.78,11752.88,31641.27,113098.06,,144739.33,2014,,El Cajon,FT
Anthony V Kolombatovic,Police Sergeant,80700.31,16374.39,945.85,46209.07,98020.55,,144229.62,2014,,El Cajon,FT
Steven J Breakall,Police Officer,78468.80,21274.56,11829.33,32641.13,111572.69,,144213.82,2014,,El Cajon,FT
Thomas C Brawner,Fire Engineer,75790.47,23695.84,11399.92,32799.40,110886.23,,143685.63,2014,,El Cajon,FT
Christopher J Baldwin,Police Officer,78468.81,16383.19,8239.00,40548.18,103091.00,,143639.18,2014,,El Cajon,FT
Mark M Barber,Police Officer,78468.80,16108.67,16867.17,32178.17,111444.64,,143622.81,2014,,El Cajon,FT
Keith W Mac Arthur,Police Sergeant,85364.74,10129.85,12411.74,34993.16,107906.33,,142899.49,2014,,El Cajon,FT
Jose E Sioson,Police Officer,76174.41,22094.81,5776.28,38659.11,104045.50,,142704.61,2014,,El Cajon,FT
John M Oslovar,Paramedic/Firefighter,75070.46,23873.88,11606.24,31787.94,110550.58,,142338.52,2014,,El Cajon,FT
Michael C Murphy,Police Officer,78498.40,19252.79,12175.00,32189.76,109926.19,,142115.95,2014,,El Cajon,FT
Sean J Hays,Paramedic/Firefighter,71639.69,27896.36,11900.00,30067.26,111436.05,,141503.31,2014,,El Cajon,FT
Jeremiah J Larson,Police Sergeant,75879.15,16642.01,4169.20,44810.57,96690.36,,141500.93,2014,,El Cajon,FT
David R Keltner,Assoc Civil Engineer,98548.83,0.00,5654.04,36513.05,104202.87,,140715.92,2014,,El Cajon,FT
Correy B Cooper,Paramedic/Firefighter,75070.41,21871.15,11900.00,31494.15,108841.56,,140335.71,2014,,El Cajon,FT
William M Brockman,Operations Manager,91372.20,0.00,16529.16,32423.08,107901.36,,140324.44,2014,,El Cajon,FT
Bradley K Kamau,Paramedic/Firefighter,68862.43,30544.93,11900.00,28919.99,111307.36,,140227.35,2014,,El Cajon,FT
Brandon Stanley,Police Officer,76174.45,20256.28,12361.16,31278.39,108791.89,,140070.28,2014,,El Cajon,FT
Darrin L Forster,Police Sergeant,82529.62,11021.54,12222.56,33853.29,105773.72,,139627.01,2014,,El Cajon,FT
Simon I Garcia,Fire Engineer,76216.44,16687.40,7982.03,38620.18,100885.87,,139506.05,2014,,El Cajon,FT
Michael C Doyle,Police Officer,78281.73,14092.37,14104.04,32585.02,106478.14,,139063.16,2014,,El Cajon,FT
Raul R Armenta,Assoc Civil Engineer,98548.82,0.00,11547.60,28892.57,110096.42,,138988.99,2014,,El Cajon,FT
Anthony Allmon,Police Officer,77781.24,15607.69,13088.47,32472.57,106477.40,,138949.97,2014,,El Cajon,PT
Lyle L Wright,Fleet Manager,85202.65,0.00,17074.90,36502.19,102277.55,,138779.74,2014,,El Cajon,FT
David G Alexander,Firefighter,68809.97,29162.39,11200.16,29594.66,109172.52,,138767.18,2014,,El Cajon,FT
Jacob R Elkins,Paramedic/Firefighter,63853.04,30340.51,1143.91,43164.94,95337.46,,138502.40,2014,,El Cajon,FT
Gregory E Johnson,Police Officer,78468.82,12950.62,8928.68,37811.45,100348.12,,138159.57,2014,,El Cajon,FT
Ian D Crawford,Police Officer,69628.32,27526.34,12250.00,28632.75,109404.66,,138037.41,2014,,El Cajon,FT
David C Vojtaskovic II,Police Officer,77472.76,14444.63,2406.59,43578.17,94323.98,,137902.15,2014,,El Cajon,FT
Richard A Gonsalves,Police Officer,86747.26,3414.98,4794.28,42792.91,94956.52,,137749.43,2014,,El Cajon,FT
Michael A Cardoza,Assoc Civil Engineer,93788.87,0.00,4981.36,38469.27,98770.23,,137239.50,2014,,El Cajon,FT
Ted O Mansour,Police Officer,78468.88,12408.32,13404.18,32619.78,104281.38,,136901.16,2014,,El Cajon,FT
Manuel R Sandoval Jr,Police Officer,73406.25,18627.32,829.43,43578.17,92863.00,,136441.17,2014,,El Cajon,FT
Daniel E Thompson,Police Officer,76174.40,16694.17,9790.37,33778.47,102658.94,,136437.41,2014,,El Cajon,FT
John R Phillips,Assoc Civil Engineer,95302.84,0.00,634.68,40292.57,95937.52,,136230.09,2014,,El Cajon,FT
Jesse E Sandoval,Police Officer,78468.81,12856.18,10219.67,34408.59,101544.66,,135953.25,2014,,El Cajon,FT
Erwin M Sanchez,Paramedic/Firefighter,75070.41,17220.40,10825.74,32568.42,103116.55,,135684.97,2014,,El Cajon,FT
Amber L Bolton,Police Officer,76174.48,14935.11,4478.68,40007.81,95588.27,,135596.08,2014,,El Cajon,FT
Michael R Mills,Operations Manager,95327.63,0.00,614.04,39585.71,95941.67,,135527.38,2014,,El Cajon,FT
Tabitha L Latinette,Police Officer,76469.71,15242.80,6594.43,37028.42,98306.94,,135335.36,2014,,El Cajon,FT
Thomas W Winslow,Police Officer,78468.81,11390.52,12232.39,32178.17,102091.72,,134269.89,2014,,El Cajon,FT
Melissa D Calderon,Police Officer,76174.43,14489.39,12233.38,31246.85,102897.20,,134144.05,2014,,El Cajon,FT
Brett T Channing,Ass'T To The City Mngr,94701.04,0.00,11515.20,27768.13,106216.24,,133984.37,2014,,El Cajon,FT
Richard H Whitman Jr,Police Officer,73600.28,14460.96,2326.56,43578.17,90387.80,,133965.97,2014,,El Cajon,FT
Joshua H Stewart,Paramedic/Firefighter,63785.60,31816.76,11754.79,26595.69,107357.15,,133952.84,2014,,El Cajon,FT
Belinda A Hawley,City Clerk,94316.85,0.00,10631.64,28919.69,104948.49,,133868.18,2014,,El Cajon,FT
Jason K Sargent,Police Officer,78304.56,10962.96,12175.00,32039.54,101442.52,,133482.06,2014,,El Cajon,FT
Robert A Laatsch,Fire Engineer,72463.83,16532.05,1000.00,43199.32,89995.88,,133195.20,2014,,El Cajon,FT
Stephen T Paz,Police Officer,77882.97,9048.20,2431.00,43578.17,89362.17,,132940.34,2014,,El Cajon,FT
Timothy J Roberts,Police Officer,72676.27,15861.71,775.00,43578.18,89312.98,,132891.16,2014,,El Cajon,FT
Susan A Stoller - Gangale,Police Officer,76174.42,9362.05,15791.14,31525.54,101327.61,,132853.15,2014,,El Cajon,FT
Jacob R Kelsen,Paramedic/Firefighter,75070.43,14233.43,11900.00,31494.16,101203.86,,132698.02,2014,,El Cajon,FT
Anthony J Shute,Planning Manager,86152.78,0.00,8233.20,38277.00,94385.98,,132662.98,2014,,El Cajon,FT
Jonah T Conley,Police Officer,71609.47,17172.80,815.47,43036.55,89597.74,,132634.29,2014,,El Cajon,FT
Matthew P Sivba,Paramedic/Firefighter,72127.96,18178.27,11900.00,30278.12,102206.23,,132484.35,2014,,El Cajon,FT
Jason M Crooks,Fire Engineer,75790.45,12379.24,12400.00,31799.32,100569.69,,132369.01,2014,,El Cajon,FT
Michael F Rosas,Police Officer,68202.87,19546.88,9211.96,35141.22,96961.71,,132102.93,2014,,El Cajon,FT
Jaime Campos,Assoc Civil Engineer,88822.83,0.00,2854.80,40292.57,91677.63,,131970.20,2014,,El Cajon,FT
Brian P Engelhardt,Police Officer,78468.83,5841.73,4170.15,43466.57,88480.71,,131947.28,2014,,El Cajon,FT
Eric S Cravener,Police Officer,66257.77,14259.65,8626.55,42802.69,89143.97,,131946.66,2014,,El Cajon,FT
Ryan O Briley,Police Officer,76174.43,11753.31,11354.04,32621.50,99281.78,,131903.28,2014,,El Cajon,FT
Michael J Carter,Paramedic/Firefighter,75070.43,13305.17,9399.92,33994.25,97775.52,,131769.77,2014,,El Cajon,FT
Travis J Howard,Police Officer,76249.41,11532.59,12365.29,31278.39,100147.29,,131425.68,2014,,El Cajon,FT
John A Pearsley Jr,Police Officer,78468.81,8424.63,6636.91,37811.45,93530.35,,131341.80,2014,,El Cajon,FT
Randall E Dibb,Police Officer,78468.80,8058.75,6722.62,37664.33,93250.17,,130914.50,2014,,El Cajon,FT
Jacob M Cutting,Police Officer,76174.40,4967.15,12289.60,37411.16,93431.15,,130842.31,2014,,El Cajon,FT
Robert P Wining,Police Officer,78468.84,5745.99,6669.96,38733.45,90884.79,,129618.24,2014,,El Cajon,FT
Crosby T Dewgaw II,Police Officer,78468.80,6071.61,12298.12,32178.17,96838.53,,129016.70,2014,,El Cajon,FT
Brian T Ehlers,Police Officer,79473.22,4511.52,11660.35,33168.48,95645.09,,128813.57,2014,,El Cajon,FT
Christopher M Paddock,Paramedic/Firefighter,63298.40,27104.39,11384.32,26693.95,101787.11,,128481.06,2014,,El Cajon,FT
Joyce L Nevarez,Senior Accountant,90161.64,0.00,9203.52,28933.82,99365.16,,128298.98,2014,,El Cajon,FT
Robert P Lesagonicz,Police Officer,78468.82,5152.68,12175.00,32178.18,95796.50,,127974.68,2014,,El Cajon,FT
Eric B Thornton,Police Officer,78468.90,4049.83,12772.28,32398.98,95291.01,,127689.99,2014,,El Cajon,FT
Patrick R Jackson,Operations Manager,88983.72,0.00,300.84,38189.80,89284.56,,127474.36,2014,,El Cajon,FT
Jamie L Kasvikis,Senior Mgmt Analyst,89089.52,0.00,303.60,37833.74,89393.12,,127226.86,2014,,El Cajon,FT
Adam E Diaz,Fire Engineer,56122.00,24578.49,13890.84,32332.47,94591.33,,126923.80,2014,,El Cajon,PT
Sean P Sayre,Police Officer,68230.16,13941.34,955.82,43578.17,83127.32,,126705.49,2014,,El Cajon,FT
Daron M Larkin,Police Officer,76174.41,6841.16,9976.12,33445.73,92991.69,,126437.42,2014,,El Cajon,FT
Michael L Pollard,Police Officer,70935.29,10748.63,805.77,43610.47,82489.69,,126100.16,2014,,El Cajon,FT
Joseph S Crawford,Police Officer,78468.88,1922.26,8096.33,37560.12,88487.47,,126047.59,2014,,El Cajon,FT
Elizabeth Schofer,Senior Mgmt Analyst,85817.62,0.00,9536.88,30646.34,95354.50,,126000.84,2014,,El Cajon,FT
Jeffrey A Mowers,Police Officer,78468.82,3103.13,11548.60,32804.57,93120.55,,125925.12,2014,,El Cajon,FT
Brandon M Reilly,Police Officer,73942.40,9104.33,12297.58,30340.74,95344.31,,125685.05,2014,,El Cajon,FT
Travis A Dietrich,Paramedic/Firefighter,75070.43,6777.03,10806.32,32587.86,92653.78,,125241.64,2014,,El Cajon,FT
Stephen J Mcdaniel,Police Officer,78468.91,1979.56,9276.04,35077.13,89724.51,,124801.64,2014,,El Cajon,FT
Jeannine L Johns-Davis,Police Officer,72888.20,9696.64,4116.22,38085.34,86701.06,,124786.40,2014,,El Cajon,FT
Paul J Roman,Fire Engineer,75790.44,4402.69,12400.00,31799.32,92593.13,,124392.45,2014,,El Cajon,FT
Serge L Desrosiers,Senior Engineering Tech,74200.58,0.00,16634.84,33421.58,90835.42,,124257.00,2014,,El Cajon,FT
Brian S Chase,Police Officer,73406.33,4776.65,1935.15,44009.32,80118.13,,124127.45,2014,,El Cajon,FT
Robert E Darrow,Police Officer,67612.88,12004.71,775.00,43578.17,80392.59,,123970.76,2014,,El Cajon,FT
Lori Bogan,Senior Mgmt Analyst,82233.93,0.00,4375.04,36560.18,86608.97,,123169.15,2014,,El Cajon,FT
Andrew J Mehren,Paramedic/Firefighter,73331.44,6263.52,11932.68,31507.89,91527.64,,123035.53,2014,,El Cajon,FT
Deidre M Porter,Purchasing Agent,85817.62,0.00,3824.16,33272.66,89641.78,,122914.44,2014,,El Cajon,FT
Yukina V Mendoza,Police Officer,78468.88,69.28,12175.00,32178.17,90713.16,,122891.33,2014,,El Cajon,FT
Kenneth P Harris,Police Officer,65275.51,18733.60,11988.41,26726.05,95997.52,,122723.57,2014,,El Cajon,FT
Victoria H Danganan,Senior Accountant,85817.60,0.00,10087.20,26660.18,95904.80,,122564.98,2014,,El Cajon,FT
Adrian Van Ravesteyn,Network Administrator,82492.80,0.00,5679.44,34234.18,88172.24,,122406.42,2014,,El Cajon,FT
Justin R White,Police Officer,63688.35,20609.53,11447.99,26628.43,95745.87,,122374.30,2014,,El Cajon,FT
Jonathan G Nevin,Fire Engineer,73248.68,5588.39,1010.02,42462.44,79847.09,,122309.53,2014,,El Cajon,FT
Joseph A Gomes II,Police Officer,76174.40,2316.01,5914.12,37507.73,84404.53,,121912.26,2014,,El Cajon,FT
Kenneth L Davenport,Police Officer,72199.74,5953.34,775.00,42451.18,78928.08,,121379.26,2014,,El Cajon,FT
Wendy M Sue,Communications Ctr Mgr,82492.80,0.00,13130.44,25668.91,95623.24,,121292.15,2014,,El Cajon,FT
Tenaya Webb,Police Officer,72605.22,3882.32,1017.85,43651.77,77505.39,,121157.16,2014,,El Cajon,FT
Darren T Lynch,Network Administrator,82492.80,0.00,6861.09,30676.20,89353.89,,120030.09,2014,,El Cajon,FT
Travis M Palladino,Police Officer,69383.14,9731.20,10415.33,30305.40,89529.67,,119835.07,2014,,El Cajon,FT
William L Tindle Jr,Police Officer,75142.17,0.00,775.00,43578.17,75917.17,,119495.34,2014,,El Cajon,FT
Roberto C Bonilla,Police Officer,72280.30,4251.30,12947.06,29979.49,89478.66,,119458.15,2014,,El Cajon,FT
Jeremy J Fisher,Police Officer,61448.41,18785.71,12131.47,25113.20,92365.59,,117478.79,2014,,El Cajon,FT
Adam J Cunningham,Police Officer,69363.29,5446.50,12247.04,28497.64,87056.83,,115554.47,2014,,El Cajon,FT
Jordan P Walker,Police Officer,63420.02,13970.62,4688.65,33277.95,82079.29,,115357.24,2014,,El Cajon,FT
Stacy A Knight,Recreation Services Mgr,80172.71,0.00,2593.92,32567.43,82766.63,,115334.06,2014,,El Cajon,FT
"Frank J Carson, II",Recreation Srvcs Mgr,78413.84,0.00,117.60,35820.90,78531.44,,114352.34,2014,,El Cajon,FT
Blake C Behringer,Asst Civil Engineer,78809.47,0.00,92.16,35112.95,78901.63,,114014.58,2014,,El Cajon,FT
Craig I Groll,Police Dispatcher Supv,63817.60,16999.38,13481.68,19605.53,94298.66,,113904.19,2014,,El Cajon,FT
Beverly A Sturk,Senior Mgmt Analyst,75999.07,0.00,187.20,36560.18,76186.27,,112746.45,2014,,El Cajon,FT
Joel F Elder,Police Dispatcher Supv,63817.62,17846.86,11800.00,18830.81,93464.48,,112295.29,2014,,El Cajon,FT
Stephen J Chodzko,Paramedic/Firefighter,58796.59,14532.45,10422.65,28033.53,83751.69,,111785.22,2014,,El Cajon,PT
Donald M Butz,Paramedic/Firefighter,63768.80,8644.89,11754.79,26588.96,84168.48,,110757.44,2014,,El Cajon,FT
Gregory M Anderson,Asst Civil Engineer,75224.16,0.00,115.20,35113.00,75339.36,,110452.36,2014,,El Cajon,FT
Samson Pak,Police Officer,61427.36,10833.94,12246.82,24957.75,84508.12,,109465.87,2014,,El Cajon,FT
Conrad J Page-Demorst,Police Officer,67533.60,1294.83,5167.04,35007.36,73995.47,,109002.83,2014,,El Cajon,FT
R Taylor Coffroth,Senior Engineering Tech,74366.53,0.00,11361.68,23212.17,85728.21,,108940.38,2014,,El Cajon,FT
Jameson R Perham,Police Officer,60271.28,10293.55,4220.19,33272.74,74785.02,,108057.76,2014,,El Cajon,FT
Shannel R Honore,Police Records Mgr,70232.01,0.00,10757.52,26257.50,80989.53,,107247.03,2014,,El Cajon,FT
Julie A Palos,Crime Lab Manager,70668.64,0.00,3623.60,32677.21,74292.24,,106969.45,2014,,El Cajon,FT
Adam M Beardsley,Deputy Fire Marshal,72051.20,868.53,6977.60,26071.56,79897.33,,105968.89,2014,,El Cajon,FT
Monica P Zech,Public Information Officr,66883.20,0.00,9930.20,27869.78,76813.40,,104683.18,2014,,El Cajon,FT
Linda D Paige,Police Dispatcher Supv,63817.60,7656.06,12033.12,21029.69,83506.78,,104536.47,2014,,El Cajon,FT
Carol L Locken,Accountant,71546.47,0.00,6731.52,26053.41,78277.99,,104331.40,2014,,El Cajon,FT
James A Cunningham,Senior Engineering Tech,71120.46,0.00,0.00,33202.74,71120.46,,104323.20,2014,,El Cajon,FT
Sarah M Peterson,Evidence Technician,61835.21,5991.87,16860.08,18787.52,84687.16,,103474.68,2014,,El Cajon,FT
Adriana Castaneda,Management Analyst,70614.42,0.00,10887.48,21302.85,81501.90,,102804.75,2014,,El Cajon,FT
Douglas E Baldwin,Plans Examiner,67183.14,3022.96,0.00,32358.82,70206.10,,102564.92,2014,,El Cajon,FT
Kyle J Setter,Paramedic/Firefighter,59849.84,6798.16,10325.10,24975.96,76973.10,,101949.06,2014,,El Cajon,FT
Tara Lyn Lytle,Evidence Technician,62872.03,1628.53,18136.08,18932.74,82636.64,,101569.38,2014,,El Cajon,PT
Jessie H Powell III,Senior Engineering Tech,69447.46,0.00,5766.72,26005.22,75214.18,,101219.40,2014,,El Cajon,FT
Allen L Davis,Police Dispatcher Supv,63817.60,6622.25,4432.24,26211.53,74872.09,,101083.62,2014,,El Cajon,FT
