Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chris Stubendorff,Engineer,89735.88,25124.39,13302.10,39069.69,128162.37,,167232.06,2013,,Scotts Valley Fire Protection District,""
Jesse Trask,Engineer,89735.88,20380.44,12107.43,44550.86,122223.75,,166774.61,2013,,Scotts Valley Fire Protection District,""
Greg Vandervoort,Engineer,89735.88,15997.39,14962.79,44770.70,120696.06,,165466.76,2013,,Scotts Valley Fire Protection District,""
Luke Duncan,Engineer,89735.88,18361.39,11710.11,44383.37,119807.38,,164190.75,2013,,Scotts Valley Fire Protection District,""
Armando Cortes,Firefighter,76645.00,26193.01,11263.55,41656.56,114101.56,,155758.12,2013,,Scotts Valley Fire Protection District,""
Nick Owens,Engineer,89735.88,27379.38,8600.35,28458.18,125715.61,,154173.79,2013,,Scotts Valley Fire Protection District,""
Roshan Todd,Engineer,89735.88,6539.60,17465.09,39793.82,113740.57,,153534.39,2013,,Scotts Valley Fire Protection District,""
Andy Sundermier,Engineer,85464.34,20091.30,11062.27,29078.30,116617.91,,145696.21,2013,,Scotts Valley Fire Protection District,""
Jim Owens,Engineer,81408.08,5021.81,8013.78,36095.86,94443.67,,130539.53,2013,,Scotts Valley Fire Protection District,""
Alicia Walton,Admin Secretary,58671.34,0.00,1625.00,31675.23,60296.34,,91971.57,2013,,Scotts Valley Fire Protection District,""
Megan Bridges,Secretary/Receptionist,44962.58,0.00,2249.91,23671.70,47212.49,,70884.19,2013,,Scotts Valley Fire Protection District,""
Marianne Marsano,Fire Marshall,31837.26,0.00,4165.93,8916.00,36003.19,,44919.19,2013,,Scotts Valley Fire Protection District,""
Martin Muhoberac,PCF Volunteer,912.00,4799.40,32837.52,0.00,38548.92,,38548.92,2013,,Scotts Valley Fire Protection District,""
Michael Crivello,PCF Volunteer,1432.00,2635.85,10670.67,0.00,14738.52,,14738.52,2013,,Scotts Valley Fire Protection District,""
Kevin Laine,PCF Volunteer,1636.00,886.47,11897.50,0.00,14419.97,,14419.97,2013,,Scotts Valley Fire Protection District,""
Jonathan Bauer,PCF Volunteer,3284.00,0.00,414.00,0.00,3698.00,,3698.00,2013,,Scotts Valley Fire Protection District,""
Matthew Goodwin,PCF Volunteer,3676.00,0.00,0.00,0.00,3676.00,,3676.00,2013,,Scotts Valley Fire Protection District,""
Christian Cordova,PCF Volunteer,3140.00,0.00,0.00,0.00,3140.00,,3140.00,2013,,Scotts Valley Fire Protection District,""
Joel Bright,PCF Volunteer,2716.00,0.00,0.00,0.00,2716.00,,2716.00,2013,,Scotts Valley Fire Protection District,""
Brian Pullins,PCF Volunteer,1952.00,0.00,0.00,0.00,1952.00,,1952.00,2013,,Scotts Valley Fire Protection District,""
Ben Lyons-Avis,PCF Volunteer,1156.00,643.80,0.00,0.00,1799.80,,1799.80,2013,,Scotts Valley Fire Protection District,""
Troy Crivello,PCF Volunteer,1248.00,0.00,0.00,0.00,1248.00,,1248.00,2013,,Scotts Valley Fire Protection District,""
Brian Green,PCF Volunteer,1096.00,0.00,0.00,0.00,1096.00,,1096.00,2013,,Scotts Valley Fire Protection District,""
Art Smith,Board Director,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2013,,Scotts Valley Fire Protection District,""
Rudy Cabigas,Board Director,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2013,,Scotts Valley Fire Protection District,""
Tyler Young,PCF Volunteer,520.00,0.00,498.00,0.00,1018.00,,1018.00,2013,,Scotts Valley Fire Protection District,""
Joshua Warren,Board Director,980.00,0.00,0.00,0.00,980.00,,980.00,2013,,Scotts Valley Fire Protection District,""
Jane Armstrong,Board Director,980.00,0.00,0.00,0.00,980.00,,980.00,2013,,Scotts Valley Fire Protection District,""
Alan Smith,Board Director,840.00,0.00,0.00,0.00,840.00,,840.00,2013,,Scotts Valley Fire Protection District,""
Sean Egense,PCF Volunteer,536.00,0.00,0.00,0.00,536.00,,536.00,2013,,Scotts Valley Fire Protection District,""
Anthony Mannina,PCF Volunteer,348.00,0.00,0.00,0.00,348.00,,348.00,2013,,Scotts Valley Fire Protection District,""
Sean Wilhelmsen,PCF Volunteer,288.00,0.00,0.00,0.00,288.00,,288.00,2013,,Scotts Valley Fire Protection District,""
Brent McCloskey,PCF Volunteer,268.00,0.00,0.00,0.00,268.00,,268.00,2013,,Scotts Valley Fire Protection District,""
