Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Atchison,Fire Captain,83476.82,25651.71,9862.86,35251.01,118991.39,,154242.40,2014,,Loma Linda,FT
Joshua Cartee,Fire Engineer,77208.04,40522.14,12036.88,22685.25,129767.06,,152452.31,2014,,Loma Linda,FT
Kyle Cercelius,Fire Engineer,82709.31,24729.41,9006.96,34917.67,116445.68,,151363.35,2014,,Loma Linda,FT
Jeffrey Luzadas,Fire Engineer,82615.86,18424.55,10734.75,35065.57,111775.16,,146840.73,2014,,Loma Linda,FT
Jacop Feenstra,Firefighter Paramedic,80488.46,16671.79,7427.29,34446.89,104587.54,,139034.43,2014,,Loma Linda,FT
Scott Toppo,Fire Engineer,87598.81,7939.35,10487.73,26928.84,106025.89,,132954.73,2014,,Loma Linda,FT
Eleazar Rubalcava,Field Services Superintendent,98232.55,0.00,11359.39,23295.67,109591.94,,132887.61,2014,,Loma Linda,FT
Joshua Maldonado,Fire Engineer,72253.67,20101.53,17786.00,21228.48,110141.20,,131369.68,2014,,Loma Linda,FT
Russell Handy,Utility Services Superintendent,96863.66,0.00,16692.81,17493.60,113556.47,,131050.07,2014,,Loma Linda,FT
Jeffrey Peterson,Associate Engineer,104435.50,0.00,2777.90,23304.07,107213.40,,130517.47,2014,,Loma Linda,FT
Brent Gregory,Fire Engineer,72621.40,30702.37,6312.42,16112.01,109636.19,,125748.20,2014,,Loma Linda,FT
"Larry Nachtmann, Jr.",Fire Captain,75121.02,1970.17,23836.49,22440.78,100927.68,,123368.46,2014,,Loma Linda,PT
John Haney,Fleet Services Coordinator,85339.10,0.00,12485.39,21626.20,97824.49,,119450.69,2014,,Loma Linda,FT
Sonia Fabela,Accounting Manager,92166.18,0.00,11572.45,14465.92,103738.63,,118204.55,2014,,Loma Linda,FT
Gabriel Orozco,Treatment Plant Operator III,66092.59,29385.91,3011.26,19613.04,98489.76,,118102.80,2014,,Loma Linda,FT
Kirk Mayo,Treatment Plant Operator II,61197.06,29139.13,2927.31,18113.69,93263.50,,111377.19,2014,,Loma Linda,FT
Steven Jones,Fire Battalion Chief,51169.03,1609.39,32235.53,19412.94,85013.95,,104426.89,2014,,Loma Linda,PT
James Shea,Fire Prevention Inspector,71379.87,1160.36,1664.81,19905.40,74205.04,,94110.44,2014,,Loma Linda,FT
Robert Shenton,Field Maintenance Technician III,62726.84,7944.96,7534.14,13697.59,78205.94,,91903.53,2014,,Loma Linda,FT
Barbara Nicholson,HR Analyst/Deputy City Clerk,67744.92,0.00,9112.53,14034.38,76857.45,,90891.83,2014,,Loma Linda,FT
"Charles ""Rick"" MacGavin",Information Systems Analyst I,64480.73,0.00,4257.63,18936.16,68738.36,,87674.52,2014,,Loma Linda,FT
Edward Aguilar,Utilities Maintenance Technician III,67233.29,7098.08,3080.03,9740.23,77411.40,,87151.63,2014,,Loma Linda,FT
Brian Bolger,Facility Maintenance Coordinator,61903.21,3257.88,1399.32,18686.70,66560.41,,85247.11,2014,,Loma Linda,FT
David Lofton,Field Maintenance Technician III,62726.76,1023.29,7908.30,12993.02,71658.35,,84651.37,2014,,Loma Linda,FT
Scott Campbell,Utilities Maintenance Technician II,62726.79,1064.08,11820.00,8324.62,75610.87,,83935.49,2014,,Loma Linda,FT
Zahada Singh,Supervising Accounting Technician,61196.96,0.00,3874.52,18215.70,65071.48,,83287.18,2014,,Loma Linda,FT
Guillermo Arreola,Associate Planner,63471.53,0.00,11220.00,8265.94,74691.53,,82957.47,2014,,Loma Linda,FT
Henry Reed,Engineering Technician,62726.78,0.00,1434.30,18709.94,64161.08,,82871.02,2014,,Loma Linda,FT
Joseph Kim,Information Systems Analyst I,49107.22,0.00,22563.43,11124.73,71670.65,,82795.38,2014,,Loma Linda,PT
Gregory DeSmet,Utilities Maintenance Technician II,60926.87,617.45,7120.08,13132.23,68664.40,,81796.63,2014,,Loma Linda,FT
Eugene Bueno,Customer Service/Meter Technician,57864.48,4139.87,11364.48,8154.02,73368.83,,81522.85,2014,,Loma Linda,FT
Juila Loeffert,Executive Aide,60834.41,0.00,10620.00,7810.94,71454.41,,79265.35,2014,,Loma Linda,FT
Lynette Arreola,Executive Aide,62726.83,0.00,3853.49,8387.23,66580.32,,74967.55,2014,,Loma Linda,FT
Brandi Correia,Parking Enforcement Officer,49794.70,9545.00,1138.60,13725.88,60478.30,,74204.18,2014,,Loma Linda,FT
Thomas Ingalls,Fire Engineer,41311.99,6939.07,7100.45,18181.21,55351.51,,73532.72,2014,,Loma Linda,PT
Marc Cruz,Utilities Maintenance Technician I,48579.96,5729.19,6353.88,12305.01,60663.03,,72968.04,2014,,Loma Linda,FT
Raul Colunga,Administrative Specialist III,53778.14,0.00,1254.28,17555.87,55032.42,,72588.29,2014,,Loma Linda,FT
Mario Mosqueda,Utilities Maintenance Technician I,49794.75,6686.92,8520.00,6695.48,65001.67,,71697.15,2014,,Loma Linda,FT
"Daniel Drummond, Jr.",Utilities Maintenance Technician I,48579.97,4340.54,12120.00,6538.83,65040.51,,71579.34,2014,,Loma Linda,FT
Carry Howard,Supervising Accounting Technician,53806.27,0.00,10620.00,6952.07,64426.27,,71378.34,2014,,Loma Linda,FT
"Carlos Flores, Jr.",Utilities Maintenance Technician I,49233.38,1967.51,7930.90,11586.56,59131.79,,70718.35,2014,,Loma Linda,FT
Victor Valdovinos,Field Maintenance Technician II,51086.26,330.39,900.00,17222.41,52316.65,,69539.06,2014,,Loma Linda,FT
Timothy Bruner,Fire Battalion Chief,32508.55,18111.03,3503.06,13167.17,54122.64,,67289.81,2014,,Loma Linda,PT
Elias Herrera,Field Maintenance Technician I,44981.68,4961.50,10200.00,6425.07,60143.18,,66568.25,2014,,Loma Linda,FT
Gilbert Garza,Code Compliance/Animal Control Officer,45377.22,6531.65,3864.72,9591.46,55773.59,,65365.05,2014,,Loma Linda,FT
Martha Yabarra,Accounting Technician II,47395.25,0.00,10079.16,7331.03,57474.41,,64805.44,2014,,Loma Linda,FT
Bradley Stillman,Utility Division Aide,41311.23,4083.53,12120.00,5603.30,57514.76,,63118.06,2014,,Loma Linda,FT
David Swain,Fire Captain,33615.85,11065.71,4444.25,13484.55,49125.81,,62610.36,2014,,Loma Linda,PT
Michael Raney,Field Maintenance Technician I,43884.34,627.16,11053.32,6322.33,55564.82,,61887.15,2014,,Loma Linda,FT
Jesse Cardoza,Field Maintenance Technician I,43884.32,1055.51,600.00,16061.80,45539.83,,61601.63,2014,,Loma Linda,FT
John Trujillo,Field Maintenance Technician I,44981.65,846.30,600.00,12713.77,46427.95,,59141.72,2014,,Loma Linda,FT
Gregory Ramirez,Field Maintenance Technician I,44939.85,1789.02,600.00,11421.41,47328.87,,58750.28,2014,,Loma Linda,FT
Joseph Rodriguez,Field Maintenance Technician I,38765.58,1440.32,10824.50,5556.46,51030.40,,56586.86,2014,,Loma Linda,FT
Shannon Kendall,Emergency Services Coordinator,44190.12,0.00,6165.00,2761.93,50355.12,,53117.05,2014,,Loma Linda,PT
Kaveeta Prasad,Accounting Specialist,43845.10,0.00,0.00,5665.35,43845.10,,49510.45,2014,,Loma Linda,FT
Walter Scheffler,Field Maintenance Technician I,35710.79,820.33,10620.00,2231.85,47151.12,,49382.97,2014,,Loma Linda,FT
Sandra Delgadillo,Accounting Technician II,32988.72,0.00,5453.88,10106.92,38442.60,,48549.52,2014,,Loma Linda,PT
Pamela Byrnes-O'Camb,City Clerk/Housing Coordinator (p/t),48046.78,0.00,0.00,0.00,48046.78,,48046.78,2014,,Loma Linda,PT
Dennis Bolt,Treatment Plant Operator II,25466.16,10518.58,6122.50,1642.43,42107.24,,43749.67,2014,,Loma Linda,PT
Debra Kreske,Emergency Services Coordinator,27489.03,0.00,7083.24,5919.70,34572.27,,40491.97,2014,,Loma Linda,PT
Matthew Campbell,Firefighter Paramedic,24089.92,1249.76,4548.40,7283.07,29888.08,,37171.15,2014,,Loma Linda,PT
Carlo Jaramillo,Treatment Plant Operator I,15605.75,6784.86,8178.02,2224.99,30568.63,,32793.62,2014,,Loma Linda,PT
Nicholas Hernandez,Firefighter Paramedic,16345.88,1658.59,855.69,7698.29,18860.16,,26558.45,2014,,Loma Linda,PT
Beth Carlson,Accouniting Technician I (pt),19817.51,0.00,0.00,2552.85,19817.51,,22370.36,2014,,Loma Linda,PT
Nataly Alvizar,Administrative Specialist I,16713.92,0.00,1588.50,664.82,18302.42,,18967.24,2014,,Loma Linda,PT
Michael Spaulding,Fire Captain,9604.53,1295.34,2432.91,3381.77,13332.78,,16714.55,2014,,Loma Linda,PT
Keli Coder,Information Systems Analyst I,13579.79,0.00,1770.00,519.80,15349.79,,15869.59,2014,,Loma Linda,PT
Cheryl Schwartz,Administrative Specialist I (p/t),13801.40,0.00,0.00,517.59,13801.40,,14318.99,2014,,Loma Linda,PT
John Lenart,Councilman,8533.56,0.00,0.00,1098.88,8533.56,,9632.44,2014,,Loma Linda,PT
Ron Dailey,Councilman,8533.56,0.00,0.00,1098.88,8533.56,,9632.44,2014,,Loma Linda,PT
Phill Dupper,Mayor pro tempore,8533.56,0.00,0.00,1098.88,8533.56,,9632.44,2014,,Loma Linda,PT
Rhodes Rigsby,Mayor,8533.56,0.00,0.00,1098.88,8533.56,,9632.44,2014,,Loma Linda,PT
Ovidiu Popescu,Councilman,8533.56,0.00,0.00,1098.88,8533.56,,9632.44,2014,,Loma Linda,PT
Lisa Jean Ayala,Administrative Specialist I,5364.34,0.00,1770.00,732.94,7134.34,,7867.28,2014,,Loma Linda,PT
Ryan Gallant,Planning Commissioner,950.00,0.00,0.00,35.61,950.00,,985.61,2014,,Loma Linda,PT
John Nichols,Planning Commissinoer,760.00,0.00,0.00,28.49,760.00,,788.49,2014,,Loma Linda,PT
Nikan Khatibi,Planning Commissioner,760.00,0.00,0.00,28.48,760.00,,788.48,2014,,Loma Linda,PT
Carolyn Palmieri,Planning Commissioner,665.00,0.00,0.00,24.92,665.00,,689.92,2014,,Loma Linda,PT
Miguel Rojas,Planning Commissinoer,570.00,0.00,0.00,21.36,570.00,,591.36,2014,,Loma Linda,PT
Jay Nelson,Planning Commissioner,380.00,0.00,0.00,14.25,380.00,,394.25,2014,,Loma Linda,PT
