Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Watanabe, Jeffrey T",Envronmental Science & Technology Instructor,99396.09,0.00,12863.30,9926.31,112259.39,,122185.70,2013,,Ohlone College,""
"Topham, David D",Computer Studies Faculty,101962.51,0.00,9807.17,9877.85,111769.68,,121647.53,2013,,Ohlone College,""
"Runyon, Donna L",Physical Education Faculty,106825.97,0.00,4891.25,9887.57,111717.22,,121604.79,2013,,Ohlone College,""
"Roberts, Timothy C",Music Faculty,105057.37,0.00,6476.55,9858.39,111533.92,,121392.31,2013,,Ohlone College,""
"Kawasaki-Hull, Kerrie E",English Faculty,111554.13,0.00,0.00,9798.75,111554.13,,121352.88,2013,,Ohlone College,""
"Roberts, Jeffrey J",Physical Education Faculty,107946.50,0.00,805.62,12360.23,108752.12,,121112.35,2013,,Ohlone College,""
"Einfalt, Sheryl",Physical Therapy Faculty,111221.81,0.00,0.00,9847.01,111221.81,,121068.82,2013,,Ohlone College,""
"O'Neill, Rosemary",Student Services Counselor,110630.46,0.00,0.00,9757.47,110630.46,,120387.93,2013,,Ohlone College,""
"Moreci, Steven P",Network & Software Technician,90675.11,1119.00,0.00,28383.14,91794.11,,120177.25,2013,,Ohlone College,""
"Lawrence, Shelley J",Interpreter Training Faculty,103988.50,0.00,6368.79,9761.41,110357.29,,120118.70,2013,,Ohlone College,""
"Lambert, Cheryl A",Web Designer,91410.68,0.00,0.00,28469.42,91410.68,,119880.10,2013,,Ohlone College,""
"Baxter, James E",Biology Faculty,107996.24,225.00,1404.41,9623.74,109625.65,,119249.39,2013,,Ohlone College,""
"Stiles, Kim A",Nursing Faculty,109311.56,0.00,0.00,9690.68,109311.56,,119002.24,2013,,Ohlone College,""
"Belasky, Paul",Geol/Anth/Geog Faculty,109311.56,0.00,0.00,9690.68,109311.56,,119002.24,2013,,Ohlone College,""
"Griffin, Deborah L","Director, Financial Aid",105551.04,0.00,0.00,13185.70,105551.04,,118736.74,2013,,Ohlone College,""
"Ramos, Stephanie R",Student Services Counselor,108486.50,0.00,536.94,9514.14,109023.44,,118537.58,2013,,Ohlone College,""
"Berkland, Diane L",Student Services Counselor,108831.26,0.00,0.00,9604.56,108831.26,,118435.82,2013,,Ohlone College,""
"Ammons, Sandra D",American Sign Lang Faculty,101799.27,0.00,6988.30,9647.41,108787.57,,118434.98,2013,,Ohlone College,""
"Asher, Gosia",Marketing Lead,88511.34,0.00,0.00,29856.01,88511.34,,118367.35,2013,,Ohlone College,""
"Sharar, William E","Director, International Programs and Services",105173.67,0.00,0.00,13142.19,105173.67,,118315.86,2013,,Ohlone College,""
"Peterson, John C",Physical Education Faculty,105393.50,0.00,2903.50,9591.34,108297.00,,117888.34,2013,,Ohlone College,""
"Myers, Susan A",Student Services Counselor,108132.50,0.00,0.00,9546.90,108132.50,,117679.40,2013,,Ohlone College,""
"Johnson, Kathleen E",Senior Human Resources Specialist,84911.86,8923.96,12958.27,10806.26,106794.09,,117600.35,2013,,Ohlone College,""
"Lebedeff, Aleksey","Director of Purchasing, Contracts and Auxiliary Services",104473.50,0.00,0.00,13059.90,104473.50,,117533.40,2013,,Ohlone College,""
"Issel-Tarver, Laurie",Biotechnology Faculty,104316.07,0.00,3027.87,9560.70,107343.94,,116904.64,2013,,Ohlone College,""
"Dochterman, Robert L","Director, Radio Operations",103686.78,0.00,0.00,12967.99,103686.78,,116654.77,2013,,Ohlone College,""
"Ramirez, Maria E",Student Services Counselor,107184.95,0.00,0.00,9411.74,107184.95,,116596.69,2013,,Ohlone College,""
"Kauf, Gary P","Director, Television Operations",104504.36,0.00,0.00,12089.28,104504.36,,116593.64,2013,,Ohlone College,""
"Corcoran, Janet M",Student Services Counselor,107032.99,0.00,0.00,9415.28,107032.99,,116448.27,2013,,Ohlone College,""
"Rollins, Delphyne",Desktop Support Technician II,86766.29,0.00,0.00,29656.60,86766.29,,116422.89,2013,,Ohlone College,""
"Hayden, Robert H",Desktop Support Technician 1,90878.70,0.00,0.00,24847.40,90878.70,,115726.10,2013,,Ohlone College,""
"Brosamer, Mark S",English Faculty,106260.00,0.00,0.00,9449.43,106260.00,,115709.43,2013,,Ohlone College,""
"Hirsch, Geoffrey A",Math Instructor,103987.47,0.00,1359.61,9348.08,105347.08,,114695.16,2013,,Ohlone College,""
"Pelimiano, Mylene S",Math Instructor,102698.57,0.00,2702.97,9290.62,105401.54,,114692.16,2013,,Ohlone College,""
"Wong, William W",Deaf Studies Faculty,101948.53,0.00,3103.74,9323.63,105052.27,,114375.90,2013,,Ohlone College,""
"Mencher, Kenneth",Art Faculty,104667.16,0.00,232.02,9326.44,104899.18,,114225.62,2013,,Ohlone College,""
"MacEwan, Jesse Datz",Student Services Counselor,104764.95,0.00,0.00,9229.48,104764.95,,113994.43,2013,,Ohlone College,""
"Duggal, Barbara M",Librarian,104667.16,0.00,0.00,9307.30,104667.16,,113974.46,2013,,Ohlone College,""
"Burdett, Ann M","Director, Disabled Students Programs and Services",101170.03,0.00,0.00,12674.20,101170.03,,113844.23,2013,,Ohlone College,""
"Trigg, Debra D","Director, Campus Activities and Extended Opportunity Program",104134.65,0.00,0.00,9709.34,104134.65,,113843.99,2013,,Ohlone College,""
"Honma, Chieko",Math Instructor,99217.09,0.00,4833.70,9255.60,104050.79,,113306.39,2013,,Ohlone College,""
"Finney, Angelique W",Biotechnology Faculty,97694.00,0.00,6323.96,9254.80,104017.96,,113272.76,2013,,Ohlone College,""
"Curtis, Mary V",English As Second Language Faculty,104093.03,0.00,0.00,9067.15,104093.03,,113160.18,2013,,Ohlone College,""
"Cooper, Sarah Thea",Psychology Faculty,102735.74,0.00,1091.34,9270.12,103827.08,,113097.20,2013,,Ohlone College,""
"Frank, Katherine L",Art Faculty,97679.32,0.00,6156.72,9239.79,103836.04,,113075.83,2013,,Ohlone College,""
"Peralta, Benedick N",Police Officer,83666.88,0.00,0.00,29302.72,83666.88,,112969.60,2013,,Ohlone College,""
"Outing, Charles",Desktop Support II,82288.98,1324.82,0.00,29144.82,83613.80,,112758.62,2013,,Ohlone College,""
"Andrews, James W",Business Administration Faculty,92789.74,0.00,10768.61,9186.99,103558.35,,112745.34,2013,,Ohlone College,""
"Osawa, Steven M","Chief, Safety & Security",103015.02,0.00,0.00,9614.17,103015.02,,112629.19,2013,,Ohlone College,""
"Orias, David E.",Facilities and Grounds Manager,103212.93,0.00,0.00,9361.30,103212.93,,112574.23,2013,,Ohlone College,""
"Mosleh, Tina",Business Administration Faculty,103024.30,0.00,0.00,9202.29,103024.30,,112226.59,2013,,Ohlone College,""
"Martinez, Michael C",Facility Maintenance Mechanic II,82896.42,0.00,0.00,29214.26,82896.42,,112110.68,2013,,Ohlone College,""
"Wilmeth, Kelly L","Director, Interpreting & Accommodation Services",99566.76,0.00,0.00,12487.60,99566.76,,112054.36,2013,,Ohlone College,""
"Lemon, Deborah R",Spanish Faculty,95781.54,0.00,7066.62,9118.45,102848.16,,111966.61,2013,,Ohlone College,""
"Gallagher, Perri K",English Faculty,102647.00,0.00,0.00,9133.71,102647.00,,111780.71,2013,,Ohlone College,""
"Gertz, Eugenie N",Dean,70686.00,0.00,32682.76,8243.40,103368.76,,111612.16,2013,,Ohlone College,""
"Jenkins-Bennett, Crashander T",EOPS/Care Program Coordinator,82429.98,0.00,0.00,29160.94,82429.98,,111590.92,2013,,Ohlone College,""
"Dean, Jeffrey S",English Faculty,100800.77,0.00,1415.29,9103.22,102216.06,,111319.28,2013,,Ohlone College,""
"Greenstein, Kathleen",Librarian,102022.50,0.00,0.00,9116.33,102022.50,,111138.83,2013,,Ohlone College,""
"Sparling, Katherine S",Librarian,101943.03,0.00,0.00,9067.15,101943.03,,111010.18,2013,,Ohlone College,""
"VanDeusen, Bernadette P",Nursing Faculty,101943.03,0.00,0.00,9067.15,101943.03,,111010.18,2013,,Ohlone College,""
"McCarty, Heather J",History Faculty,97959.54,0.00,1091.34,11895.37,99050.88,,110946.25,2013,,Ohlone College,""
"Waters, Mzao Z",CAL Works Counselor,101888.95,0.00,0.00,8990.57,101888.95,,110879.52,2013,,Ohlone College,""
"Dameron, Carrie M",Nursing Faculty,100797.94,0.00,670.67,9041.53,101468.61,,110510.14,2013,,Ohlone College,""
"Ho, Shirleen",Information Systems Engineer,88464.78,0.00,0.00,21949.77,88464.78,,110414.55,2013,,Ohlone College,""
"Mueller, Paul E",Art Faculty,97180.28,0.00,3866.57,8987.43,101046.85,,110034.28,2013,,Ohlone College,""
"Crisp, Elizabeth N",Desktop Support Techinician II,88535.12,0.00,0.00,21413.08,88535.12,,109948.20,2013,,Ohlone College,""
"Quijas, Janet",Executive Assistant,73074.86,8734.89,0.00,28091.06,81809.75,,109900.81,2013,,Ohlone College,""
"Nguyen, Anh M",Math Instructor,100586.00,0.00,0.00,8935.98,100586.00,,109521.98,2013,,Ohlone College,""
"Nguyen, Quan K",Web Course Technician,80371.20,0.00,0.00,28925.64,80371.20,,109296.84,2013,,Ohlone College,""
"Reynoso, Brenda L",Student Services Counselor,97481.00,0.00,0.00,11767.82,97481.00,,109248.82,2013,,Ohlone College,""
"Tomblin-Brown, Janel L",Theatre & Dance Faculty,91618.94,0.00,8073.49,8880.70,99692.43,,108573.13,2013,,Ohlone College,""
"Headley, Yvonka",Student Services Counselor,99156.42,0.00,0.00,8765.13,99156.42,,107921.55,2013,,Ohlone College,""
"Franklin, Debra A",Nursing Faculty,95155.39,0.00,3832.72,8838.09,98988.11,,107826.20,2013,,Ohlone College,""
"Virgil, Tracy M",English Faculty,95968.50,0.00,0.00,11617.01,95968.50,,107585.51,2013,,Ohlone College,""
"Kuang, Wen",Desktop Support Technician 1,78504.84,280.86,0.00,28591.00,78785.70,,107376.70,2013,,Ohlone College,""
"Rojas, Jill M",Confidential Assistant to Vice President,93896.40,0.00,0.00,12125.13,93896.40,,106021.53,2013,,Ohlone College,""
"Teshara, Constance M",Confidential Assistant to Vice President,93896.40,0.00,0.00,11825.13,93896.40,,105721.53,2013,,Ohlone College,""
"Madden, Carmen L",English Faculty,96922.34,0.00,0.00,8667.80,96922.34,,105590.14,2013,,Ohlone College,""
"Ireland, Donna M",Executive Assistant to the AVP of IT,93735.59,0.00,384.09,11087.00,94119.68,,105206.68,2013,,Ohlone College,""
"Kong, Yu-Pui",Computer Lab Coordinator,74808.18,1776.42,0.00,28289.28,76584.60,,104873.88,2013,,Ohlone College,""
"Davila, Cecile C",English Faculty,95896.65,0.00,0.00,8521.20,95896.65,,104417.85,2013,,Ohlone College,""
"Sherman, Rachel H",English Faculty,94709.59,0.00,390.25,8517.33,95099.84,,103617.17,2013,,Ohlone College,""
"Serran, Jo Anne K",Executive Assistant to the Executive Dean,76721.10,0.00,0.00,26790.24,76721.10,,103511.34,2013,,Ohlone College,""
"Booras, Christopher J","Director, Theatre Operations",91809.78,0.00,0.00,11581.48,91809.78,,103391.26,2013,,Ohlone College,""
"De Unamuno, Michael",Student Services Counselor,94964.72,0.00,0.00,8420.45,94964.72,,103385.17,2013,,Ohlone College,""
"Ganguly, Anusree",Chemistry Faculty,93415.34,0.00,474.70,8180.60,93890.04,,102070.64,2013,,Ohlone College,""
"Curtis, Bobbie-Jo A",Executive Assistant to Executive Dean of Business Services,75211.35,0.00,0.00,26615.86,75211.35,,101827.21,2013,,Ohlone College,""
"Martinez, Kathleen A",Executive Assistant,73069.32,0.00,0.00,28091.06,73069.32,,101160.38,2013,,Ohlone College,""
"Hurley, Jennifer A",English Faculty,92697.32,0.00,0.00,8302.45,92697.32,,100999.77,2013,,Ohlone College,""
"Nguyen, Tuongvan T",Chemistry Lab Technician,72762.39,0.00,0.00,28056.17,72762.39,,100818.56,2013,,Ohlone College,""
"Rochkind, Darlene Moy",Staff Interpreter II,70199.88,0.00,0.00,29605.02,70199.88,,99804.90,2013,,Ohlone College,""
"Schurtz, David C",Facility Maintenance Mechanic I,70155.18,1889.96,0.00,27758.00,72045.14,,99803.14,2013,,Ohlone College,""
"Robinson, Chrissy A",Payroll Accountant,71266.14,375.51,0.00,27884.97,71641.65,,99526.62,2013,,Ohlone College,""
"Marques, Sila C",Executive Assistant,72493.92,0.00,0.00,26307.18,72493.92,,98801.10,2013,,Ohlone College,""
"Gong, Jasper L",Technical Coodinator,71261.45,9356.89,0.00,18068.73,80618.34,,98687.07,2013,,Ohlone College,""
"Benavidez, Irene B",Executive Assistant to the Executive Dean,79289.30,0.00,0.00,18988.50,79289.30,,98277.80,2013,,Ohlone College,""
"Jiang, Cuixia P",Payroll Accountant,71268.14,809.37,0.00,26166.79,72077.51,,98244.30,2013,,Ohlone College,""
"Druley, Jennifer B",Senior Human Resources Specialist,77324.06,10608.66,0.00,9915.34,87932.72,,97848.06,2013,,Ohlone College,""
"Parker, Jennifer Tomlin",Executive Assistant Facilities,69589.80,0.00,0.00,27693.33,69589.80,,97283.13,2013,,Ohlone College,""
"Anderson, Vy T",Senior Human Resources Specialist,78276.89,8676.02,0.00,10021.96,86952.91,,96974.87,2013,,Ohlone College,""
"Foisy, Stephanie R",Staff Interpreter II,68757.29,0.00,0.00,27656.07,68757.29,,96413.36,2013,,Ohlone College,""
"Whitehouse, Jacqueline M",Executive Assistant,68314.31,100.23,0.00,27547.83,68414.54,,95962.37,2013,,Ohlone College,""
"Snedigar, Pamela C",Gallaudet Regional Director,85022.04,0.00,0.00,10788.98,85022.04,,95811.02,2013,,Ohlone College,""
"Zhou, Nan",Dsps Learning Disabilities Specialist Counselor,90100.50,0.00,0.00,5394.43,90100.50,,95494.93,2013,,Ohlone College,""
"Maglinao, Mario S",Lead Custodian,63823.99,4326.09,0.00,27033.26,68150.08,,95183.34,2013,,Ohlone College,""
"Zhu, Bonnie Y",Payroll Accountant,67872.48,405.44,0.00,26840.89,68277.92,,95118.81,2013,,Ohlone College,""
"Payne, Donna G",Accountant,74829.42,0.00,0.00,19846.29,74829.42,,94675.71,2013,,Ohlone College,""
"Mumin, Harold Derrick",Facility Maintenance Mechanic II,75189.48,928.07,0.00,18519.73,76117.55,,94637.28,2013,,Ohlone College,""
"Navarrete, Danny",Employment Developer,83738.95,0.00,0.00,10639.37,83738.95,,94378.32,2013,,Ohlone College,""
"Hsu, Thomas Shiao-Feng",College Advancement/Foundation Specialist,66277.49,2480.69,0.00,25596.42,68758.18,,94354.60,2013,,Ohlone College,""
"Harchous, Thomas B",Facility Maintenance Mechanic I,67378.32,681.33,0.00,25722.35,68059.65,,93782.00,2013,,Ohlone College,""
"Sabit, Farhad","Director, Business Services",83180.88,0.00,0.00,10579.89,83180.88,,93760.77,2013,,Ohlone College,""
"Banuelos, Cynthia S",Buyer,67949.28,0.00,0.00,25787.71,67949.28,,93736.99,2013,,Ohlone College,""
"Kirk, Kevin J",High Tech Center/Access Specialist,74821.98,0.00,0.00,18405.98,74821.98,,93227.96,2013,,Ohlone College,""
"Yuen, Wayne Ka",Philosophy Faculty,85504.81,0.00,0.00,7715.46,85504.81,,93220.27,2013,,Ohlone College,""
"Cominos, Richard G",Admin of Justice Ft Faculty,81618.00,0.00,0.00,11194.97,81618.00,,92812.97,2013,,Ohlone College,""
"Radke, Kristina Q",International Programs and Services Coordinator,65500.71,0.00,0.00,27217.90,65500.71,,92718.61,2013,,Ohlone College,""
"Ochoa, Raul J",Facility Maintenance Mechanic I,66815.94,0.00,0.00,25658.17,66815.94,,92474.11,2013,,Ohlone College,""
"Hunter, Zelma K",Executive Assistant,73069.32,0.00,0.00,18945.86,73069.32,,92015.18,2013,,Ohlone College,""
"Abad, Kelly M",Confidential Assistant to Vice President,81112.98,497.44,0.00,10333.89,81610.42,,91944.31,2013,,Ohlone College,""
"Damani, Arti R",Accountant - Bond & Foundation,71266.14,0.00,0.00,19439.01,71266.14,,90705.15,2013,,Ohlone College,""
"Hoang, Nam N",Senior Accountant,79493.79,196.61,0.00,10912.00,79690.40,,90602.40,2013,,Ohlone College,""
"Garges, Regina M",Health Science Skills Lab Coordinator,63126.06,107.00,0.00,26712.62,63233.06,,89945.68,2013,,Ohlone College,""
"Landavazo, Lenore C",Hourly Counselor,83115.46,0.00,0.00,6781.85,83115.46,,89897.31,2013,,Ohlone College,""
"Clark, Moni-Que R",Staff Interpreter II,62562.69,0.00,0.00,26768.64,62562.69,,89331.33,2013,,Ohlone College,""
"Murphy, Gweneth",Safety Officer II,55142.52,8005.66,0.00,26039.88,63148.18,,89188.06,2013,,Ohlone College,""
"Marince, Amber Dama",Staff Interpreter II,60161.21,0.00,0.00,28553.84,60161.21,,88715.05,2013,,Ohlone College,""
"Burdett, Reginald",Staff Interpreter II,61799.71,0.00,0.00,26765.66,61799.71,,88565.37,2013,,Ohlone College,""
"Blaisdell, Michael S",Respiratory Therapy Faculty,78177.57,0.00,2717.95,7372.77,80895.52,,88268.29,2013,,Ohlone College,""
"Bedic Babic, Danijela",CNET Faculty,80880.00,0.00,0.00,7172.43,80880.00,,88052.43,2013,,Ohlone College,""
"Reichert, Isabel C.",Multimedia Faculty,79520.54,0.00,787.00,7262.96,80307.54,,87570.50,2013,,Ohlone College,""
"Johnson, Alvin B",Ground IV lead,60712.33,0.00,0.00,26678.72,60712.33,,87391.05,2013,,Ohlone College,""
"Triplett, Michael D",Customer Support Coordinator,69319.41,0.00,0.00,17848.93,69319.41,,87168.34,2013,,Ohlone College,""
"Foster, Shelby L",Confidential Staff Assistant,76997.52,0.00,0.00,10152.20,76997.52,,87149.72,2013,,Ohlone College,""
"Bloom, Andrew M",Math Instructor,78465.54,0.00,1359.61,7285.05,79825.15,,87110.20,2013,,Ohlone College,""
"Hickson, Lynn",Desktop Support Technician II,72437.32,0.00,0.00,14583.86,72437.32,,87021.18,2013,,Ohlone College,""
"Ortt, Robert G",Evaluation Specialist,61535.87,0.00,0.00,25054.64,61535.87,,86590.51,2013,,Ohlone College,""
"Hirashiki, Abby",Career Center Case Manager,66512.37,0.00,858.51,18794.79,67370.88,,86165.67,2013,,Ohlone College,""
"Vetter, Jacqlyn",Curriculum Schedule Coordinator,66676.09,0.00,0.00,19078.43,66676.09,,85754.52,2013,,Ohlone College,""
"Keogh, James C",Senior Safety Officer,54515.80,5118.56,0.00,25968.96,59634.36,,85603.32,2013,,Ohlone College,""
"Avina, Marcelina M",Staff Captionor II,62589.65,0.00,0.00,22887.86,62589.65,,85477.51,2013,,Ohlone College,""
"Bellamy, Inga",Student Services Assistant,60418.92,0.00,0.00,24927.00,60418.92,,85345.92,2013,,Ohlone College,""
