Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric L Kaufman,FIRE CAPTAIN,66412.48,3582.20,51314.44,23875.10,121309.12,,145184.22,2018,,Hanford,""
Richard E Pontecorvo,POLICE CORPORAL,79804.76,22558.18,11450.84,29237.55,113813.78,,143051.33,2018,,Hanford,""
Stephanie Huddleston,POLICE SERGEANT,88608.96,5100.64,13767.28,33939.96,107476.88,,141416.84,2018,,Hanford,""
James Edlund Ii,POLICE SERGEANT,82459.20,21014.47,15220.20,22176.88,118693.87,,140870.75,2018,,Hanford,""
Tom Mckean,FIRE ENGINEER,65201.28,8248.52,32496.99,32110.13,105946.79,,138056.92,2018,,Hanford,""
Jason M Gustin,POLICE CORPORAL,75276.96,19701.00,12477.32,30569.61,107455.28,,138024.89,2018,,Hanford,""
Ryan Tomey,POLICE OFFICER-INV,72443.08,19423.33,14833.44,31081.45,106699.85,,137781.30,2018,,Hanford,""
Gabriel Jimenez,POLICE SERGEANT,83340.02,16980.98,15088.54,22356.63,115409.54,,137766.17,2018,,Hanford,""
Thomas Webb,BUILDING OFFICIAL,99176.86,0.00,10854.49,27462.66,110031.35,,137494.01,2018,,Hanford,""
Dale Williams,POLICE CORPORAL,80213.44,14550.47,11895.12,30132.27,106659.03,,136791.30,2018,,Hanford,""
Joshua Shearer,POLICE OFFICER,71320.34,23016.19,11505.36,30080.70,105841.89,,135922.59,2018,,Hanford,""
Dennis Springer,FIRE ENGINEER,64826.56,10788.45,38615.71,21133.03,114230.72,,135363.75,2018,,Hanford,""
Michael J Briones,FIRE ENGINEER,65201.28,12857.58,25395.38,31103.06,103454.24,,134557.30,2018,,Hanford,""
Mark Carrillo,POLICE OFFICER,72292.22,23945.72,16102.11,20124.34,112340.05,,132464.39,2018,,Hanford,""
Jason Stingley,POLICE SERGEANT,80541.99,19832.97,9185.79,19630.97,109560.75,,129191.72,2018,,Hanford,""
Isaac Buller,FIRE CAPTAIN,76438.24,3896.47,24660.32,23867.55,104995.03,,128862.58,2018,,Hanford,""
Alsie Ortega,POLICE OFFICER-INV,71073.58,22355.23,12747.92,22142.83,106176.73,,128319.56,2018,,Hanford,""
Nathaniel Estrada,POLICE OFFICER-INV,72396.38,14846.59,10243.70,30698.26,97486.67,,128184.93,2018,,Hanford,""
Alvin Dias,PARKS SUPERINTENDENT,82234.40,0.00,18795.17,25619.49,101029.57,,126649.06,2018,,Hanford,""
Lawrence Diener,POLICE OFFICER,64052.28,6710.85,23892.30,31118.05,94655.43,,125773.48,2018,,Hanford,""
Andrew Barksdale,FIRE FIGHTER,57073.92,10316.88,30034.29,28073.18,97425.09,,125498.27,2018,,Hanford,""
Keith Mitchell Smith,POLICE OFFICER,72420.27,12535.15,11124.29,29357.83,96079.71,,125437.54,2018,,Hanford,""
Francisco Amador,POLICE OFFICER-INV,72438.20,19937.37,12600.04,19467.49,104975.61,,124443.10,2018,,Hanford,""
Joshua Chavez,POLICE OFFICER,66904.35,21053.44,7869.82,28532.66,95827.61,,124360.27,2018,,Hanford,""
Per Westlund,POLICE OFFICER,71038.32,17970.41,16065.10,19113.82,105073.83,,124187.65,2018,,Hanford,""
Jonathan Rivera,POLICE OFFICER,72438.74,10101.46,8454.39,31837.91,90994.59,,122832.50,2018,,Hanford,""
Eric Forcey,IT MANAGER,101665.61,0.00,6584.16,14530.32,108249.77,,122780.09,2018,,Hanford,""
Juan Hernandez,POLICE OFFICER,72460.17,8303.55,11870.64,28508.66,92634.36,,121143.02,2018,,Hanford,""
Brent Mccreary,POLICE OFFICER,72397.12,16737.27,10806.30,19134.77,99940.69,,119075.46,2018,,Hanford,""
Brian Scandura,POLICE OFFICER,72443.97,18981.40,8954.44,18520.48,100379.81,,118900.29,2018,,Hanford,""
Raymond Dias,POLICE OFFICER-INV,72867.80,11475.12,12203.88,22090.52,96546.80,,118637.32,2018,,Hanford,""
Emmet Hoey,FIRE FIGHTER,59466.24,15603.48,21442.56,22083.47,96512.28,,118595.75,2018,,Hanford,""
Jared Bracy,FIRE FIGHTER,58440.96,8163.79,31196.86,19908.92,97801.61,,117710.53,2018,,Hanford,""
Brandon Kile,FIRE ENGINEER,64826.56,1370.07,20337.34,30845.43,86533.97,,117379.40,2018,,Hanford,""
Jarred Cotta,POLICE OFFICER-INV,71451.85,24274.91,9297.35,12297.76,105024.11,,117321.87,2018,,Hanford,""
Jeffrey Davis,POLICE CORPORAL,72324.98,13709.46,12038.23,18415.57,98072.67,,116488.24,2018,,Hanford,""
Chad Medeiros,POLICE OFFICER,64017.92,25702.98,7301.28,19224.66,97022.18,,116246.84,2018,,Hanford,""
Robert A Sisneroz,WASTEWATER SUPERINTENDENT,90432.00,0.00,9808.12,15481.61,100240.12,,115721.73,2018,,Hanford,""
Randall Shaw,BUILDING SUPERINTENDENT,82187.20,0.00,6714.33,25063.22,88901.53,,113964.75,2018,,Hanford,""
Gabriel Martinez,FIRE FIGHTER,59466.24,16761.72,23381.16,13993.71,99609.12,,113602.83,2018,,Hanford,""
Jared Turner,FIRE FIGHTER,59466.24,12614.15,23023.15,18154.90,95103.54,,113258.44,2018,,Hanford,""
James Matthew Adams,POLICE OFFICER,72336.12,4869.84,11386.48,23873.22,88592.44,,112465.66,2018,,Hanford,""
Thomas Lee,FIRE ENGINEER,65201.28,1861.90,20872.87,24403.85,87936.05,,112339.90,2018,,Hanford,""
Alejandro Solorio-Lopez,ACCOUNTANT,74557.85,0.00,22718.75,15056.84,97276.60,,112333.44,2018,,Hanford,""
Michael S Cosenza,UTIL SUPERINTENDENT,86939.20,0.00,10077.48,15261.71,97016.68,,112278.39,2018,,Hanford,""
Dustin Costa,FIRE FIGHTER,59466.24,8051.65,24960.24,19740.60,92478.13,,112218.73,2018,,Hanford,""
Mario L Orosco,SR ADMINISTRATIVE ANALYST,81872.00,0.00,5663.84,24601.92,87535.84,,112137.76,2018,,Hanford,""
Dennis Vargas,POLICE OFFICER,71065.24,18116.90,3708.50,19113.84,92890.64,,112004.48,2018,,Hanford,""
Matthew Baker,FIRE FIGHTER,49555.20,8349.63,28122.58,23857.28,86027.41,,109884.69,2018,,Hanford,""
Kevin Blackburn,STREET SUPERVISOR,76633.60,263.33,7807.19,24622.91,84704.12,,109327.03,2018,,Hanford,""
Sandra Lerma-Martinez,HOUSING ANALYST,70230.00,0.00,15594.53,22511.02,85824.53,,108335.55,2018,,Hanford,""
Russell Sterling,STREET SUPERINTENDENT,87634.04,0.00,6627.21,13993.65,94261.25,,108254.90,2018,,Hanford,""
Thomas A Bettencourt,SENIOR FLEET MECHANIC,82175.20,0.00,11192.09,14125.65,93367.29,,107492.94,2018,,Hanford,""
Larry Leeds,POLICE OFFICER,72437.12,13483.62,9106.72,12222.51,95027.46,,107249.97,2018,,Hanford,""
Jean Michel Bidegaray,POLICE OFFICER,72398.68,5450.77,10511.71,18755.03,88361.16,,107116.19,2018,,Hanford,""
Rolando Jaime,POLICE OFFICER,62759.21,10070.12,9132.15,22794.19,81961.48,,104755.67,2018,,Hanford,""
Broderrick Johnson,POLICE OFFICER,66945.68,16117.18,3565.68,17776.55,86628.54,,104405.09,2018,,Hanford,""
Sean Snodgrass,POLICE OFFICER,69424.36,9244.79,4910.04,20534.00,83579.19,,104113.19,2018,,Hanford,""
Maribel V Stinson,POLICE SUPP SERV ADMINIST,75431.59,0.00,12270.69,14415.60,87702.28,,102117.88,2018,,Hanford,""
Joshua Levin,POLICE OFFICER,66808.71,18953.05,3702.65,10705.35,89464.41,,100169.76,2018,,Hanford,""
Patrick E Jurdon,POLICE OFFICER,62821.52,10086.28,4848.16,22260.62,77755.96,,100016.58,2018,,Hanford,""
Chandler Harris,FIRE FIGHTER,58192.64,4291.36,20829.93,16447.22,83313.93,,99761.15,2018,,Hanford,""
Steven Sitter,POLICE OFFICER,60085.90,10494.02,8107.78,20327.32,78687.70,,99015.02,2018,,Hanford,""
Fabian Avalos,POLICE OFFICER,60993.60,21488.90,7555.22,8894.98,90037.72,,98932.70,2018,,Hanford,""
Matthew Martinez,FIRE FIGHTER,53189.60,13595.71,18481.88,13257.93,85267.19,,98525.12,2018,,Hanford,""
Damon L Perryman,POLICE OFFICER,64045.56,13675.30,4663.32,15419.00,82384.18,,97803.18,2018,,Hanford,""
Mayra E Caldera,COMMUNICATIONS DISPATCHER,48987.47,19198.33,8041.85,21520.89,76227.65,,97748.54,2018,,Hanford,""
Nancy Gallegos,POLICE OFFICER,72443.57,0.00,12337.28,12593.98,84780.85,,97374.83,2018,,Hanford,""
Jonathan Farr,POLICE OFFICER,64568.00,13482.71,3923.84,14842.99,81974.55,,96817.54,2018,,Hanford,""
Eileen Maness,COMM DISP SUPERVISOR,56443.70,17855.41,5411.57,17065.68,79710.68,,96776.36,2018,,Hanford,""
Scott Mellon,FIRE FIGHTER,59466.24,1275.19,18090.83,17895.68,78832.26,,96727.94,2018,,Hanford,""
Robert E Williams,UTIL SUPERVISOR,72961.60,0.00,10902.34,12659.99,83863.94,,96523.93,2018,,Hanford,""
April Engen Garza,REGULATORY COMPL ANALYST,62187.61,0.00,9003.09,24645.96,71190.70,,95836.66,2018,,Hanford,""
Ruben Carrillo,REFUSE SUPERVISOR,72969.60,0.00,12005.66,10784.01,84975.26,,95759.27,2018,,Hanford,""
Joshua Ragsdale,POLICE OFFICER,69361.58,2373.89,8653.56,15271.71,80389.03,,95660.74,2018,,Hanford,""
Connor Kurtz,FIRE FIGHTER,56778.24,2462.78,25567.03,10847.46,84808.05,,95655.51,2018,,Hanford,""
Taylor Dihel,ASSISTANT ENGINEER,69443.23,3519.68,0.00,21027.85,72962.91,,93990.76,2018,,Hanford,""
Daniel Todd,POLICE OFFICER,65656.92,8780.50,8109.60,11257.05,82547.02,,93804.07,2018,,Hanford,""
Felix Johansson,FIRE FIGHTER,56778.24,4334.25,16421.34,15314.55,77533.83,,92848.38,2018,,Hanford,""
Richard Johnson,COMM DISP SUPERVISOR,59765.58,10356.45,5189.20,17182.61,75311.23,,92493.84,2018,,Hanford,""
Ruben A Cano,POLICE OFFICER,58746.75,9297.54,3383.06,20255.44,71427.35,,91682.79,2018,,Hanford,""
Susan K Chavez,RECREATION SUPERVISOR,65000.00,0.00,8304.52,18025.44,73304.52,,91329.96,2018,,Hanford,""
Gustie T Compton,CONSTRUCTION INSPECTOR II,65115.21,1915.86,3255.76,20956.75,70286.83,,91243.58,2018,,Hanford,""
Alfred B Rivera,POLICE OFFICER,63453.87,8096.85,6046.24,13438.62,77596.96,,91035.58,2018,,Hanford,""
Kinney Elliott,PARKS SUPERVISOR,63733.20,0.00,10648.95,15907.11,74382.15,,90289.26,2018,,Hanford,""
Toni Barnes,COMM DISP SUPERVISOR,51886.14,17500.60,5108.26,12125.35,74495.00,,86620.35,2018,,Hanford,""
Armando Da Silva,RECREATION SUPERVISOR,65000.00,0.00,6321.88,13975.70,71321.88,,85297.58,2018,,Hanford,""
Joseph Bettencourt,WASTEWATER SUPERVISOR,66904.96,0.00,6198.46,11548.94,73103.42,,84652.36,2018,,Hanford,""
Stephanie Jones,HUMAN RES ANALYST,68409.12,0.00,4850.50,11303.54,73259.62,,84563.16,2018,,Hanford,""
Maria De Santiago,HUMAN RES TECH,56716.65,0.00,6681.98,19031.45,63398.63,,82430.08,2018,,Hanford,""
Christopher Frediani,FIRE FIGHTER,40669.44,512.64,30670.47,10495.59,71852.55,,82348.14,2018,,Hanford,""
Janet Gibbs,COMM DISP SUPERVISOR,56888.34,10798.78,4365.79,10246.21,72052.91,,82299.12,2018,,Hanford,""
Marissa Gonzales,HUMAN RES MANAGER,57330.00,0.00,10284.80,14480.62,67614.80,,82095.42,2018,,Hanford,""
Frank Rocha,BUILDING INSPECTOR II,64595.20,0.00,0.00,17491.88,64595.20,,82087.08,2018,,Hanford,""
Stephanie Hernandez,COMMUNICATIONS DISPATCHER,50217.21,8364.30,4152.76,19018.81,62734.27,,81753.08,2018,,Hanford,""
Deborah Fowler,ACCOUNTING TECHNICIAN,52571.68,1875.28,17273.01,9446.09,71719.97,,81166.06,2018,,Hanford,""
Ruth Belmonte,CODE COMPLIANCE OFFICER,59159.93,0.00,3793.28,17259.55,62953.21,,80212.76,2018,,Hanford,""
Amanda Uthoff,ANIMAL CTRL/COMM SVC OFC,45394.01,2398.61,13753.03,18186.02,61545.65,,79731.67,2018,,Hanford,""
Shawn Dailey,ENGINEERING TECH II,65353.60,0.00,0.00,13560.95,65353.60,,78914.55,2018,,Hanford,""
Jason Ridgeway,REFUSE SUPERINTENDENT,64717.55,0.00,1925.81,12085.01,66643.36,,78728.37,2018,,Hanford,""
Robert Buchanan,CONSTRUCTION INSPECTOR II,56351.21,2822.55,0.00,19358.97,59173.76,,78532.73,2018,,Hanford,""
Robert Sutton,BUILDING INSPECTOR II,64595.23,152.90,0.00,13114.42,64748.13,,77862.55,2018,,Hanford,""
Gabrielle De Silva,ASSOCIATE PLANNER,59948.01,0.00,4988.00,12875.39,64936.01,,77811.40,2018,,Hanford,""
Manuel Gallegos,LEAD MAINT WRKR-UTILITIES,57010.81,297.68,843.60,19602.13,58152.09,,77754.22,2018,,Hanford,""
Deborah I Stevens,COMMUNICATIONS DISPATCHER,45347.37,11747.18,11332.96,8525.18,68427.51,,76952.69,2018,,Hanford,""
Liliana Mcfarland,COMMUNICATIONS DISPATCHER,48505.57,2663.68,6465.48,18810.63,57634.73,,76445.36,2018,,Hanford,""
Victoria L Arieas,ACCOUNTING TECHNICIAN,52460.77,3746.08,6193.15,13987.10,62400.00,,76387.10,2018,,Hanford,""
Penny E Sutphin,ACCOUNTING TECHNICIAN,52377.61,1708.18,7051.60,13945.00,61137.39,,75082.39,2018,,Hanford,""
Justin Bone,MAINTENANCE WORKER II,52120.00,1376.79,2365.28,19035.07,55862.07,,74897.14,2018,,Hanford,""
Valerie Flores,COMMUNICATIONS DISPATCHER,49311.24,8655.73,4593.78,11919.30,62560.75,,74480.05,2018,,Hanford,""
Bryan Dean,TRAFFIC CONTROL TECH,59300.84,2565.72,0.00,12438.83,61866.56,,74305.39,2018,,Hanford,""
Steven Coodey,CONSTRUCTION INSPECTOR II,65115.28,207.70,0.00,8752.44,65322.98,,74075.42,2018,,Hanford,""
John Tomlinson,WWTP OPERATOR II,51774.40,170.79,3341.80,18756.86,55286.99,,74043.85,2018,,Hanford,""
Craig Ventuleth,MAINTENANCE WORKER II,47582.40,5076.31,6067.60,15255.29,58726.31,,73981.60,2018,,Hanford,""
Chris Lohse,SR FLEET MECHANIC,54232.00,384.00,174.08,19147.28,54790.08,,73937.36,2018,,Hanford,""
Eugene A Elszy,WWTP OPERATOR II,52955.20,1326.25,3341.80,15961.22,57623.25,,73584.47,2018,,Hanford,""
Donald Brown,UTIL MAINT WORKER II,52120.00,3473.27,1713.60,15852.23,57306.87,,73159.10,2018,,Hanford,""
Diana Black,DEVELOPMENT SERVICES TECH,51680.05,0.00,5232.00,15777.66,56912.05,,72689.71,2018,,Hanford,""
Gustavo G Morado,FLEET MECHANIC II,53248.00,384.00,0.00,18999.99,53632.00,,72631.99,2018,,Hanford,""
Roberta Monzelli,ADM SUPPORT TECHNICIAN,50873.64,0.00,2543.68,19024.63,53417.32,,72441.95,2018,,Hanford,""
Michael Coelho,BUILDING INSPECTOR,51486.40,116.60,0.00,20803.95,51603.00,,72406.95,2018,,Hanford,""
Eric Hodson,UTIL MAINT WORKER II,52120.03,2679.12,1708.00,15852.24,56507.15,,72359.39,2018,,Hanford,""
Edward H Nunes,LEAD MAINT WRKR-UTILITIES,57473.53,1079.15,1306.08,12242.53,59858.76,,72101.29,2018,,Hanford,""
Seth Gonzales,UTIL MAINT WORKER II,49590.40,1438.37,2212.40,18598.38,53241.17,,71839.55,2018,,Hanford,""
Brian France,UTIL MAINT WORKER II,52120.01,2545.99,2490.00,14092.30,57156.00,,71248.30,2018,,Hanford,""
Ricardo C Puga,UTIL MAINT WORKER II,48846.40,2430.21,1708.00,18087.08,52984.61,,71071.69,2018,,Hanford,""
Rosamaria Contreras,ADM SUPPORT TECHNICIAN,46889.61,3263.55,2344.48,18475.75,52497.64,,70973.39,2018,,Hanford,""
Marty Elliott,FLEET SUPERVISOR,58950.40,369.90,2747.85,8644.78,62068.15,,70712.93,2018,,Hanford,""
Ashley Rico,ANIMAL CTRL/COMM SVC OFC,44859.76,1038.52,9188.24,15275.45,55086.52,,70361.97,2018,,Hanford,""
Anthony Flores,FLEET MECHANIC II,51248.01,369.00,0.00,18737.85,51617.01,,70354.86,2018,,Hanford,""
Christopher Martinez,UTIL MAINT WORKER II,48846.42,3697.35,1708.00,15483.54,54251.77,,69735.31,2018,,Hanford,""
Steven Sumaya,REFUSE COLLECTOR,46011.21,3043.69,2300.56,18368.36,51355.46,,69723.82,2018,,Hanford,""
James Lair,TRAFFIC CONTROL TECH,59300.84,2070.22,158.24,8004.18,61529.30,,69533.48,2018,,Hanford,""
Rick Jason Loya,REFUSE COLLECTOR,46011.23,4331.83,888.15,18066.04,51231.21,,69297.25,2018,,Hanford,""
Betty Ann Venegas,ADM SUPPORT TECHNICIAN,50873.63,196.14,2543.68,15634.47,53613.45,,69247.92,2018,,Hanford,""
Raesanae Smith,COMMUNICATIONS DISPATCHER,48341.68,4955.14,4363.45,11548.16,57660.27,,69208.43,2018,,Hanford,""
Robert Rold,SWEEPER OPERATOR,47803.21,350.48,3149.76,17758.17,51303.45,,69061.62,2018,,Hanford,""
Kimberly Hernandez-Willhite,PROPERTY/ EVIDENCE TECH,51826.13,6087.26,2911.68,8092.25,60825.07,,68917.32,2018,,Hanford,""
Dustin Silva,REFUSE COLLECTOR,46011.23,3703.11,1054.24,18055.24,50768.58,,68823.82,2018,,Hanford,""
Pedro Tafolla,MAINTENANCE WORKER II,47040.26,84.71,2921.28,18534.03,50046.25,,68580.28,2018,,Hanford,""
Virginia Reitsma,ADM SUPPORT TECHNICIAN,49312.81,135.00,3032.64,15816.12,52480.45,,68296.57,2018,,Hanford,""
Dana Quandt,COMMUNICATIONS DISPATCHER,49552.74,3472.22,3463.55,11510.66,56488.51,,67999.17,2018,,Hanford,""
John Anaya,REFUSE COLLECTOR,46011.23,3623.19,0.00,18055.24,49634.42,,67689.66,2018,,Hanford,""
Joshua Nauman,WATER CONSERVATION TECH,49783.36,1358.80,768.64,15583.11,51910.80,,67493.91,2018,,Hanford,""
Cambria Gomez,COMMUNICATIONS DISPATCHER,48714.59,2737.06,3662.97,12230.37,55114.62,,67344.99,2018,,Hanford,""
"Heriberto Bella Cortez, Jr",REFUSE COLLECTOR,46011.20,3429.54,2300.56,15350.83,51741.30,,67092.13,2018,,Hanford,""
Manuel Rojas,REFUSE COLLECTOR,46011.23,2979.35,8.80,18056.39,48999.38,,67055.77,2018,,Hanford,""
Courtney Stauffer,COMMUNICATIONS DISPATCHER,42298.04,13661.37,4902.72,6111.69,60862.13,,66973.82,2018,,Hanford,""
Willie A Johnson,MAINTENANCE WORKER II,47582.46,0.00,0.00,18272.81,47582.46,,65855.27,2018,,Hanford,""
Donnie Hernandez,MAINTENANCE WORKER II,48252.01,5100.00,615.60,11727.39,53967.61,,65695.00,2018,,Hanford,""
Nicholas Mechem,REFUSE SERVICE WORKER,50355.20,3060.24,19.04,12066.70,53434.48,,65501.18,2018,,Hanford,""
Keri Hunter,COMMUNICATIONS DISPATCHER,49439.34,4754.53,3035.70,8038.08,57229.57,,65267.65,2018,,Hanford,""
Christine L Baca,REGULATORY COMPL ANALYST,52854.40,0.00,4732.71,7516.72,57587.11,,65103.83,2018,,Hanford,""
Alexander Elias,UTIL MAINT WORKER II,51175.63,3444.82,2214.08,8005.30,56834.53,,64839.83,2018,,Hanford,""
Anthony Coulson-Chandler,POLICE OFFICER,49143.12,645.04,3120.08,11920.23,52908.24,,64828.47,2018,,Hanford,""
Samuel Martinez,UTIL MAINT WORKER II,52120.01,2602.92,2669.20,7292.32,57392.13,,64684.45,2018,,Hanford,""
Ramon Becerra,UTIL MAINT WORKER II,51832.00,2916.90,2744.64,7126.42,57493.54,,64619.96,2018,,Hanford,""
"Robert H Loya, Jr",REFUSE COLLECTOR,46011.24,2135.87,0.00,15423.64,48147.11,,63570.75,2018,,Hanford,""
Linda Kay Deeds,POLICE SERVICE TECHNICIAN,44150.56,2007.95,5212.77,11853.26,51371.28,,63224.54,2018,,Hanford,""
Gilbert Martinez,MAINTENANCE WORKER II,47582.44,0.00,0.00,15255.30,47582.44,,62837.74,2018,,Hanford,""
Ryan Andrada,REFUSE SERVICE WORKER,49783.04,878.01,572.16,11226.39,51233.21,,62459.60,2018,,Hanford,""
Michael Cossey,MAINTENANCE WORKER II,47582.42,3306.41,4782.40,6722.81,55671.23,,62394.04,2018,,Hanford,""
Jacqueline C Estrada,LAB TECH I,44028.32,0.00,0.00,17753.12,44028.32,,61781.44,2018,,Hanford,""
Stephanie Holiday,COMMUNICATIONS DISPATCHER,43071.20,5138.52,2895.86,10421.13,51105.58,,61526.71,2018,,Hanford,""
Della Phyllis Martin,ADM SUPPORT TECHNICIAN,48566.19,845.49,4697.95,7380.53,54109.63,,61490.16,2018,,Hanford,""
Deborah L Gregory,SR POLICE RECORDS ASST,46661.91,72.48,3149.31,11507.10,49883.70,,61390.80,2018,,Hanford,""
Isaac Salgado,WWTP OPERATOR II,49909.60,1633.76,3038.00,6736.84,54581.36,,61318.20,2018,,Hanford,""
Troy Brassart,MAINTENANCE WORKER II,45808.03,275.77,148.44,14974.25,46232.24,,61206.49,2018,,Hanford,""
Richard Phelps,FAC MAINT TECHNICIAN,41099.21,0.00,8800.00,11206.06,49899.21,,61105.27,2018,,Hanford,""
Lawrence Trujillo Sr,SR MAINT WORKER,50468.00,373.28,2523.40,7701.12,53364.68,,61065.80,2018,,Hanford,""
Kristine Mcrae,DEVELOPMENT SERVICES TECH,46467.20,0.00,0.00,14476.99,46467.20,,60944.19,2018,,Hanford,""
Audrey Irby,POLICE RECORDS ASSISTANT,43093.43,82.05,2643.22,14935.73,45818.70,,60754.43,2018,,Hanford,""
Desmond R Villagran,REFUSE COLLECTOR,45791.71,3496.51,219.50,11190.28,49507.72,,60698.00,2018,,Hanford,""
Michael Valdez,LEAD MAINT WRKR-UTILITIES,53148.80,80.91,0.00,7466.96,53229.71,,60696.67,2018,,Hanford,""
Phillip Andrade,MAINTENANCE WORKER II,39590.40,4261.28,5807.20,10565.32,49658.88,,60224.20,2018,,Hanford,""
Michael Fagundes,FLEET MECHANIC,42803.20,307.20,6099.66,10576.01,49210.06,,59786.07,2018,,Hanford,""
Amy Rodriguez,ACCOUNTING CLERK,40251.21,387.37,2012.56,16951.35,42651.14,,59602.49,2018,,Hanford,""
Daniel Rhea,MAINTENANCE WORKER II,47582.41,45.18,0.00,11672.57,47627.59,,59300.16,2018,,Hanford,""
Michael Hughes,REFUSE SERVICE WORKER,49191.68,2083.62,1173.04,6761.71,52448.34,,59210.05,2018,,Hanford,""
Jennifer Gomez,CITY CLERK,38555.19,0.00,10953.12,9571.26,49508.31,,59079.57,2018,,Hanford,""
Alex Arias,HEAVY EQUIPMENT OPERATOR,47772.83,0.00,255.78,10972.45,48028.61,,59001.06,2018,,Hanford,""
Cole Woods,WWTP OPERATOR II,45843.21,1075.87,3645.60,8383.39,50564.68,,58948.07,2018,,Hanford,""
Thomas Estrada,REFUSE COLLECTOR,46011.20,2254.38,2300.56,7532.35,50566.14,,58098.49,2018,,Hanford,""
Heather Feleppa,PROPERTY/ EVIDENCE TECH,43318.14,358.31,2111.50,11622.23,45787.95,,57410.18,2018,,Hanford,""
Brent Corrin,UTIL MAINT WORKER II,41470.40,3828.01,2049.60,10043.60,47348.01,,57391.61,2018,,Hanford,""
Aaron Marquez,METER READER,42904.01,210.01,0.00,14026.13,43114.02,,57140.15,2018,,Hanford,""
Paul Silveira,MAINTENANCE WORKER II,45808.04,0.00,0.00,11217.75,45808.04,,57025.79,2018,,Hanford,""
Heath Breshears,REFUSE COLLECTOR,43776.00,2896.23,8.32,9972.86,46680.55,,56653.41,2018,,Hanford,""
Michael Hernandez,REFUSE COLLECTOR,46011.22,3960.83,0.00,6501.77,49972.05,,56473.82,2018,,Hanford,""
Javier Rivero,REFUSE COLLECTOR,45484.40,4168.23,544.40,6101.06,50197.03,,56298.09,2018,,Hanford,""
Robert Anaya,REFUSE COLLECTOR,46011.26,3802.14,257.60,6182.77,50071.00,,56253.77,2018,,Hanford,""
Andrew M Solorio,SWEEPER OPERATOR,44830.41,268.13,0.00,10535.50,45098.54,,55634.04,2018,,Hanford,""
