Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Lipchik,Office Assistant,4842.24,0.00,0.00,0.00,4842.24,0.00,4842.24,2018,,Ione,PT
Tyler Byrd,Part Time Seasonal Help,3574.22,0.00,0.00,0.00,3574.22,0.00,3574.22,2018,,Ione,PT
Robert Wright,Fire Fighter‐Paid Call,3375.00,0.00,0.00,0.00,3375.00,0.00,3375.00,2018,,Ione,PT
Kimberly Olmstead-Bacon,Part Time Finance Assistant,2757.92,0.00,39.18,0.00,2797.10,0.00,2797.10,2018,,Ione,PT
Thomas Reed,City Council Member,2400.00,0.00,0.00,0.00,2400.00,0.00,2400.00,2018,,Ione,PT
Laurie Lord,City Council Member,2400.00,0.00,0.00,0.00,2400.00,0.00,2400.00,2018,,Ione,PT
Diane Wratten,City Council Member,2400.00,0.00,0.00,0.00,2400.00,0.00,2400.00,2018,,Ione,PT
Carol Lipchik,City Treasurer,2400.00,0.00,0.00,0.00,2400.00,0.00,2400.00,2018,,Ione,PT
Dominic Atlan,City Council Member,2400.00,0.00,0.00,0.00,2400.00,0.00,2400.00,2018,,Ione,PT
Daniel Epperson,City Council Member,2400.00,0.00,0.00,0.00,2400.00,0.00,2400.00,2018,,Ione,PT
Eloda White,Part Time Finance Assistant,2290.22,0.00,0.00,0.00,2290.22,0.00,2290.22,2018,,Ione,PT
Felix Romero Jr.,Street & Park Maintenance,1313.60,0.00,82.10,146.92,1395.70,266.29,1808.91,2018,,Ione,PT
Kobe Wright,Fire Fighter‐Paid Call,1400.00,0.00,0.00,0.00,1400.00,0.00,1400.00,2018,,Ione,PT
Nathan Benner,Fire Fighter‐Paid Call,1171.65,0.00,0.00,0.00,1171.65,0.00,1171.65,2018,,Ione,PT
B. David Parker,Fire Fighter‐Paid Call,998.32,0.00,0.00,0.00,998.32,0.00,998.32,2018,,Ione,PT
Matthew Sammons,Fire Fighter‐Paid Call,825.00,0.00,0.00,0.00,825.00,0.00,825.00,2018,,Ione,PT
Shelby Schopf,Fire Fighter‐Paid Call,800.00,0.00,0.00,0.00,800.00,0.00,800.00,2018,,Ione,PT
Chris Traynelis,Fire Fighter‐Paid Call,725.00,0.00,0.00,0.00,725.00,0.00,725.00,2018,,Ione,PT
Russ Harmon,Fire Fighter‐Paid Call,725.00,0.00,0.00,0.00,725.00,0.00,725.00,2018,,Ione,PT
Troy Gold,Fire Fighter‐Paid Call,654.36,0.00,0.00,0.00,654.36,0.00,654.36,2018,,Ione,PT
Michael Flores,Fire Fighter‐Paid Call,375.00,0.00,0.00,0.00,375.00,0.00,375.00,2018,,Ione,PT
Cindy Lincoln,Records Clerk,375.00,0.00,0.00,0.00,375.00,0.00,375.00,2018,,Ione,PT
Brian Di Regolo,Fire Fighter‐Paid Call,375.00,0.00,0.00,0.00,375.00,0.00,375.00,2018,,Ione,PT
David La Savio,Fire Fighter‐Paid Call,217.28,0.00,0.00,0.00,217.28,0.00,217.28,2018,,Ione,PT
Ruben Trejo-Duran,Fire Fighter‐Paid Call,150.00,0.00,0.00,0.00,150.00,0.00,150.00,2018,,Ione,PT
John Bennett,Fire Fighter‐Paid Call,150.00,0.00,0.00,0.00,150.00,0.00,150.00,2018,,Ione,PT
Larry Rhoades,Commissioner,120.00,0.00,0.00,0.00,120.00,0.00,120.00,2018,,Ione,PT
Mark Gebhardt,Commissioner,120.00,0.00,0.00,0.00,120.00,0.00,120.00,2018,,Ione,PT
Kim Smith,Commissioner,110.00,0.00,0.00,0.00,110.00,0.00,110.00,2018,,Ione,PT
Kevin Page,Fire Fighter‐Paid Call,100.00,0.00,0.00,0.00,100.00,0.00,100.00,2018,,Ione,PT
Mark Hopkins,Commissioner,90.00,0.00,0.00,0.00,90.00,0.00,90.00,2018,,Ione,PT
Amber Hoiska,Commissioner,70.00,0.00,0.00,0.00,70.00,0.00,70.00,2018,,Ione,PT
Troy Gold,Fire Fighter‐Paid Call,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Ione,PT
