Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathryn Lowery,Police Officer,42220.00,8763.00,79.00,14854.00,51062.00,407.00,66323.00,2018,,Orland,FT
Rachael Gridley,Children'S Librarian,38075.00,0.00,119.00,15329.00,38194.00,10658.00,64181.00,2018,,Orland,FT
Estel Porras,Library Tech Iii,41345.00,61.00,119.00,11105.00,41525.00,11132.00,63762.00,2018,,Orland,FT
Roy Stewart,Mechanic,47064.00,0.00,1296.00,13571.00,48360.00,28.00,61959.00,2018,,Orland,FT
Leticia Espinosa,Accounting Tech I,34149.00,86.00,913.00,24975.00,35148.00,28.00,60151.00,2018,,Orland,FT
Jesse Whitmire,Maintenance Worker,39031.00,4399.00,119.00,13564.00,43549.00,28.00,57141.00,2018,,Orland,FT
Rebecca Pendergrass,Admin Support,35232.00,0.00,1912.00,10778.00,37144.00,28.00,47950.00,2018,,Orland,FT
Edgar Pinedo,Cso/Evidence Technician,34916.00,535.00,1110.00,11130.00,36561.00,28.00,47719.00,2018,,Orland,FT
Guillermo Punzo,Maintenance Worker,31496.00,1135.00,829.00,13406.00,33460.00,28.00,46894.00,2018,,Orland,PT
Not Provided,Maintenance Worker,30203.00,2005.00,798.00,7653.00,33006.00,28.00,40687.00,2018,,Orland,PT
Rob Swinhart,Maintenance Worker,17913.00,688.00,0.00,10587.00,18601.00,0.00,29188.00,2018,,Orland,PT
Jordan Leonard,Recreation Technician,19084.00,0.00,0.00,0.00,19084.00,0.00,19084.00,2018,,Orland,PT
Jennifer Midgley,Equipment Operator,15556.00,0.00,363.00,2925.00,15919.00,28.00,18872.00,2018,,Orland,PT
Jeremy Crandall,Maintenance Worker,14156.00,329.00,0.00,2985.00,14485.00,28.00,17498.00,2018,,Orland,PT
Caitlyn Ehorn,Part-Time Clerical,15501.00,0.00,0.00,0.00,15501.00,0.00,15501.00,2018,,Orland,PT
Spencer Mckinney,Lifeguard,15414.00,86.00,0.00,0.00,15500.00,0.00,15500.00,2018,,Orland,PT
Omar Mendoza,Maintenance Worker,9614.00,31.00,245.00,4337.00,9890.00,0.00,14227.00,2018,,Orland,PT
Jerry Allen,Green Waste,13994.00,0.00,0.00,0.00,13994.00,0.00,13994.00,2018,,Orland,PT
Bianca Paniagua,Part-Time Clerical,12327.00,0.00,0.00,0.00,12327.00,0.00,12327.00,2018,,Orland,PT
Not Provided,Tempmaintworker,11892.00,0.00,0.00,0.00,11892.00,0.00,11892.00,2018,,Orland,PT
Jacob Rodrigues,Part-Time Clerical,9400.00,0.00,0.00,0.00,9400.00,0.00,9400.00,2018,,Orland,PT
Edgar Andrade,Police Officer,6145.00,480.00,214.00,2515.00,6839.00,0.00,9354.00,2018,,Orland,PT
Justin Smith,Maintenance Worker,8587.00,294.00,0.00,0.00,8881.00,0.00,8881.00,2018,,Orland,PT
Xyena Orozco,Recreation Technician,7509.00,0.00,0.00,0.00,7509.00,0.00,7509.00,2018,,Orland,PT
Sophia Silva,Lifeguard,6479.00,94.00,0.00,0.00,6573.00,0.00,6573.00,2018,,Orland,PT
Travis Shannon,Recreation Technician,6179.00,0.00,0.00,0.00,6179.00,0.00,6179.00,2018,,Orland,PT
Jennifer Rubio,Recreation Technician,5959.00,173.00,0.00,0.00,6132.00,0.00,6132.00,2018,,Orland,PT
Rachel Silva,Lifeguard,5948.00,0.00,0.00,0.00,5948.00,0.00,5948.00,2018,,Orland,PT
Dan Combs,Lifeguard,5558.00,0.00,0.00,0.00,5558.00,0.00,5558.00,2018,,Orland,PT
Sean Bostrom,Lifeguard,5003.00,137.00,0.00,0.00,5140.00,0.00,5140.00,2018,,Orland,PT
Kim Crook,Cso/Evid Technician,3884.00,0.00,0.00,1039.00,3884.00,0.00,4923.00,2018,,Orland,PT
Emily Foster,Recreation Technician,4470.00,0.00,0.00,0.00,4470.00,0.00,4470.00,2018,,Orland,PT
Katherine Kraemer,Lifeguard,4101.00,0.00,0.00,0.00,4101.00,0.00,4101.00,2018,,Orland,PT
Jennifer Niehues,Lifeguard,3657.00,0.00,0.00,0.00,3657.00,0.00,3657.00,2018,,Orland,PT
Linda Mcclough,Clerk/Records,3547.00,0.00,0.00,0.00,3547.00,0.00,3547.00,2018,,Orland,PT
Mikayla Burreson,Lifeguard,3345.00,0.00,0.00,0.00,3345.00,0.00,3345.00,2018,,Orland,PT
Sydney Paillon,Recreation Technician,3150.00,0.00,0.00,0.00,3150.00,0.00,3150.00,2018,,Orland,PT
Tim Kraemer,Lifeguard,3101.00,0.00,0.00,0.00,3101.00,0.00,3101.00,2018,,Orland,PT
Tom Combs,Maintenance Worker,634.00,0.00,187.00,2079.00,821.00,28.00,2928.00,2018,,Orland,PT
Dominic Garzoli,Tempmaintworker,2784.00,81.00,0.00,0.00,2865.00,0.00,2865.00,2018,,Orland,PT
Wally Lang,Part-Time Inspector,2616.00,0.00,0.00,0.00,2616.00,0.00,2616.00,2018,,Orland,PT
Ruby Testerman,Lifeguard,2592.00,0.00,0.00,0.00,2592.00,0.00,2592.00,2018,,Orland,PT
Riley Cloyd,Lifeguard,2461.00,0.00,0.00,0.00,2461.00,0.00,2461.00,2018,,Orland,PT
Sheridan Mullen,Lifeguard,2336.00,0.00,0.00,0.00,2336.00,0.00,2336.00,2018,,Orland,PT
Carolina Hammond,Part-Time Clerical,2029.00,0.00,0.00,0.00,2029.00,0.00,2029.00,2018,,Orland,PT
Lorenzo Landeros,Recreation Technician,1322.00,0.00,0.00,0.00,1322.00,0.00,1322.00,2018,,Orland,PT
Thalia Estrada,Recreation Technician,1284.00,0.00,0.00,0.00,1284.00,0.00,1284.00,2018,,Orland,PT
Jacqueline Velasquez,Recreation Technician,1210.00,0.00,0.00,0.00,1210.00,0.00,1210.00,2018,,Orland,PT
Ethan Vlach,Lifeguard,1098.00,0.00,0.00,0.00,1098.00,0.00,1098.00,2018,,Orland,PT
Mason Watson,Recreation Technician,981.00,0.00,0.00,0.00,981.00,0.00,981.00,2018,,Orland,PT
Danielle Walkup,Recreation Technician,921.00,0.00,0.00,0.00,921.00,0.00,921.00,2018,,Orland,PT
Yanessa Velasquez,Recreation Technician,919.00,0.00,0.00,0.00,919.00,0.00,919.00,2018,,Orland,PT
Kavi Ram,Recreation Technician,863.00,0.00,0.00,0.00,863.00,0.00,863.00,2018,,Orland,PT
Celestina Wathen,Recreation Technician,825.00,0.00,0.00,0.00,825.00,0.00,825.00,2018,,Orland,PT
Emilio Martinez,Recreation Technician,615.00,0.00,0.00,0.00,615.00,0.00,615.00,2018,,Orland,PT
Molly Knight,Lifeguard,519.00,0.00,0.00,0.00,519.00,0.00,519.00,2018,,Orland,PT
Evven Orozco,Recreation Technician,462.00,0.00,0.00,0.00,462.00,0.00,462.00,2018,,Orland,PT
Regan Cauthon,Recreation Technician,341.00,0.00,0.00,0.00,341.00,0.00,341.00,2018,,Orland,PT
Javier Huerta,Recreation Technician,325.00,0.00,0.00,0.00,325.00,0.00,325.00,2018,,Orland,PT
Hunter Foster,Recreation Technician,250.00,0.00,0.00,0.00,250.00,0.00,250.00,2018,,Orland,PT
Jonathan Moreno,Recreation Technician,242.00,0.00,0.00,0.00,242.00,0.00,242.00,2018,,Orland,PT
Lisbeth Aseron,Part-Time Clerical,240.00,0.00,0.00,0.00,240.00,0.00,240.00,2018,,Orland,PT
Carson Karle,Lifeguard,215.00,0.00,0.00,0.00,215.00,0.00,215.00,2018,,Orland,PT
