Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Deputy Sheriff I,47898.00,16565.00,4249.00,22450.00,68712.00,,91162.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,60127.00,1803.00,7651.00,21237.00,69581.00,,90818.00,2011,,Lake County,""
Not Provided,Senior Deputy Dist Atty,69580.00,0.00,1359.00,19744.00,70939.00,,90683.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,56438.00,5260.00,5153.00,23758.00,66851.00,,90609.00,2011,,Lake County,""
Not Provided,Correctional Sergeant,56666.00,3906.00,4821.00,24929.00,65393.00,,90322.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,57726.00,3461.00,5545.00,23459.00,66732.00,,90191.00,2011,,Lake County,""
Not Provided,Chief Deputy Probation Officer JH Support,62293.00,0.00,0.00,27216.00,62293.00,,89509.00,2011,,Lake County,""
Not Provided,CS Attorney III,72237.00,0.00,3827.00,13436.00,76064.00,,89500.00,2011,,Lake County,""
Not Provided,Special Districts Fiscal Officer,66980.00,0.00,1359.00,20458.00,68339.00,,88797.00,2011,,Lake County,""
Not Provided,Senior Deputy Dist Atty,65049.00,0.00,816.00,22613.00,65865.00,,88478.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,51689.00,7670.00,4926.00,24029.00,64285.00,,88314.00,2011,,Lake County,""
Not Provided,DA Investigator II,59100.00,789.00,3428.00,24803.00,63317.00,,88120.00,2011,,Lake County,""
Not Provided,Correctional Lieutenant,52077.00,9607.00,2820.00,23599.00,64504.00,,88103.00,2011,,Lake County,""
Not Provided,Deputy Director Of Child Support Service,61991.00,0.00,2974.00,22988.00,64965.00,,87953.00,2011,,Lake County,""
Not Provided,Assistant Dispatch Manager,54945.00,12306.00,0.00,20643.00,67251.00,,87894.00,2011,,Lake County,""
Not Provided,Water Resources Engineer,69555.00,0.00,3759.00,14100.00,73314.00,,87414.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,59213.00,5533.00,2317.00,20316.00,67063.00,,87379.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,52438.00,9029.00,2320.00,23520.00,63787.00,,87307.00,2011,,Lake County,""
Not Provided,DA Investigator II,58101.00,189.00,3392.00,24797.00,61682.00,,86479.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,53468.00,7950.00,3006.00,21918.00,64424.00,,86342.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,53223.00,1032.00,7791.00,24134.00,62046.00,,86180.00,2011,,Lake County,""
Not Provided,Utility Area Superintendent,57781.00,4039.00,2881.00,21443.00,64701.00,,86144.00,2011,,Lake County,""
Not Provided,DA Investigator II,61532.00,0.00,3299.00,21226.00,64831.00,,86057.00,2011,,Lake County,""
Not Provided,Associate Civil Engineer,62036.00,1147.00,0.00,22784.00,63183.00,,85967.00,2011,,Lake County,""
Not Provided,I.T. Tech Spec III Website Sup,70294.00,2300.00,0.00,12982.00,72594.00,,85576.00,2011,,Lake County,""
Not Provided,"Child Support Officer, Supervisor",50813.00,15473.00,1662.00,17383.00,67948.00,,85331.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,45362.00,15126.00,2576.00,21755.00,63064.00,,84819.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,54100.00,335.00,6229.00,24153.00,60664.00,,84817.00,2011,,Lake County,""
Not Provided,Program Manager I,59197.00,0.00,3232.00,22338.00,62429.00,,84767.00,2011,,Lake County,""
Not Provided,I.T. Tech Spec II Database Adm,61869.00,5152.00,0.00,17573.00,67021.00,,84594.00,2011,,Lake County,""
Not Provided,"Plans Examiner, Senior",60918.00,0.00,1623.00,22041.00,62541.00,,84582.00,2011,,Lake County,""
Not Provided,Public Works Superintendent,68956.00,0.00,2400.00,12746.00,71356.00,,84102.00,2011,,Lake County,""
Not Provided,Program Manager I,64473.00,0.00,0.00,19525.00,64473.00,,83998.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,49075.00,11482.00,1500.00,21603.00,62057.00,,83660.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,54223.00,7110.00,2022.00,20125.00,63355.00,,83480.00,2011,,Lake County,""
Not Provided,Correctional Officer II,48671.00,9535.00,3376.00,21865.00,61582.00,,83447.00,2011,,Lake County,""
Not Provided,Chief Deputy Treasurer/Tax Coll,68586.00,0.00,1326.00,13330.00,69912.00,,83242.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,55157.00,4197.00,4092.00,19399.00,63446.00,,82845.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,51091.00,4973.00,3442.00,23309.00,59506.00,,82815.00,2011,,Lake County,""
Not Provided,Electro/Mech Tech II,54586.00,10041.00,0.00,17846.00,64627.00,,82473.00,2011,,Lake County,""
Not Provided,Parks Superintendent,59741.00,0.00,4040.00,18676.00,63781.00,,82457.00,2011,,Lake County,""
Not Provided,Mental Health Team Leader II,62836.00,0.00,0.00,19495.00,62836.00,,82331.00,2011,,Lake County,""
Not Provided,Chief Deputy Assr/Rec-Valuations,50281.00,0.00,11970.00,19921.00,62251.00,,82172.00,2011,,Lake County,""
Not Provided,Senior Deputy Dist Atty,67607.00,0.00,1295.00,13087.00,68902.00,,81989.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,48193.00,5897.00,2367.00,25285.00,56457.00,,81742.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,47703.00,9483.00,2327.00,22179.00,59513.00,,81692.00,2011,,Lake County,""
Not Provided,Deputy Registrar Of Voters,57412.00,0.00,3684.00,20524.00,61096.00,,81620.00,2011,,Lake County,""
Not Provided,Utility Area Superintendent,57478.00,1937.00,1286.00,20883.00,60701.00,,81584.00,2011,,Lake County,""
Not Provided,Social Worker Supervisor I-CPS,59566.00,150.00,1146.00,20590.00,60862.00,,81452.00,2011,,Lake County,""
Not Provided,Assistant Engineer II,64878.00,0.00,801.00,15724.00,65679.00,,81403.00,2011,,Lake County,""
Not Provided,Deputy Social Services Direct,56756.00,0.00,13407.00,11074.00,70163.00,,81237.00,2011,,Lake County,""
Not Provided,Environmental Health Specialist Sup II,65894.00,461.00,2400.00,12171.00,68755.00,,80926.00,2011,,Lake County,""
Not Provided,District Attorney Admin Coord,58235.00,0.00,1233.00,21435.00,59468.00,,80903.00,2011,,Lake County,""
Not Provided,Public Works Analyst,61664.00,0.00,763.00,18437.00,62427.00,,80864.00,2011,,Lake County,""
Not Provided,Lieutenant,53199.00,0.00,6266.00,21395.00,59465.00,,80860.00,2011,,Lake County,""
Not Provided,Deputy County Counsel III,61806.00,0.00,0.00,18876.00,61806.00,,80682.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,45186.00,12378.00,1500.00,21540.00,59064.00,,80604.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,51333.00,8399.00,1500.00,18605.00,61232.00,,79837.00,2011,,Lake County,""
Not Provided,Managed Care Clinical Coord,56767.00,935.00,0.00,22033.00,57702.00,,79735.00,2011,,Lake County,""
Not Provided,Child Supp Infor Service Supervisor,53974.00,7721.00,782.00,17095.00,62477.00,,79572.00,2011,,Lake County,""
Not Provided,Correctional Officer II,47158.00,12797.00,2098.00,17206.00,62053.00,,79259.00,2011,,Lake County,""
Not Provided,Deputy Director Of Mental Health/Aods,65566.00,0.00,294.00,13334.00,65860.00,,79194.00,2011,,Lake County,""
Not Provided,Board Of Supervisors-Chairman,57584.00,0.00,900.00,20646.00,58484.00,,79130.00,2011,,Lake County,""
Not Provided,Environmental Health Spec III,58847.00,1057.00,1133.00,18011.00,61037.00,,79048.00,2011,,Lake County,""
Not Provided,Deputy County Counsel III,65045.00,0.00,1295.00,12677.00,66340.00,,79017.00,2011,,Lake County,""
Not Provided,DA Investigator I,58219.00,340.00,0.00,20201.00,58559.00,,78760.00,2011,,Lake County,""
Not Provided,Deputy District Attorney III,65834.00,0.00,0.00,12757.00,65834.00,,78591.00,2011,,Lake County,""
Not Provided,Special Projects Engineer,60630.00,0.00,6035.00,11858.00,66665.00,,78523.00,2011,,Lake County,""
Not Provided,Social Worker Supervisor II-CPS,65673.00,0.00,0.00,12719.00,65673.00,,78392.00,2011,,Lake County,""
Not Provided,Correctional Officer II,44522.00,6006.00,5197.00,22333.00,55725.00,,78058.00,2011,,Lake County,""
Not Provided,Supervising Communications Opr,48961.00,7516.00,1398.00,19704.00,57875.00,,77579.00,2011,,Lake County,""
Not Provided,Correctional Officer II,49708.00,9243.00,600.00,17932.00,59551.00,,77483.00,2011,,Lake County,""
Not Provided,Auditor-Appraiser III,51465.00,0.00,4803.00,20914.00,56268.00,,77182.00,2011,,Lake County,""
Not Provided,Correctional Officer II,49784.00,5462.00,3152.00,18723.00,58398.00,,77121.00,2011,,Lake County,""
Not Provided,Public Works Area Supervisor,49574.00,6009.00,1417.00,20069.00,57000.00,,77069.00,2011,,Lake County,""
Not Provided,Public Health Nurse III,55407.00,0.00,0.00,21617.00,55407.00,,77024.00,2011,,Lake County,""
Not Provided,Environmental Health Spec III,58149.00,0.00,0.00,18852.00,58149.00,,77001.00,2011,,Lake County,""
Not Provided,Deputy Ag Comm/Sealer Of W&M,55917.00,0.00,0.00,20989.00,55917.00,,76906.00,2011,,Lake County,""
Not Provided,Communications Operator II,45339.00,14935.00,735.00,15879.00,61009.00,,76888.00,2011,,Lake County,""
Not Provided,Correctional Officer II,47513.00,5612.00,3385.00,20111.00,56510.00,,76621.00,2011,,Lake County,""
Not Provided,Facilities Maintenance Superintendent,51166.00,0.00,4415.00,20878.00,55581.00,,76459.00,2011,,Lake County,""
Not Provided,Utility Area Superintendent,61090.00,2337.00,796.00,12160.00,64223.00,,76383.00,2011,,Lake County,""
Not Provided,"Mental Health Specialist, Senior",58149.00,440.00,0.00,17610.00,58589.00,,76199.00,2011,,Lake County,""
Not Provided,"Deputy Probation Officer, Senior",56729.00,0.00,0.00,19397.00,56729.00,,76126.00,2011,,Lake County,""
Not Provided,Social Worker Supervisor I-CPS,55495.00,32.00,0.00,20590.00,55527.00,,76117.00,2011,,Lake County,""
Not Provided,Public Health Nurse II,54583.00,0.00,1545.00,19971.00,56128.00,,76099.00,2011,,Lake County,""
Not Provided,Mental Health Team Leader II,61204.00,63.00,3182.00,11487.00,64449.00,,75936.00,2011,,Lake County,""
Not Provided,Human Resources Analyst II,58149.00,0.00,0.00,17610.00,58149.00,,75759.00,2011,,Lake County,""
Not Provided,Child & Family Communication Executive Director,54628.00,0.00,1213.00,19769.00,55841.00,,75610.00,2011,,Lake County,""
Not Provided,Animal Control Director,54668.00,0.00,480.00,20440.00,55148.00,,75588.00,2011,,Lake County,""
Not Provided,Correctional Officer II,49853.00,8217.00,5632.00,11859.00,63702.00,,75561.00,2011,,Lake County,""
Not Provided,Programmer Analyst II,55013.00,0.00,1583.00,18902.00,56596.00,,75498.00,2011,,Lake County,""
Not Provided,Construction Engineer,62101.00,878.00,0.00,12428.00,62979.00,,75407.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,39754.00,12534.00,2795.00,20313.00,55083.00,,75396.00,2011,,Lake County,""
Not Provided,Board Of Supervisors-Member,54198.00,0.00,900.00,20239.00,55098.00,,75337.00,2011,,Lake County,""
Not Provided,"Administrative Analyst, Senior",56341.00,0.00,1391.00,17535.00,57732.00,,75267.00,2011,,Lake County,""
Not Provided,Health Education Program Coord,62274.00,1256.00,0.00,11636.00,63530.00,,75166.00,2011,,Lake County,""
Not Provided,RWA/Airport Operations Coord,59620.00,0.00,3872.00,11282.00,63492.00,,74774.00,2011,,Lake County,""
Not Provided,"Deputy Probation Officer, Senior",54929.00,707.00,0.00,19023.00,55636.00,,74659.00,2011,,Lake County,""
Not Provided,Social Worker Supervisor I,54438.00,0.00,0.00,20101.00,54438.00,,74539.00,2011,,Lake County,""
Not Provided,Correctional Officer II,48249.00,7759.00,6102.00,12389.00,62110.00,,74499.00,2011,,Lake County,""
Not Provided,Public Works Area Supervisor,52019.00,0.00,2077.00,20334.00,54096.00,,74430.00,2011,,Lake County,""
Not Provided,Correctional Officer II,49997.00,3831.00,1250.00,19245.00,55078.00,,74323.00,2011,,Lake County,""
Not Provided,Deputy Special Dist Admn I,54464.00,0.00,5195.00,14548.00,59659.00,,74207.00,2011,,Lake County,""
Not Provided,Correctional Officer II,41940.00,8766.00,2774.00,20703.00,53480.00,,74183.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,43577.00,8668.00,1500.00,20399.00,53745.00,,74144.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,45932.00,5631.00,1500.00,21015.00,53063.00,,74078.00,2011,,Lake County,""
Not Provided,Mental Health Team Leader I,61361.00,1711.00,0.00,10394.00,63072.00,,73466.00,2011,,Lake County,""
Not Provided,Correctional Officer II,49766.00,3236.00,1909.00,18469.00,54911.00,,73380.00,2011,,Lake County,""
Not Provided,Deputy Probation Officer III,52651.00,0.00,0.00,20723.00,52651.00,,73374.00,2011,,Lake County,""
Not Provided,Correctional Officer II,51023.00,4570.00,5304.00,12083.00,60897.00,,72980.00,2011,,Lake County,""
Not Provided,"Deputy Probation Officer, Senior",52025.00,0.00,0.00,20890.00,52025.00,,72915.00,2011,,Lake County,""
Not Provided,Victim Witness Program Admin,51848.00,0.00,1065.00,19992.00,52913.00,,72905.00,2011,,Lake County,""
Not Provided,Ag Biologist/W&M Insp III Cl B,49127.00,326.00,3343.00,20080.00,52796.00,,72876.00,2011,,Lake County,""
Not Provided,Geographic Inf Sys Spec II,53516.00,0.00,1111.00,18200.00,54627.00,,72827.00,2011,,Lake County,""
Not Provided,Correctional Officer II,42728.00,6043.00,2407.00,21374.00,51178.00,,72552.00,2011,,Lake County,""
Not Provided,Child Support Officer III,62429.00,0.00,0.00,9839.00,62429.00,,72268.00,2011,,Lake County,""
Not Provided,Correctional Officer II,43386.00,7145.00,1449.00,20282.00,51980.00,,72262.00,2011,,Lake County,""
Not Provided,Public Health Nurse IV,53868.00,0.00,1330.00,17061.00,55198.00,,72259.00,2011,,Lake County,""
Not Provided,Deputy Probation Officer III,52741.00,875.00,0.00,18623.00,53616.00,,72239.00,2011,,Lake County,""
Not Provided,Social Worker IV - CPS,57216.00,2127.00,2400.00,10469.00,61743.00,,72212.00,2011,,Lake County,""
Not Provided,Public Works Area Supervisor,53269.00,1403.00,0.00,17353.00,54672.00,,72025.00,2011,,Lake County,""
Not Provided,Programmer Analyst II,58359.00,0.00,2400.00,11228.00,60759.00,,71987.00,2011,,Lake County,""
Not Provided,Communications Operator II,41882.00,11628.00,0.00,18387.00,53510.00,,71897.00,2011,,Lake County,""
Not Provided,Environmental Health Spec III,54416.00,0.00,0.00,17433.00,54416.00,,71849.00,2011,,Lake County,""
Not Provided,Mental Health Team Leader II,49317.00,0.00,2405.00,20072.00,51722.00,,71794.00,2011,,Lake County,""
Not Provided,Invasive Species Program Coord,51384.00,0.00,0.00,20346.00,51384.00,,71730.00,2011,,Lake County,""
Not Provided,Assistant Engineer II,54659.00,0.00,0.00,16963.00,54659.00,,71622.00,2011,,Lake County,""
Not Provided,Correctional Officer II,45261.00,4951.00,662.00,20726.00,50874.00,,71600.00,2011,,Lake County,""
Not Provided,Board Of Supervisors-Member,59339.00,0.00,900.00,11272.00,60239.00,,71511.00,2011,,Lake County,""
Not Provided,Community Health Nurse III,58800.00,0.00,745.00,11859.00,59545.00,,71404.00,2011,,Lake County,""
Not Provided,Asst Veteran's Services Offcer,52743.00,0.00,1521.00,17111.00,54264.00,,71375.00,2011,,Lake County,""
Not Provided,Deputy Probation Officer III,52741.00,0.00,66.00,18553.00,52807.00,,71360.00,2011,,Lake County,""
Not Provided,Board Of Supervisors-Member,50894.00,0.00,0.00,20239.00,50894.00,,71133.00,2011,,Lake County,""
Not Provided,Public Health Nurse II,58202.00,0.00,1085.00,11709.00,59287.00,,70996.00,2011,,Lake County,""
Not Provided,Mental Health Specialist I,53402.00,0.00,659.00,16849.00,54061.00,,70910.00,2011,,Lake County,""
Not Provided,Correctional Officer II,51443.00,3136.00,3302.00,12993.00,57881.00,,70874.00,2011,,Lake County,""
Not Provided,Board Of Supervisors-Member,58606.00,0.00,480.00,11744.00,59086.00,,70830.00,2011,,Lake County,""
Not Provided,Social Worker III - CPS,51535.00,2375.00,0.00,16914.00,53910.00,,70824.00,2011,,Lake County,""
Not Provided,"Deputy Probation Officer, Senior",52292.00,0.00,234.00,18233.00,52526.00,,70759.00,2011,,Lake County,""
Not Provided,Supervising Accountant,53210.00,0.00,346.00,17161.00,53556.00,,70717.00,2011,,Lake County,""
Not Provided,Correctional Officer II,45553.00,4834.00,1840.00,18388.00,52227.00,,70615.00,2011,,Lake County,""
Not Provided,Auditor-Appraiser III,52742.00,0.00,0.00,17851.00,52742.00,,70593.00,2011,,Lake County,""
Not Provided,Health Services Admin Manager,55971.00,0.00,2880.00,11669.00,58851.00,,70520.00,2011,,Lake County,""
Not Provided,Correctional Officer II,49430.00,4525.00,3790.00,12708.00,57745.00,,70453.00,2011,,Lake County,""
Not Provided,Communications Operator II,43786.00,10099.00,0.00,16493.00,53885.00,,70378.00,2011,,Lake County,""
Not Provided,Correctional Officer II,37139.00,11605.00,600.00,20957.00,49344.00,,70301.00,2011,,Lake County,""
Not Provided,Correctional Officer I,46366.00,4181.00,1995.00,17683.00,52542.00,,70225.00,2011,,Lake County,""
Not Provided,"Juvenile Corr Officer, Senior",47652.00,5023.00,0.00,17334.00,52675.00,,70009.00,2011,,Lake County,""
Not Provided,DA Investigator II,63719.00,1181.00,5080.00,0.00,69980.00,,69980.00,2011,,Lake County,""
Not Provided,Correctional Officer II,43503.00,970.00,3882.00,21508.00,48355.00,,69863.00,2011,,Lake County,""
Not Provided,Information Technology Tech II,53151.00,0.00,0.00,16680.00,53151.00,,69831.00,2011,,Lake County,""
Not Provided,Mental Health Med Supp Spec II,52944.00,0.00,0.00,16642.00,52944.00,,69586.00,2011,,Lake County,""
Not Provided,Correctional Officer I,46221.00,4152.00,1806.00,17349.00,52179.00,,69528.00,2011,,Lake County,""
Not Provided,Mental Health Specialist II,52584.00,0.00,0.00,16603.00,52584.00,,69187.00,2011,,Lake County,""
Not Provided,Social Worker III - CPS,48740.00,1794.00,0.00,18639.00,50534.00,,69173.00,2011,,Lake County,""
Not Provided,Electro/Mech Tech II,53781.00,3052.00,2511.00,9747.00,59344.00,,69091.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,35440.00,9713.00,8186.00,15673.00,53339.00,,69012.00,2011,,Lake County,""
