Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Douglas J Schreiner,Operator II,88973.43,2866.79,507.83,55652.69,92348.05,,148000.74,2014,,Delta Diablo,FT
Jeffery M Navarrete,Maintenance Mechanic II,88839.97,6558.89,1054.95,49556.59,96453.81,,146010.40,2014,,Delta Diablo,FT
Brian A Padilla,Operator II,92598.12,4899.73,12010.66,36484.21,109508.51,,145992.72,2014,,Delta Diablo,FT
Louis J Velarde,Maintenance Mechanic II,88839.99,5708.90,461.51,49863.07,95010.40,,144873.47,2014,,Delta Diablo,FT
Shawn S Redmond,Maintenance Mechanic II,91061.06,1830.59,1420.68,50266.53,94312.33,,144578.86,2014,,Delta Diablo,FT
Jody L Johnson,Operator I,88389.06,2257.39,4898.03,46086.08,95544.48,,141630.56,2014,,Delta Diablo,FT
Trevor E Simpson,Maintenance Mechanic II,87983.00,10222.61,438.28,40218.44,98643.89,,138862.33,2014,,Delta Diablo,FT
Jerry Eastland,Operator II,85027.74,3761.06,2476.46,46298.26,91265.26,,137563.52,2014,,Delta Diablo,FT
Terry L Spurgeon,Maintenance Manager,93521.13,0.00,4790.25,37838.28,98311.38,,136149.66,2014,,Delta Diablo,FT
Richard E Tamborski,Maintenance Mechanic II,86634.73,398.22,0.00,48381.69,87032.95,,135414.64,2014,,Delta Diablo,FT
Stacy A Tucker,Senior Administrative Asst/Records Specialist,84293.80,0.00,2041.21,48875.54,86335.01,,135210.55,2014,,Delta Diablo,FT
Mark J Katchmar,Operator II,87528.82,2665.13,1255.42,39560.00,91449.37,,131009.37,2014,,Delta Diablo,FT
Regina Y Cartwright-Morales,Administrative Assistant III,74761.34,0.00,759.65,49842.52,75520.99,,125363.51,2014,,Delta Diablo,FT
Steven Baptista,Warehouse Technician II,65381.02,1793.20,5289.65,46547.14,72463.87,,119011.01,2014,,Delta Diablo,FT
Cindy L Kirk,Administrative Assistant III,74761.35,0.00,1453.06,37482.25,76214.41,,113696.66,2014,,Delta Diablo,FT
Nicholas J Muchmore,Operator I,68571.68,5906.95,942.89,35457.19,75421.52,,110878.71,2014,,Delta Diablo,FT
Paulette Rios,Buyer,68692.16,185.38,5287.57,35324.93,74165.11,,109490.04,2014,,Delta Diablo,FT
Craig J Perry,Operator III,72399.56,2415.04,1955.26,32562.47,76769.86,,109332.33,2014,,Delta Diablo,FT
Jacqueline D Baello,Accounting Technician,75502.48,0.00,5124.00,27949.80,80626.48,,108576.28,2014,,Delta Diablo,FT
James R Greenwood,Maintenance Mechanic II,44843.65,0.00,11481.20,44238.34,56324.85,,100563.19,2014,,Delta Diablo,PT
Leeann Knight,Administrative Assistant II,66551.43,0.00,4800.00,24872.19,71351.43,,96223.62,2014,,Delta Diablo,FT
Michael R Smith,Operator In Training,61679.22,805.09,5492.67,15525.85,67976.98,,83502.83,2014,,Delta Diablo,FT
Mishell R Bacher,Administrative Assistant I,58056.09,0.00,0.00,22776.37,58056.09,,80832.46,2014,,Delta Diablo,FT
Michelle L Stahlman,Accountant,32188.96,0.00,14039.12,33562.44,46228.08,,79790.52,2014,,Delta Diablo,PT
Eka Ekanem,Senior Accountant,53179.24,0.00,36.00,25642.75,53215.24,,78857.99,2014,,Delta Diablo,PT
Franklin E Laniohan,Operator I,33384.65,1064.47,0.00,11359.98,34449.12,,45809.10,2014,,Delta Diablo,PT
Caroline L Quinn,District Engineer/Engineering Services Director,5367.39,0.00,23702.32,6564.06,29069.71,,35633.77,2014,,Delta Diablo,PT
Enrique Q Gloria,Wastewater Treatment Plant Senior Operator Grade IV/V,4229.19,0.00,24185.16,5926.58,28414.35,,34340.93,2014,,Delta Diablo,PT
Wade Harper,Board Of Directors,0.00,0.00,2337.25,28208.86,2337.25,,30546.11,2014,,Delta Diablo,PT
Alonso Rodriguez,Collection System Worker II,16591.24,440.71,0.00,8874.59,17031.95,,25906.54,2014,,Delta Diablo,PT
Wayne A Rebstock,Operator III,8193.37,582.84,4085.97,8505.08,12862.18,,21367.26,2014,,Delta Diablo,PT
Federal Glover,Board Of Directors,0.00,0.00,1237.00,19562.41,1237.00,,20799.41,2014,,Delta Diablo,PT
Dwaine Longmire,Board Of Directors,0.00,0.00,1310.25,17958.06,1310.25,,19268.31,2014,,Delta Diablo,PT
Melissa A Gross,Accounting Technician,1751.32,0.00,7783.84,2689.32,9535.16,,12224.48,2014,,Delta Diablo,PT
Jennifer B Moniz,Accounting Technician,8119.78,0.00,0.00,3460.29,8119.78,,11580.07,2014,,Delta Diablo,PT
Kaylee Corbett,Temporary Laboratory Co-Op Student,6367.50,0.00,0.00,588.45,6367.50,,6955.95,2014,,Delta Diablo,PT
Jason C Quintana,Temporary Laboratory Co-Op Student,4683.75,11.25,0.00,433.86,4695.00,,5128.86,2014,,Delta Diablo,PT
Maziar Moslehyazdi,Temporary Laboratory Co-Op Student,3197.25,0.00,0.00,295.47,3197.25,,3492.72,2014,,Delta Diablo,PT
Nancy L Parent,Board Of Directors,0.00,0.00,244.97,893.24,244.97,,1138.21,2014,,Delta Diablo,PT
Karen S Mitchoff,Board Of Directors,0.00,0.00,850.00,78.57,850.00,,928.57,2014,,Delta Diablo,PT
Madeleine Brodhead,Temporary Laboratory Co-Op Student,547.50,0.00,0.00,50.60,547.50,,598.10,2014,,Delta Diablo,PT
Mary H Rocha,Board Of Directors,0.00,0.00,340.00,31.43,340.00,,371.43,2014,,Delta Diablo,PT
Ben R Johnson,Board Of Directors,0.00,0.00,340.00,31.43,340.00,,371.43,2014,,Delta Diablo,PT
