employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
John Graham,"","",158984.94,,0.00,158984.94,,1978,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Larry J Hefner,"","",158079.57,,0.00,158079.57,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Horace I Hurst,"","",157703.40,,0.00,157703.40,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah P Bennett,"","",156671.46,,0.00,156671.46,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Leonard E Cardoza,"","",155049.48,,0.00,155049.48,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
"Porto Sr Frank L Dal Porto, Sr","","",0.00,,153519.12,153519.12,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jannette Engel,"","",151996.14,,0.00,151996.14,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Eddie C Thomas,"","",150878.55,,0.00,150878.55,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Raymond E Lunny,"","",150404.49,,0.00,150404.49,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John E Meermans,"","",149488.02,,0.00,149488.02,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth S Gallo,"","",0.00,,149091.81,149091.81,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gerald A Quinlan,"","",148688.55,,0.00,148688.55,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Warren A Slocum,"","",148277.25,,0.00,148277.25,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bruce E Kirk,"","",146660.46,,0.00,146660.46,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John A Wells,"","",145979.94,,0.00,145979.94,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David L Moore,"","",145012.56,,0.00,145012.56,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elaine M Tipton,"","",144031.95,,0.00,144031.95,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David W Hayes,"","",143561.73,,0.00,143561.73,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Stewart L Peterson,"","",142547.43,,0.00,142547.43,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Edward W Zeff,"","",141222.69,,0.00,141222.69,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Paul T Scannell,"","",140617.50,,0.00,140617.50,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kelly A Lawrence,"","",140382.03,,0.00,140382.03,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael J Stauffer,"","",140024.61,,0.00,140024.61,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret A Taylor,"","",139853.04,,0.00,139853.04,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bryan D Raffaelli,"","",139693.02,,0.00,139693.02,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gregory R Hoss,"","",137344.56,,0.00,137344.56,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Portor Goltz,"","",136771.62,,0.00,136771.62,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael L Peck,"","",136037.58,,0.00,136037.58,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert L Forsythe,"","",135677.55,,0.00,135677.55,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald B Radetich,"","",135105.69,,0.00,135105.69,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Phyllis V Brown,"","",134828.67,,0.00,134828.67,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Keith C Sorenson,"","",134766.93,,0.00,134766.93,,1983,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Terrence R Flinn,"","",134543.73,,0.00,134543.73,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Daren C Schofield,"","",134264.07,,0.00,134264.07,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Frank Kastell,"","",133857.36,,0.00,133857.36,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John M Vinay,"","",133664.64,,0.00,133664.64,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Richard D Glennon,"","",133254.69,,0.00,133254.69,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael A Pugliese,"","",0.00,,133146.39,133146.39,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Edmund A Guidice,"","",132706.59,,0.00,132706.59,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Emmy M Tzuang,"","",131765.76,,0.00,131765.76,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judith L Davila,"","",131130.24,,0.00,131130.24,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lorraine A Mcgrath,"","",131048.55,,0.00,131048.55,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Chuck Finney,"","",130379.97,,0.00,130379.97,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Murray E Randleman,"","",129612.15,,0.00,129612.15,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Stuart J Forrest,"","",129557.31,,0.00,129557.31,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jacqueline A Chong,"","",129265.02,,0.00,129265.02,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael P Murphy,"","",128968.41,,0.00,128968.41,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary H Mcmillan,"","",128569.56,,0.00,128569.56,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joseph N Gruber,"","",128350.68,,0.00,128350.68,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donald K Mckague,"","",0.00,,128177.67,128177.67,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert G Belmont,"","",0.00,,127523.04,127523.04,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John P Oakes,"","",127209.36,,0.00,127209.36,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David J Wallace,"","",127097.58,,0.00,127097.58,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gordon Shriver,"","",126944.49,,0.00,126944.49,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joette M Carlson,"","",126940.68,,0.00,126940.68,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sergio G Lopez,"","",126743.88,,0.00,126743.88,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John D Jewell,"","",125561.46,,0.00,125561.46,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
James S Tanner,"","",125363.97,,0.00,125363.97,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Tadeusz Gasior,"","",125047.41,,0.00,125047.41,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Stephen J Boles,"","",124518.90,,0.00,124518.90,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Roger L Goad,"","",124291.05,,0.00,124291.05,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael S Lopez,"","",124238.28,,0.00,124238.28,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Paula Cuneo,"","",124183.83,,0.00,124183.83,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gary L Clifton,"","",123424.83,,0.00,123424.83,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Evelyn B Neely,"","",122951.01,,0.00,122951.01,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mark S Hanlon,"","",122938.38,,0.00,122938.38,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Janet N Colombet,"","",0.00,,122882.58,122882.58,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Annsofi M Sabahi,"","",122769.75,,0.00,122769.75,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jerry K Okada,"","",122485.65,,0.00,122485.65,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jr Sidney H Cantwell  Jr.,"","",122483.04,,0.00,122483.04,,1982,2014,"",San Mateo County Employees Retirement Association (SamCERA)
James O Walker,"","",122452.11,,0.00,122452.11,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Melvin Toomer,"","",122163.60,,0.00,122163.60,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John H Hein,"","",0.00,,122142.36,122142.36,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
James M Nordman,"","",121987.35,,0.00,121987.35,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert R Madigan,"","",121795.35,,0.00,121795.35,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ruth Stout,"","",121713.90,,0.00,121713.90,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah Torres,"","",121220.73,,0.00,121220.73,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jenny E Foster,"","",0.00,,120894.15,120894.15,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marc K Alcantara,"","",120582.00,,0.00,120582.00,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael F Jackson,"","",120393.57,,0.00,120393.57,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Terry L Burnes,"","",120220.17,,0.00,120220.17,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carol D Chan,"","",120218.76,,0.00,120218.76,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Friedhelm Klingel,"","",120078.69,,0.00,120078.69,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Susan G House,"","",0.00,,119797.95,119797.95,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Keith Hashiguchi,"","",119724.87,,0.00,119724.87,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Linda Chiochios,"","",119428.47,,0.00,119428.47,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Warren Vandersyde,"","",119232.42,,0.00,119232.42,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
George L Adler,"","",119122.56,,0.00,119122.56,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert C Cancilla,"","",119112.75,,0.00,119112.75,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald F Johnson,"","",119090.91,,0.00,119090.91,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Richard F Ehernberger,"","",118381.71,,0.00,118381.71,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mona Ten,"","",118376.34,,0.00,118376.34,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John F Aquila,"","",0.00,,117996.39,117996.39,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joanne M Macdonald,"","",117320.04,,0.00,117320.04,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rick P Gutierrez,"","",117268.92,,0.00,117268.92,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Daniel R Caughey,"","",116936.37,,0.00,116936.37,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Luz A Quijano,"","",116889.66,,0.00,116889.66,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Charles A Fracchia,"","",116536.44,,0.00,116536.44,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Arthur L Clayton,"","",0.00,,116446.77,116446.77,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Matthew D Powers,"","",116263.71,,0.00,116263.71,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Derral G Ball,"","",115562.76,,0.00,115562.76,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bradley J Buckwalter,"","",115506.63,,0.00,115506.63,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Clifford C Rubenstein,"","",115132.53,,0.00,115132.53,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maxine Orosco,"","",114728.79,,0.00,114728.79,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elsa L Dawson,"","",114519.24,,0.00,114519.24,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Christine E Motley,"","",114434.31,,0.00,114434.31,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
William M Peters,"","",113781.03,,0.00,113781.03,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maya Altman,"","",113382.66,,0.00,113382.66,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jr James H Counts Jr.,"","",113183.01,,0.00,113183.01,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lemuel M Summey,"","",112668.57,,0.00,112668.57,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Nancy J Brady,"","",112427.49,,0.00,112427.49,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donald J Dallimonti,"","",111984.39,,0.00,111984.39,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John W Spiker,"","",111606.90,,0.00,111606.90,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Laurence J Boss,"","",111285.21,,0.00,111285.21,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Catherine A Lehmkuhl,"","",111177.96,,0.00,111177.96,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gregg G Clarke,"","",111029.31,,0.00,111029.31,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jonathan T Chong,"","",110568.24,,0.00,110568.24,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David W Ortman,"","",110396.19,,0.00,110396.19,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donald F Williams,"","",110115.45,,0.00,110115.45,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Pelt Delia S Van Pelt,"","",110034.96,,0.00,110034.96,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Richard E Yearman,"","",0.00,,109917.09,109917.09,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
William T Southward,"","",109817.40,,0.00,109817.40,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
priolo Patricia A Crawford-priolo,"","",109800.06,,0.00,109800.06,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Charlotte B Brown,"","",109493.07,,0.00,109493.07,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary V Kabakov,"","",109399.80,,0.00,109399.80,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David C Nelson,"","",108578.85,,0.00,108578.85,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Timothy E Gatto,"","",108294.78,,0.00,108294.78,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Denver M Burris,"","",107961.60,,0.00,107961.60,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Terrence J Eagan,"","",107851.86,,0.00,107851.86,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Paul M Dana,"","",107469.39,,0.00,107469.39,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marc C Schweizer,"","",107394.27,,0.00,107394.27,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rodolfo N Gopez,"","",107319.90,,0.00,107319.90,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Peter S Bentley,"","",107215.41,,0.00,107215.41,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jack K Krimmer,"","",106718.76,,0.00,106718.76,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Daniel H Oates,"","",0.00,,106706.58,106706.58,,1982,2014,"",San Mateo County Employees Retirement Association (SamCERA)
James L Farrell,"","",106496.19,,0.00,106496.19,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Walter E Martone,"","",106074.78,,0.00,106074.78,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Steven Klinger,"","",105914.40,,0.00,105914.40,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Tsutomu Imamura,"","",105683.82,,0.00,105683.82,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lillian L Port,"","",105596.07,,0.00,105596.07,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas M O'rourke,"","",105377.31,,0.00,105377.31,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carol L Woodward,"","",105227.19,,0.00,105227.19,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judy J Knowlton,"","",105146.01,,0.00,105146.01,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Phillip J Mcintyre,"","",105095.49,,0.00,105095.49,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kimberlie F Andermahr,"","",105004.74,,0.00,105004.74,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert P Knapton,"","",104965.92,,0.00,104965.92,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mark F Scheffler,"","",104929.86,,0.00,104929.86,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Diomedes A Ramos,"","",104734.62,,0.00,104734.62,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carolyn K Rogers,"","",104303.55,,0.00,104303.55,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donald S Wetteland,"","",104213.52,,0.00,104213.52,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Willard W Warden,"","",104052.06,,0.00,104052.06,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael G Iorio,"","",103998.45,,0.00,103998.45,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Vicki Jacobs,"","",103787.82,,0.00,103787.82,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Milan M Radojevich,"","",103786.98,,0.00,103786.98,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Christine E Coppola,"","",103754.25,,0.00,103754.25,,1984,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Vincent H Nocon,"","",103742.19,,0.00,103742.19,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Victoria M Rogers,"","",103594.11,,0.00,103594.11,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jean P Yates,"","",103563.21,,0.00,103563.21,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Paul D Hackleman,"","",103526.43,,0.00,103526.43,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joseph L Driscoll,"","",103488.21,,0.00,103488.21,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara J Swearingen,"","",103407.84,,0.00,103407.84,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Masako Chikasuye,"","",103384.32,,0.00,103384.32,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patrick J Deasy,"","",103313.52,,0.00,103313.52,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Delbert L Lappin,"","",0.00,,103159.83,103159.83,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gregory L Pitlock,"","",103098.69,,0.00,103098.69,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Raymond G Zinckgraf,"","",102944.28,,0.00,102944.28,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert Gerbi,"","",102828.81,,0.00,102828.81,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
William S Cogswell,"","",102819.27,,0.00,102819.27,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Janice M Maclaren,"","",102560.37,,0.00,102560.37,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael J Mcvay,"","",102511.77,,0.00,102511.77,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bryan V Cassandro,"","",102422.94,,0.00,102422.94,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carol A Stafford,"","",101969.76,,0.00,101969.76,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert P Runneals,"","",0.00,,101957.10,101957.10,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald A Olson,"","",101855.37,,0.00,101855.37,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Loren A Buddress,"","",101667.54,,0.00,101667.54,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John J Doran,"","",101425.74,,0.00,101425.74,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John H Diggins,"","",101381.91,,0.00,101381.91,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marcelo P Galicia,"","",101086.59,,0.00,101086.59,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mukesh B Nath,"","",101011.83,,0.00,101011.83,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ned A Brasher,"","",100565.73,,0.00,100565.73,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas J Paulin,"","",100426.26,,0.00,100426.26,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Brian L Walsh,"","",100248.69,,0.00,100248.69,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary T Coughlan,"","",99889.86,,0.00,99889.86,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lorna S Uy,"","",99678.12,,0.00,99678.12,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patrick T Briggs,"","",99650.79,,0.00,99650.79,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rolando Oravillo,"","",99573.18,,0.00,99573.18,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gayle H Hawkins,"","",99351.90,,0.00,99351.90,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Paul B Feyling,"","",99101.25,,0.00,99101.25,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sharron M Gallant,"","",99099.93,,0.00,99099.93,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Darla J Munson,"","",98881.17,,0.00,98881.17,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Peter M Tocchini,"","",98832.45,,0.00,98832.45,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kyle B Hagen,"","",98829.84,,0.00,98829.84,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary M Ash,"","",98826.00,,0.00,98826.00,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Douglas B Steiner,"","",98759.25,,0.00,98759.25,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Debra J Titone,"","",98719.14,,0.00,98719.14,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jody B Zirelli,"","",98559.12,,0.00,98559.12,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elizabeth C Sor,"","",98349.45,,0.00,98349.45,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Israel G Ortiz,"","",98256.66,,0.00,98256.66,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary L Bradley,"","",97988.58,,0.00,97988.58,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael Dow,"","",97844.70,,0.00,97844.70,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Brian J Haslinger,"","",0.00,,97741.86,97741.86,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joseph R Ficarra,"","",97414.32,,0.00,97414.32,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lani D Blazer,"","",97357.71,,0.00,97357.71,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donald A Leed,"","",97322.49,,0.00,97322.49,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael E Dirickson,"","",97143.87,,0.00,97143.87,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth Frank,"","",97033.53,,0.00,97033.53,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jesse E Gilley,"","",96930.60,,0.00,96930.60,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
George Ginilo,"","",96746.70,,0.00,96746.70,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Paul R Larkin,"","",96600.30,,0.00,96600.30,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Terrance L Mackey,"","",96551.22,,0.00,96551.22,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Charlene Frias,"","",96516.00,,0.00,96516.00,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
