Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"TAYLOR, KEVIN R",TEACHER (REG),101505.50,33934.03,0.00,28846.08,135439.53,,164285.61,2013,,Cerritos College,""
"MATSUURA, KENNETH A",COUNSELOR,126011.20,6897.67,0.00,31310.68,132908.87,,164219.55,2013,,Cerritos College,""
"BENDER, W JON",TEACHER (REG),105598.50,28668.38,0.00,29641.10,134266.88,,163907.98,2013,,Cerritos College,""
"ROTHER, EDWARD",TEACHER (REG),108340.50,26531.10,0.00,28151.69,134871.60,,163023.29,2013,,Cerritos College,""
"FORTNER, ANTHONY S",TEACHER (REG),100122.50,32725.10,0.00,29527.62,132847.60,,162375.22,2013,,Cerritos College,""
"GEORGE, PATTY",TEACHER (REG),100122.50,37115.05,0.00,24717.29,137237.55,,161954.84,2013,,Cerritos College,""
"EDWARDS, CARRIE ELISABETH",TEACHER (REG),97381.00,33408.75,0.00,31141.17,130789.75,,161930.92,2013,,Cerritos College,""
"CLIFFORD, STEPHEN PAUL",TEACHER (REG),113038.89,22887.08,0.00,25933.40,135925.97,,161859.37,2013,,Cerritos College,""
"LA ZOR, CLAIR GENE",TEACHER (REG),105598.50,24836.99,0.00,31112.81,130435.49,,161548.30,2013,,Cerritos College,""
"CHOMIAK, RENEE",DEAN OF COUNSELG SERVICES,132086.00,2738.24,0.00,25892.18,134824.24,,160716.42,2013,,Cerritos College,""
"LIVINGSTON, ROBERT K",TEACHER (REG),101505.50,32016.20,0.00,27108.86,133521.70,,160630.56,2013,,Cerritos College,""
"NAMALA, SOLOMON",TEACHER (REG),97381.00,32990.58,0.00,29329.53,130371.58,,159701.11,2013,,Cerritos College,""
"PAIGE, MATTHEW DEAN",TEACHER (REG),100122.50,32401.12,0.00,27029.01,132523.62,,159552.63,2013,,Cerritos College,""
"CASAS, RALPH P",TEACHER (REG),105598.50,18476.23,0.00,35191.67,124074.73,,159266.40,2013,,Cerritos College,""
"ROBERTSON, CHARLES C.",TEACHER (REG),102861.50,32515.17,0.00,23667.83,135376.67,,159044.50,2013,,Cerritos College,""
"LOU, ZHENG",TEACHER (REG),100122.50,30304.96,0.00,28445.11,130427.46,,158872.57,2013,,Cerritos College,""
"GROSFELD, STEPHEN D",TEACHER (REG),86424.50,43079.48,0.00,29260.10,129503.98,,158764.08,2013,,Cerritos College,""
"HAYNES, W DOUGLAS",TEACHER (REG),105598.50,28414.35,0.00,24482.58,134012.85,,158495.43,2013,,Cerritos College,""
"JENSEN, DEBORAH C",INSTRUCTOR/COACH,98765.50,35057.55,0.00,24467.45,133823.05,,158290.50,2013,,Cerritos College,""
"POTTER, INGEBORG R",TEACHER (REG),105598.50,28062.02,0.00,24454.43,133660.52,,158114.95,2013,,Cerritos College,""
"PRICE, TERRY L",TEACHER (REG),105598.50,27841.50,0.00,24345.80,133440.00,,157785.80,2013,,Cerritos College,""
"FLORESCU, MIHAELA LUIZA",TEACHER (REG),101505.50,29324.57,0.00,26893.54,130830.07,,157723.61,2013,,Cerritos College,""
"ABORN, LUCINDA LEE",DEAN OF DIS STU PROG & SV,132086.00,0.00,0.00,25626.18,132086.00,,157712.18,2013,,Cerritos College,""
"BELLO GARDNER, SYLVIA",COUNSELOR,118402.26,8178.73,0.00,30804.48,126580.99,,157385.47,2013,,Cerritos College,""
"FARINA, MICHAEL J",TEACHER (REG),104243.50,22307.36,0.00,30802.03,126550.86,,157352.89,2013,,Cerritos College,""
"MARKS, SANDRA",INSTRUCTIONAL DEAN,127867.00,3666.25,0.00,25581.96,131533.25,,157115.21,2013,,Cerritos College,""
"BARON, TONY VAN",TEACHER (REG),105598.50,26330.03,0.00,24929.75,131928.53,,156858.28,2013,,Cerritos College,""
"RYOZAKI, EVELYN I",COUNSELOR,126011.20,0.00,0.00,30758.86,126011.20,,156770.06,2013,,Cerritos College,""
"ALENIKOV, TERESA ANN",TEACHER (REG),96025.50,29916.18,0.00,30753.35,125941.68,,156695.03,2013,,Cerritos College,""
"MOTRUCK, NINA M",TEACHER (REG),98765.50,32714.15,0.00,24893.88,131479.65,,156373.53,2013,,Cerritos College,""
"HENRIQUES, JAMES LAWRENCE",TEACHER (REG),101505.50,35071.00,0.00,19242.64,136576.50,,155819.14,2013,,Cerritos College,""
"NOVINSKI, PATRICIA ANN",TEACHER (REG),98765.50,32080.84,0.00,24843.23,130846.34,,155689.57,2013,,Cerritos College,""
"MIXSON, FRANK L",TEACHER (REG),97381.00,27489.56,0.00,30667.66,124870.56,,155538.22,2013,,Cerritos College,""
"SESTINI, SALLY D",TEACHER (REG),102861.50,25897.35,0.00,26720.70,128758.85,,155479.55,2013,,Cerritos College,""
"QUAAS-BERRYMAN, FRANCIE E",TEACHER (REG),97381.00,29722.50,0.00,28179.22,127103.50,,155282.72,2013,,Cerritos College,""
"MURGUIA, STEPHANIE","DEAN OF ADMISS, REC & SER",132142.00,0.00,0.00,23047.32,132142.00,,155189.32,2013,,Cerritos College,""
"WALDMAN, LINDA S",TEACHER (REG),97381.00,29132.74,0.00,28131.99,126513.74,,154645.73,2013,,Cerritos College,""
"FABISH, DAVID M",INSTRUCTIONAL DEAN,127867.00,0.00,0.00,26702.16,127867.00,,154569.16,2013,,Cerritos College,""
MIRANDA JR. EDMUND R,DEAN OF ACADEMIC AFFAIRS,127867.00,0.00,0.00,26702.16,127867.00,,154569.16,2013,,Cerritos College,""
"WELLIVER, KAREN M",INSTRUCTOR/COACH,101505.50,26018.68,0.00,26629.02,127524.18,,154153.20,2013,,Cerritos College,""
"FLORES-CHURCH, ADRIANA",DIR HUMAN RESOURCES/RISKM,112202.00,14817.61,2200.00,24565.13,129219.61,,153784.74,2013,,Cerritos College,""
"SUGIYAMA, CHRISTINE S",COUNSELOR,126361.20,8177.65,0.00,19079.58,134538.85,,153618.43,2013,,Cerritos College,""
"MAY, RUSSELL J",TEACHER (REG),90546.00,33849.28,0.00,28851.44,124395.28,,153246.72,2013,,Cerritos College,""
"KRICHMAR, LEE","DIRECTOR, INFO TECHNOLOGY",136460.00,0.00,0.00,16369.34,136460.00,,152829.34,2013,,Cerritos College,""
"VAN DE MORTEL, JOSEPH A",TEACHER (REG),96025.50,15326.80,0.00,41076.29,111352.30,,152428.59,2013,,Cerritos College,""
"SWANSON, JOHN B",TEACHER (REG),100122.50,21720.25,0.00,30425.42,121842.75,,152268.17,2013,,Cerritos College,""
"CHALMERS, GRAHAM",TEACHER (REG),108340.50,24555.73,0.00,18948.18,132896.23,,151844.41,2013,,Cerritos College,""
"BRADBURY, JEFFERY K",TEACHER (REG),97381.00,23202.04,0.00,30324.63,120583.04,,150907.67,2013,,Cerritos College,""
"WILSON, CHRISTOPHER",TEACHER (REG),96025.50,30868.36,0.00,23913.12,126893.86,,150806.98,2013,,Cerritos College,""
"PIERINI, MICHAEL S",TEACHER (REG),101390.50,18996.87,0.00,30098.97,120387.37,,150486.34,2013,,Cerritos College,""
"MASON, RACHEL ANTONIA GARCIA",INSTRUCTIONAL DEAN,132086.00,0.00,0.00,18291.88,132086.00,,150377.88,2013,,Cerritos College,""
"HAAS, JOHN",TEACHER (REG),97381.00,24337.61,0.00,28637.28,121718.61,,150355.89,2013,,Cerritos College,""
"BROOKS, KELLI",TEACHER (REG),94643.00,25361.91,0.00,30278.39,120004.91,,150283.30,2013,,Cerritos College,""
"PACHECO, RUPERT, DANIEL",TEACHER (REG),97381.00,37446.17,0.00,15437.56,134827.17,,150264.73,2013,,Cerritos College,""
"MURRAY, KODEE",TEACHER (REG),90574.50,35744.06,0.00,23867.10,126318.56,,150185.66,2013,,Cerritos College,""
"MACIAS, SERGIO",TEACHER (REG),86424.50,39048.58,0.00,24413.30,125473.08,,149886.38,2013,,Cerritos College,""
CHAMBERS CAROLYN,INSTRUCTIONAL DEAN,132086.00,0.00,0.00,17687.48,132086.00,,149773.48,2013,,Cerritos College,""
"WESTBY, KIM B",ASSC DEAN STUDENT SUPPORT,132086.00,0.00,0.00,17562.52,132086.00,,149648.52,2013,,Cerritos College,""
"BRADY, MARY ELLEN PATRICIA",TEACHER (REG),97381.00,28929.29,0.00,23297.25,126310.29,,149607.54,2013,,Cerritos College,""
"LACY, TOR",TEACHER (REG),94643.00,28388.60,0.00,26269.63,123031.60,,149301.23,2013,,Cerritos College,""
"ROSENFELD, KIMBERLY NICOLE",TEACHER (REG),96025.50,18820.08,0.00,34453.36,114845.58,,149298.94,2013,,Cerritos College,""
"MCPHERSON, MICHAEL G",TEACHER (REG),86424.50,23255.85,0.00,39404.69,109680.35,,149085.04,2013,,Cerritos College,""
"TAIT, MARK E",TEACHER (REG),97381.00,28472.32,0.00,23223.63,125853.32,,149076.95,2013,,Cerritos College,""
"LOPEZ, THERESA M",DIR OF CAREER & ASSESS SE,123780.00,0.00,0.00,24791.70,123780.00,,148571.70,2013,,Cerritos College,""
"SHIMAZU, CHERYL",TEACHER (REG),98765.50,19234.13,0.00,30118.00,117999.63,,148117.63,2013,,Cerritos College,""
"ALEXANDER, CYNTHIA A",TEACHER (REG),97381.00,26412.79,0.00,24279.02,123793.79,,148072.81,2013,,Cerritos College,""
"MOLONEY, PETER",TEACHER (REG),97381.00,26205.22,0.00,23648.51,123586.22,,147234.73,2013,,Cerritos College,""
"HOYLE, SHEELA",COUNSELOR,112938.00,6653.52,0.00,27578.24,119591.52,,147169.76,2013,,Cerritos College,""
"ROMER, CHRISTINE D.",TEACHER (REG),98765.50,24710.33,0.00,23639.70,123475.83,,147115.53,2013,,Cerritos College,""
"MOORE, DEBRA",LIBRARIAN,106646.35,13268.39,0.00,26010.34,119914.74,,145925.08,2013,,Cerritos College,""
"PARSONS, SUSAN D.",TEACHER (REG),87924.50,39205.75,0.00,17895.41,127130.25,,145025.66,2013,,Cerritos College,""
"GAYLORD, KENNETH M",INSTRUCTOR/COACH,80943.50,36653.83,0.00,26769.81,117597.33,,144367.14,2013,,Cerritos College,""
"REECE, BRYAN",DEAN ACAD SCCSS&INSTL EFF,87222.00,6372.63,23883.18,26627.78,117477.81,,144105.59,2013,,Cerritos College,""
"CABUTO, FROYLAN",TEACHER (REG),94643.00,25984.39,0.00,23411.81,120627.39,,144039.20,2013,,Cerritos College,""
"DEMIAN, KAMAL A",TEACHER (REG),94643.00,30685.50,0.00,18684.70,125328.50,,144013.20,2013,,Cerritos College,""
"TROUP, JACQUELYN A",TEACHER (REG),100122.50,20419.45,0.00,23404.98,120541.95,,143946.93,2013,,Cerritos College,""
"MOORE, DAVID C",DIRECTOR - PHYSICAL PLANT,120694.00,0.00,0.00,22919.65,120694.00,,143613.65,2013,,Cerritos College,""
"CODD, GERALDINE ANNE",TEACHER (REG),100122.50,32765.09,0.00,10631.02,132887.59,,143518.61,2013,,Cerritos College,""
"MORALES, GLORIA MONTENEGRO",COUNSELOR,116205.30,0.00,0.00,27307.35,116205.30,,143512.65,2013,,Cerritos College,""
"SANDERSON, JANET",TEACHER (REG),97381.00,26965.95,102.50,18606.16,124449.45,,143055.61,2013,,Cerritos College,""
"BUDARIN, DMITRI",TEACHER (REG),97381.00,17411.94,0.00,28083.22,114792.94,,142876.16,2013,,Cerritos College,""
"SPARKS, WILLIAM FRANK",INSTR/CO-DIR FORENSICS,86424.50,27968.97,0.00,28051.24,114393.47,,142444.71,2013,,Cerritos College,""
"SMITH, FELICIA",TEACHER (REG),94643.00,29467.13,0.00,18245.32,124110.13,,142355.45,2013,,Cerritos College,""
"GAIK, FRANK J.",TEACHER (REG),105598.50,13362.50,0.00,23278.46,118961.00,,142239.46,2013,,Cerritos College,""
"WEDELL, DONNA J",TEACHER (REG),97381.00,26460.67,0.00,18223.84,123841.67,,142065.51,2013,,Cerritos College,""
"HOPPE-NAGAO, ANGELA K.",TEACHER (REG),96025.50,16346.78,0.00,29667.81,112372.28,,142040.09,2013,,Cerritos College,""
"GLICK, LEONARD",TEACHER (REG),94643.00,21533.23,0.00,25721.21,116176.23,,141897.44,2013,,Cerritos College,""
"VALENZUELA, RAUL",EOPS COUNSELOR,122745.10,866.25,0.00,18205.38,123611.35,,141816.73,2013,,Cerritos College,""
"LOPEZ, MANUEL S",TEACHER (REG),90574.50,32712.76,0.00,18497.38,123287.26,,141784.64,2013,,Cerritos College,""
"DUFF, KIMBERLY J",TEACHER (REG),97381.00,19461.05,0.00,24406.68,116842.05,,141248.73,2013,,Cerritos College,""
"HELBERG, BONNIE LANE",TEACHER (REG),86424.50,27701.04,0.00,27091.96,114125.54,,141217.50,2013,,Cerritos College,""
"KRAYER, ADELLE LOUISE",TEACHER (REG),98765.50,18825.61,0.00,23168.93,117591.11,,140760.04,2013,,Cerritos College,""
"SATTERFIELD, PHILLIP MICHAEL",TEACHER (REG),100122.50,16093.64,0.00,24356.61,116216.14,,140572.75,2013,,Cerritos College,""
"VEGA, FRANK J",TEACHER (REG),94643.00,20612.61,0.00,25137.70,115255.61,,140393.31,2013,,Cerritos College,""
"BOARDMAN, CONSTANCE",TEACHER (REG),93287.50,23706.19,0.00,23121.08,116993.69,,140114.77,2013,,Cerritos College,""
"MEDINA, MICHAEL P",TEACHER (REG),86449.50,26207.03,0.00,27023.41,112656.53,,139679.94,2013,,Cerritos College,""
"FALCON, DENNIS P",TEACHER (REG),94643.00,18580.76,0.00,26419.90,113223.76,,139643.66,2013,,Cerritos College,""
"TORRES-BOWER, ANA",TEACHER (REG),102861.50,11144.61,0.00,25547.56,114006.11,,139553.67,2013,,Cerritos College,""
"COLLINS, JOHN MARK",TEACHER (REG),94643.00,29665.25,0.00,15202.25,124308.25,,139510.50,2013,,Cerritos College,""
"O'NEIL, SCOTT ALLEN",TEACHER (REG),94643.00,27874.56,0.00,16580.10,122517.56,,139097.66,2013,,Cerritos College,""
"RICHARDSON, STEVE B",EXEC DIR FOUNDATION & CMA,114270.00,0.00,2200.00,22422.92,116470.00,,138892.92,2013,,Cerritos College,""
"STAMMERJOHN, CARL R",TEACHER (REG),93287.50,19977.69,0.00,25488.32,113265.19,,138753.51,2013,,Cerritos College,""
"MICIC, MIODRAG",TEACHER (REG),87806.00,27926.27,0.00,22540.17,115732.27,,138272.44,2013,,Cerritos College,""
"CLAUSS, DANIEL J",TEACHER (REG),94260.57,14386.90,0.00,29369.78,108647.47,,138017.25,2013,,Cerritos College,""
"LUNDEEN, BRITTANY F",COUNSELOR,107781.00,6518.40,0.00,23519.48,114299.40,,137818.88,2013,,Cerritos College,""
"MCLARTY-SCHROEDER, JANET EMILY",TEACHER (REG),94643.00,15229.78,0.00,27689.64,109872.78,,137562.42,2013,,Cerritos College,""
"CLARKE, MARY E",TEACHER (REG),105598.50,6358.84,0.00,25383.67,111957.34,,137341.01,2013,,Cerritos College,""
"HILL, SHELIA D",COUNSELOR,105037.00,9336.59,0.00,22872.20,114373.59,,137245.79,2013,,Cerritos College,""
"BYUN, EUI WON JAMES",TEACHER (REG),80943.50,28128.49,0.00,27625.58,109071.99,,136697.57,2013,,Cerritos College,""
"MILES, MICHAEL W.",COUNSELOR,103428.51,8058.50,0.00,25146.89,111487.01,,136633.90,2013,,Cerritos College,""
"SCHMIDT, DEBRA LYNN",TEACHER (REG),80943.50,26196.04,0.00,29249.16,107139.54,,136388.70,2013,,Cerritos College,""
"HOLMES, JUDI L",RESOURCE CTR SPECIALIST,112938.00,0.00,0.00,23410.55,112938.00,,136348.55,2013,,Cerritos College,""
"HOLZGANG, AMY A",TEACHER (REG),97381.00,13633.72,0.00,25308.33,111014.72,,136323.05,2013,,Cerritos College,""
"MILLER, ALICE E.",TEACHER (REG),86424.50,27968.97,0.00,21758.44,114393.47,,136151.91,2013,,Cerritos College,""
"LOPEZ, CHRISTINE S",TEACHER (REG),101505.50,11740.18,0.00,22821.27,113245.68,,136066.95,2013,,Cerritos College,""
"LO VETERE, CRYSTAL",TEACHER (REG),90546.00,11964.61,0.00,33466.59,102510.61,,135977.20,2013,,Cerritos College,""
"GONZALES, JOANA MOOTZ",TEACHER (REG),111022.34,708.12,0.00,23997.76,111730.46,,135728.22,2013,,Cerritos College,""
"CORDERO, MAGGIE",DIR PATHWAY PRGM\PRJ HOPE,101927.04,0.00,19321.21,14268.43,121248.25,,135516.68,2013,,Cerritos College,""
"WILSON, JACK J",TEACHER (REG),100122.50,19481.70,0.00,15820.54,119604.20,,135424.74,2013,,Cerritos College,""
"BATHKE, JULIE A",TEACHER (REG),97381.00,4550.22,0.00,33420.18,101931.22,,135351.40,2013,,Cerritos College,""
"VASQUEZ, GRACIELA R.",DIR ADULT ED/DIVERS PROG,109544.40,0.00,0.00,25718.72,109544.40,,135263.12,2013,,Cerritos College,""
"MELLAS, DEAN L",TEACHER (REG),100122.50,16985.79,0.00,17685.16,117108.29,,134793.45,2013,,Cerritos College,""
"TANNER, BRUCE G",SR NETWORK ADMINISTRATOR,110806.80,0.00,3196.20,20633.84,114003.00,,134636.84,2013,,Cerritos College,""
"HUGEN, MARK",TEACHER (REG),80943.50,27687.04,170.00,25117.56,108800.54,,133918.10,2013,,Cerritos College,""
"BUENO, NI",TEACHER (REG),87806.00,28370.17,0.00,17561.60,116176.17,,133737.77,2013,,Cerritos College,""
"LAVARIERE, CYNTHIA A",INSTR/CO-DIR FORENSICS,97381.00,11723.77,0.00,24440.30,109104.77,,133545.07,2013,,Cerritos College,""
"STUART, PEGGY J.",TEACHER (REG),101505.50,2358.22,0.00,28987.10,103863.72,,132850.82,2013,,Cerritos College,""
"OBASOHAN, VICTOR E",TEACHER (REG),80943.50,26571.04,0.00,25073.96,107514.54,,132588.50,2013,,Cerritos College,""
"HAVICE, SALLY M.",TEACHER (REG),86424.50,23536.58,0.00,22558.47,109961.08,,132519.55,2013,,Cerritos College,""
"RICHARDSON, CHRISTOPHER LEE",TEACHER (REG),70009.50,35997.06,0.00,26491.39,106006.56,,132497.95,2013,,Cerritos College,""
"MAYFIELD, CONNIE",TEACHER (REG),100122.50,14320.77,0.00,17813.88,114443.27,,132257.15,2013,,Cerritos College,""
"SERWIN, LYNN A",TEACHER (REG),86424.50,16457.51,0.00,28908.54,102882.01,,131790.55,2013,,Cerritos College,""
"LOPEZ, JESUSITA",TEACHER (REG),93287.50,19498.74,0.00,18365.31,112786.24,,131151.55,2013,,Cerritos College,""
"BUKOWIECKI, RICHARD",CHIEF OF CAMPUS POLICE,105192.00,0.00,2060.40,23871.20,107252.40,,131123.60,2013,,Cerritos College,""
"CARROLL, DANI L",TEACHER (REG),97381.00,11219.78,0.00,22449.67,108600.78,,131050.45,2013,,Cerritos College,""
"MEJIA, ALPHONSE M",SR APPLICATIONS ANALYST,98178.84,4637.47,2832.00,25183.92,105648.31,,130832.23,2013,,Cerritos College,""
"DEMICHELE, ANNA",TEACHER (REG),98765.50,9477.56,0.00,22421.05,108243.06,,130664.11,2013,,Cerritos College,""
"WATANABE-LONSBURY, SUSAN HISAE",TEACHER (REG),100122.50,3979.84,0.00,26339.08,104102.34,,130441.42,2013,,Cerritos College,""
"SUGIHARA-CHEETHAM, JOANN",TEACHER (REG),94643.00,8498.31,0.00,27151.14,103141.31,,130292.45,2013,,Cerritos College,""
"HIROHAMA, STEVEN M",TEACHER (REG),85068.00,30589.29,0.00,14510.20,115657.29,,130167.49,2013,,Cerritos College,""
"COOKE, MELODIE T",TEACHER (REG),93287.50,10494.02,0.00,26313.42,103781.52,,130094.94,2013,,Cerritos College,""
"HU, PHILIP",TEACHER (HRLY - HIRED AS NEEDED),94643.00,8006.18,0.00,27111.74,102649.18,,129760.92,2013,,Cerritos College,""
"SMITH, PATRICIA ROBBINS",DIRECTOR OF COMMUNITY ED,103795.00,0.00,0.00,25569.00,103795.00,,129364.00,2013,,Cerritos College,""
"LOGAN, MARK B.",DIRECTOR OF PURCHASING,103594.00,0.00,0.00,25569.00,103594.00,,129163.00,2013,,Cerritos College,""
"MONTGOMERY, NANCY L",DIR OF STUDENT HLTH SER,105172.00,0.00,0.00,23870.90,105172.00,,129042.90,2013,,Cerritos College,""
"TYDELL, CAROL CHACE",TEACHER (REG),93287.50,10821.98,0.00,24755.84,104109.48,,128865.32,2013,,Cerritos College,""
"BARTIKOFSKY, IRVING",SPEC DSPS/INSTRUCTOR,101344.60,0.00,131.25,27247.78,101475.85,,128723.63,2013,,Cerritos College,""
"OBAZUAYE, SUNDAY P",TEACHER (REG),87806.00,23494.29,0.00,17220.47,111300.29,,128520.76,2013,,Cerritos College,""
"PALUMBO, LINDA J",TEACHER (REG),105598.50,300.00,0.00,22233.45,105898.50,,128131.95,2013,,Cerritos College,""
"LOERA, DIANE",TEACHER (REG),94643.00,8169.12,0.00,24652.11,102812.12,,127464.23,2013,,Cerritos College,""
"LAVIGNE, STEVEN P",COUNSELOR,101244.60,0.00,0.00,26110.48,101244.60,,127355.08,2013,,Cerritos College,""
"DEKRAKER, DANIEL E",TEACHER (REG),80943.50,20921.34,0.00,25487.21,101864.84,,127352.05,2013,,Cerritos College,""
"JUNTILLA, TIMOTHY J",TEACHER (REG),86424.50,18739.07,0.00,22174.67,105163.57,,127338.24,2013,,Cerritos College,""
"HUNT, MARY K",SPEC DSPS/INSTRUCTOR (LD),104512.30,0.00,0.00,22736.45,104512.30,,127248.75,2013,,Cerritos College,""
"OROZCO, REBECCA JENNIFER",TEACHER (REG),94643.00,5069.50,0.00,26876.81,99712.50,,126589.31,2013,,Cerritos College,""
"FERNANDEZ, WALTER I",TEACHER (REG),97381.00,6198.46,0.00,22661.89,103579.46,,126241.35,2013,,Cerritos College,""
"ROBLES, MARTA",TEACHER (REG),97532.24,0.00,0.00,28480.55,97532.24,,126012.79,2013,,Cerritos College,""
"SALAZAR, MICHAEL R.",PEOPLESOFT DATABASE ADMIN,100344.00,0.00,0.00,25335.48,100344.00,,125679.48,2013,,Cerritos College,""
"HIRANANDANI, JAYANANDA",TEACHER (REG),93643.77,13942.30,0.00,17879.72,107586.07,,125465.79,2013,,Cerritos College,""
"MENDEZ, MARIA GUADLAUPE",PEOPLESOFT DATABASE ADMIN,100281.00,0.00,0.00,25074.68,100281.00,,125355.68,2013,,Cerritos College,""
"GRADIN, SUSAN MARY",TEACHER (REG),94643.00,13209.95,0.00,17286.64,107852.95,,125139.59,2013,,Cerritos College,""
"GARRIOTT, DONALD DEAN",SPEC DSPS/INSTRUCTOR (LD),80943.50,18117.25,0.00,25935.78,99060.75,,124996.53,2013,,Cerritos College,""
"NAJARIAN, HAGOP",TEACHER (REG),80943.50,17994.65,0.00,25925.97,98938.15,,124864.12,2013,,Cerritos College,""
"BUSCHAUER, ROBERT G.",TEACHER (REG),96284.70,5744.45,0.00,22779.76,102029.15,,124808.91,2013,,Cerritos College,""
"BARRETT, BONNIE R",TEACHER (REG),100122.50,0.00,0.00,24436.90,100122.50,,124559.40,2013,,Cerritos College,""
"PORTIGAL, STEVEN",TEACHER (REG),100122.50,0.00,0.00,24436.90,100122.50,,124559.40,2013,,Cerritos College,""
"BELLAS, MONICA L",TEACHER (REG),97381.00,9559.62,0.00,17213.66,106940.62,,124154.28,2013,,Cerritos College,""
