Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Leah V Barragan,Program Specialist-Sp/Ed,119454.94,0.00,2470.10,19221.92,121925.04,141146.96,2017,,Mountain View Elementary (Los Angeles),""
Louis De Los Santos,Teacher,104908.98,0.00,14764.76,21405.05,119673.74,141078.79,2017,,Mountain View Elementary (Los Angeles),""
Lillian C Ruvalcaba,Teacher On Spec. Assign.,104908.98,0.00,11928.43,22505.86,116837.41,139343.27,2017,,Mountain View Elementary (Los Angeles),""
Ryan Patrick Smith,Dean Of Instruction,112636.04,0.00,4595.81,21894.98,117231.85,139126.83,2017,,Mountain View Elementary (Los Angeles),""
Jorge Gutierrez,Counselor,115399.90,0.00,894.74,22460.87,116294.64,138755.51,2017,,Mountain View Elementary (Los Angeles),""
Priscilla R Figueroa,Teacher On Spec. Assign.,104908.98,0.00,11113.12,22399.33,116022.10,138421.43,2017,,Mountain View Elementary (Los Angeles),""
Leticia Urias,Teacher On Spec. Assign.,103350.06,0.00,11359.06,22249.01,114709.12,136958.13,2017,,Mountain View Elementary (Los Angeles),""
Sergio Gomez,Teacher,103350.06,0.00,10982.52,22170.24,114332.58,136502.82,2017,,Mountain View Elementary (Los Angeles),""
Michael Marcelo Rogers,Psychologist,114011.92,0.00,223.69,22177.71,114235.61,136413.32,2017,,Mountain View Elementary (Los Angeles),""
Andres Antiles,Sr Network Administrator,108312.00,0.00,7815.48,19755.26,116127.48,135882.74,2017,,Mountain View Elementary (Los Angeles),""
David Ruben Avalos,Psychologist,116739.04,0.00,0.00,18717.53,116739.04,135456.57,2017,,Mountain View Elementary (Los Angeles),""
Anna Marie Mezin-Williams,Teacher,104908.98,0.00,8439.04,22039.60,113348.02,135387.62,2017,,Mountain View Elementary (Los Angeles),""
Sharon Faye Durall,Counselor,112256.10,0.00,101.68,21716.33,112357.78,134074.11,2017,,Mountain View Elementary (Los Angeles),""
Karyn Louise Johnny,Teacher 7-8,104908.98,0.00,6541.65,21791.18,111450.63,133241.81,2017,,Mountain View Elementary (Los Angeles),""
Viviana Iaciofani,Teacher 7-8,104908.98,0.00,6840.34,21411.65,111749.32,133160.97,2017,,Mountain View Elementary (Los Angeles),""
Edith Sandoval,Psychologist,111301.96,0.00,0.00,21781.74,111301.96,133083.70,2017,,Mountain View Elementary (Los Angeles),""
Jessica Marie Feld-Perez,Psychologist,111301.96,0.00,0.00,21505.62,111301.96,132807.58,2017,,Mountain View Elementary (Los Angeles),""
Daniel L Contreras,Teacher,104908.98,0.00,4870.24,22405.28,109779.22,132184.50,2017,,Mountain View Elementary (Los Angeles),""
Krista Mickley Kausen,Teacher,104908.98,0.00,5912.91,21205.06,110821.89,132026.95,2017,,Mountain View Elementary (Los Angeles),""
Jonathan Santamaria,Teacher,104908.98,0.00,5364.02,21612.37,110273.00,131885.37,2017,,Mountain View Elementary (Los Angeles),""
Sonia Preciado Corona,Psychologist,109500.88,0.00,630.39,21237.85,110131.27,131369.12,2017,,Mountain View Elementary (Los Angeles),""
Patricia I Goytia,Teacher,97504.00,0.00,12485.53,21367.36,109989.53,131356.89,2017,,Mountain View Elementary (Los Angeles),""
Roderick R Cano,Teacher On Spec. Assign.,102050.96,0.00,7706.99,21449.01,109757.95,131206.96,2017,,Mountain View Elementary (Los Angeles),""
Christina O Munoz-Baca,Teacher,104908.98,0.00,4882.33,21348.12,109791.31,131139.43,2017,,Mountain View Elementary (Los Angeles),""
Daniel F Briones,Teacher Sp.Ed. Rsp,103350.06,0.00,6253.02,21531.77,109603.08,131134.85,2017,,Mountain View Elementary (Los Angeles),""
Marita M D Arnaud,Teacher,104908.98,0.00,4534.75,21509.35,109443.73,130953.08,2017,,Mountain View Elementary (Los Angeles),""
Alfredo Donoso,Teacher,104908.98,0.00,4351.69,21490.04,109260.67,130750.71,2017,,Mountain View Elementary (Los Angeles),""
Lena C Solis-Aguilera,Teacher 7-8,104908.98,0.00,4107.57,21480.99,109016.55,130497.54,2017,,Mountain View Elementary (Los Angeles),""
Alicia Garcia,Teacher On Spec. Assign.,114446.16,0.00,-5358.20,21282.97,109087.96,130370.93,2017,,Mountain View Elementary (Los Angeles),""
Sandy R Cannon,Teacher,102050.96,0.00,6846.53,21457.37,108897.49,130354.86,2017,,Mountain View Elementary (Los Angeles),""
Silvia L Galindo,Teacher,104908.98,0.00,3836.89,21241.81,108745.87,129987.68,2017,,Mountain View Elementary (Los Angeles),""
Delma Spencer Castro,Teacher,100869.90,0.00,7658.07,21410.49,108527.97,129938.46,2017,,Mountain View Elementary (Los Angeles),""
Margarita Echavarria,Teacher,104908.98,0.00,3554.07,21391.63,108463.05,129854.68,2017,,Mountain View Elementary (Los Angeles),""
Maria Elena Lara,Teacher,102050.96,0.00,6410.86,21385.57,108461.82,129847.39,2017,,Mountain View Elementary (Los Angeles),""
Victoria Hernandez Elder,Tk Teacher,104908.98,0.00,3517.97,21370.50,108426.95,129797.45,2017,,Mountain View Elementary (Los Angeles),""
Diana Decamp,Teacher,104908.98,0.00,3397.86,21360.49,108306.84,129667.33,2017,,Mountain View Elementary (Los Angeles),""
Adriana Alcala,Teacher,104908.98,0.00,3295.23,21397.90,108204.21,129602.11,2017,,Mountain View Elementary (Los Angeles),""
Alice Shum,Teacher 7-8,104908.98,0.00,3391.89,21001.56,108300.87,129302.43,2017,,Mountain View Elementary (Los Angeles),""
Vanessa V Woolsey,Psychologist,111301.96,0.00,0.00,17974.24,111301.96,129276.20,2017,,Mountain View Elementary (Los Angeles),""
Susan Dluhy,Teacher,104908.98,0.00,7208.77,17101.26,112117.75,129219.01,2017,,Mountain View Elementary (Los Angeles),""
Rossana B Gonzalez,Teacher,104908.98,0.00,2628.82,21664.44,107537.80,129202.24,2017,,Mountain View Elementary (Los Angeles),""
Tizoc Tirado,Teacher On Spec. Assign.,99176.99,0.00,8784.75,21142.81,107961.74,129104.55,2017,,Mountain View Elementary (Los Angeles),""
Camille Seguine-Osburn,Teacher 7-8,104908.98,0.00,2815.19,21327.76,107724.17,129051.93,2017,,Mountain View Elementary (Los Angeles),""
Julie F Pernudi,Teacher,102050.96,0.00,5705.60,21283.14,107756.56,129039.70,2017,,Mountain View Elementary (Los Angeles),""
Rosemary C Lawver,Teacher,104908.98,0.00,2765.56,21272.45,107674.54,128946.99,2017,,Mountain View Elementary (Los Angeles),""
Cynthia Marie Sims,Teacher,104908.98,0.00,2765.56,21271.70,107674.54,128946.24,2017,,Mountain View Elementary (Los Angeles),""
Kenneth Bowman,Teacher 7-8,104908.98,0.00,2684.23,21303.22,107593.21,128896.43,2017,,Mountain View Elementary (Los Angeles),""
Jim Morentin,Teacher 7-8,104908.98,0.00,2638.11,21264.38,107547.09,128811.47,2017,,Mountain View Elementary (Los Angeles),""
Deanna Gast,Tk Teacher,104908.98,0.00,2635.31,21265.51,107544.29,128809.80,2017,,Mountain View Elementary (Los Angeles),""
Daphne A Romero,Teacher,103350.06,0.00,4096.53,21273.14,107446.59,128719.73,2017,,Mountain View Elementary (Los Angeles),""
Sandra Patricia Urias,Teacher,104908.98,0.00,2533.63,21255.52,107442.61,128698.13,2017,,Mountain View Elementary (Los Angeles),""
Kendra L Maxwell,Teacher,104908.98,0.00,2362.54,21056.78,107271.52,128328.30,2017,,Mountain View Elementary (Los Angeles),""
Doug W Jones,Teacher 7-8,104908.98,0.00,2437.28,20918.72,107346.26,128264.98,2017,,Mountain View Elementary (Los Angeles),""
Barbara Sue Daniels,Teacher,104908.98,0.00,2098.16,21206.15,107007.14,128213.29,2017,,Mountain View Elementary (Los Angeles),""
Christina Villarreal,Teacher,104908.98,0.00,2084.60,21204.68,106993.58,128198.26,2017,,Mountain View Elementary (Los Angeles),""
Maria S Mccullough,Teacher On Spec. Assign.,102050.96,0.00,8215.38,17816.96,110266.34,128083.30,2017,,Mountain View Elementary (Los Angeles),""
Michele Ivey,Counselor,109094.70,0.00,894.74,17807.11,109989.44,127796.55,2017,,Mountain View Elementary (Los Angeles),""
Jane V Syftestad,Teacher Sp.Ed. Rsp,104908.98,0.00,1604.14,21153.74,106513.12,127666.86,2017,,Mountain View Elementary (Los Angeles),""
Connie Ann Ruvalcaba,Tk Teacher,104908.98,0.00,1591.97,21127.07,106500.95,127628.02,2017,,Mountain View Elementary (Los Angeles),""
Aracely Hernandez-Lopez,Teacher 7-8,104908.98,0.00,2869.15,19793.85,107778.13,127571.98,2017,,Mountain View Elementary (Los Angeles),""
Genoveva Ramos,Teacher,104908.98,0.00,1457.71,21119.42,106366.69,127486.11,2017,,Mountain View Elementary (Los Angeles),""
Irma Laura Parisi,Teacher,104908.98,0.00,1577.87,20990.99,106486.85,127477.84,2017,,Mountain View Elementary (Los Angeles),""
Maria F Reyes,Teacher,104908.98,0.00,4780.66,17743.32,109689.64,127432.96,2017,,Mountain View Elementary (Los Angeles),""
Delia Garcia,Teacher,104908.98,0.00,1364.36,21109.56,106273.34,127382.90,2017,,Mountain View Elementary (Los Angeles),""
Sandra Villanueva,Teacher,104908.98,0.00,1496.54,20915.15,106405.52,127320.67,2017,,Mountain View Elementary (Los Angeles),""
Carmen Cortez,Teacher,104908.98,0.00,1300.85,21098.94,106209.83,127308.77,2017,,Mountain View Elementary (Los Angeles),""
Angel Estremera,Teacher,104908.98,0.00,1286.68,21097.91,106195.66,127293.57,2017,,Mountain View Elementary (Los Angeles),""
Melissa O Rogers,Teacher,97504.00,0.00,8899.72,20848.33,106403.72,127252.05,2017,,Mountain View Elementary (Los Angeles),""
Jennifer Lee Hoyt-Joncich,Teacher,104908.98,0.00,1138.78,21071.19,106047.76,127118.95,2017,,Mountain View Elementary (Los Angeles),""
Gloria Sanchez,Teacher,104908.98,0.00,1100.00,21071.41,106008.98,127080.39,2017,,Mountain View Elementary (Los Angeles),""
Janice Lynn Sykes,Teacher Sp.Ed. Sdc,103350.06,0.00,2968.91,20760.73,106318.97,127079.70,2017,,Mountain View Elementary (Los Angeles),""
Debra Bates Ho,Teacher 7-8,104908.98,0.00,1343.17,20825.10,106252.15,127077.25,2017,,Mountain View Elementary (Los Angeles),""
Rubicela E Tsuha,Speech/Language Therapist,102050.96,0.00,3934.83,21066.18,105985.79,127051.97,2017,,Mountain View Elementary (Los Angeles),""
Lei Chen Barnitt,Teacher Sp.Ed. Rsp,104908.98,0.00,1588.04,20419.31,106497.02,126916.33,2017,,Mountain View Elementary (Los Angeles),""
Erin Lewis-Morris,Teacher Sp.Ed. Sdc,104908.98,0.00,925.26,21049.60,105834.24,126883.84,2017,,Mountain View Elementary (Los Angeles),""
Maria Teresa Velazquez,Teacher 7-8,104908.98,0.00,1100.00,20865.02,106008.98,126874.00,2017,,Mountain View Elementary (Los Angeles),""
Natalie Nishimura,Teacher,104908.98,0.00,857.74,21032.46,105766.72,126799.18,2017,,Mountain View Elementary (Los Angeles),""
Darling M Rodriguez,Teacher,102050.96,0.00,4058.75,20590.41,106109.71,126700.12,2017,,Mountain View Elementary (Los Angeles),""
Timothy P Otters,Teacher 7-8,104908.98,0.00,712.72,21022.95,105621.70,126644.65,2017,,Mountain View Elementary (Los Angeles),""
Elena A Brown,Teacher,103350.06,0.00,2413.38,20872.86,105763.44,126636.30,2017,,Mountain View Elementary (Los Angeles),""
Connie R Gonzalez,Teacher,104908.98,0.00,793.08,20911.42,105702.06,126613.48,2017,,Mountain View Elementary (Los Angeles),""
Cecilia Fonseca,Teacher,103350.06,0.00,2991.16,20272.19,106341.22,126613.41,2017,,Mountain View Elementary (Los Angeles),""
Bernadette Dincin,Teacher 7-8,99176.99,0.00,6339.69,20986.57,105516.68,126503.25,2017,,Mountain View Elementary (Los Angeles),""
Alicia C Raygoza,Teacher On Spec. Assign.,97504.00,0.00,7997.67,20979.93,105501.67,126481.60,2017,,Mountain View Elementary (Los Angeles),""
Margaret Masumi Tanaka,Teacher Sp.Ed. Sdc,104908.98,0.00,561.25,20994.39,105470.23,126464.62,2017,,Mountain View Elementary (Los Angeles),""
Mai T Dang,Teacher,104908.98,0.00,3194.54,18345.78,108103.52,126449.30,2017,,Mountain View Elementary (Los Angeles),""
Diana M Chavarria,Teacher,104908.98,0.00,488.04,20985.18,105397.02,126382.20,2017,,Mountain View Elementary (Los Angeles),""
Aurora Arabia,Teacher Sp.Ed. Rsp,104908.98,0.00,996.42,20473.95,105905.40,126379.35,2017,,Mountain View Elementary (Los Angeles),""
Patricia Z Herrera,Teacher Sp.Ed. Rsp,103350.06,0.00,2158.45,20840.31,105508.51,126348.82,2017,,Mountain View Elementary (Los Angeles),""
Sandra L Booth,Teacher,104908.98,0.00,332.42,20965.59,105241.40,126206.99,2017,,Mountain View Elementary (Los Angeles),""
Diane Villagran Basil,Tk Teacher,104908.98,0.00,4526.49,16744.30,109435.47,126179.77,2017,,Mountain View Elementary (Los Angeles),""
Kimberley A Jenkins,Teacher,104908.98,0.00,264.37,20958.92,105173.35,126132.27,2017,,Mountain View Elementary (Los Angeles),""
Griselda Jefferson,Teacher,104908.98,0.00,3616.89,17592.12,108525.87,126117.99,2017,,Mountain View Elementary (Los Angeles),""
Rachel L Chan,Teacher,103350.06,0.00,1748.82,20965.34,105098.88,126064.22,2017,,Mountain View Elementary (Los Angeles),""
Victor Zamora,Teacher 7-8,97504.00,0.00,7615.75,20906.92,105119.75,126026.67,2017,,Mountain View Elementary (Los Angeles),""
Araceli Escajeda,Teacher,104908.98,0.00,165.34,20945.33,105074.32,126019.65,2017,,Mountain View Elementary (Los Angeles),""
Jacquella A Payne,Nurse,102785.80,0.00,2610.05,20615.07,105395.85,126010.92,2017,,Mountain View Elementary (Los Angeles),""
Maria G Delgado,Teacher,104908.98,0.00,284.70,20755.51,105193.68,125949.19,2017,,Mountain View Elementary (Los Angeles),""
Deborah L Soto,Teacher Sp.Ed. Rsp,104908.98,0.00,101.68,20937.52,105010.66,125948.18,2017,,Mountain View Elementary (Los Angeles),""
Anne E Max,Teacher,104908.98,0.00,60.00,20974.65,104968.98,125943.63,2017,,Mountain View Elementary (Los Angeles),""
Lumina M Lagos-Alex,Teacher,104908.98,0.00,91.51,20936.99,105000.49,125937.48,2017,,Mountain View Elementary (Los Angeles),""
Jorge Ramos,Teacher 7-8,104908.98,0.00,69.00,20933.31,104977.98,125911.29,2017,,Mountain View Elementary (Los Angeles),""
Donald V Seiji,Teacher,104908.98,0.00,56.34,20930.87,104965.32,125896.19,2017,,Mountain View Elementary (Los Angeles),""
Laurie Ann Cathey,Teacher,104908.98,0.00,40.67,20929.65,104949.65,125879.30,2017,,Mountain View Elementary (Los Angeles),""
Silvia R Chandler,Teacher,103350.06,0.00,1910.77,20601.37,105260.83,125862.20,2017,,Mountain View Elementary (Los Angeles),""
Lorene Ellen Davis,Speech/Language Therapist,104908.98,0.00,0.00,20923.78,104908.98,125832.76,2017,,Mountain View Elementary (Los Angeles),""
Leslie Ann Baker,Teacher Sp.Ed. Rsp,104908.98,0.00,0.00,20923.78,104908.98,125832.76,2017,,Mountain View Elementary (Los Angeles),""
Wanda F Averhart-Collins,Speech/Language Therapist,104908.98,0.00,0.00,20923.78,104908.98,125832.76,2017,,Mountain View Elementary (Los Angeles),""
Juan F Orellana,Teacher,102050.96,0.00,3029.93,20736.42,105080.89,125817.31,2017,,Mountain View Elementary (Los Angeles),""
Refugio Ron Marron,Teacher,104908.98,0.00,163.17,20736.09,105072.15,125808.24,2017,,Mountain View Elementary (Los Angeles),""
Elkie E Ingels-Angelico,Teacher,63112.63,0.00,50040.00,12509.37,113152.63,125662.00,2017,,Mountain View Elementary (Los Angeles),""
Brenda B Mancia,Teacher Sp.Ed. Rsp,104908.98,0.00,0.00,20749.12,104908.98,125658.10,2017,,Mountain View Elementary (Los Angeles),""
Christina M Alfonso,Teacher,104908.98,0.00,101.68,20594.02,105010.66,125604.68,2017,,Mountain View Elementary (Los Angeles),""
Jacqueline A Hernandez,Teacher,100483.34,0.00,4627.31,20465.09,105110.65,125575.74,2017,,Mountain View Elementary (Los Angeles),""
Ramona R Chandler,Teacher On Spec. Assign.,94879.95,0.00,9801.52,20857.43,104681.47,125538.90,2017,,Mountain View Elementary (Los Angeles),""
April Marie Alonzo,Teacher,103350.06,0.00,1291.29,20892.35,104641.35,125533.70,2017,,Mountain View Elementary (Los Angeles),""
Diocelina Ortegon,Teacher 7-8,102050.96,0.00,2843.97,20572.09,104894.93,125467.02,2017,,Mountain View Elementary (Los Angeles),""
Rosa Maria Jimenez,Teacher 7-8,104908.98,0.00,23.00,20499.29,104931.98,125431.27,2017,,Mountain View Elementary (Los Angeles),""
Mary Janice O'Donnell,Speech/Language Therapist,104908.98,0.00,0.00,20448.34,104908.98,125357.32,2017,,Mountain View Elementary (Los Angeles),""
Javier Livas,Teacher,103350.06,0.00,1100.00,20875.27,104450.06,125325.33,2017,,Mountain View Elementary (Los Angeles),""
Ruby R Huesca,Tk Teacher,99176.99,0.00,5244.71,20873.53,104421.70,125295.23,2017,,Mountain View Elementary (Los Angeles),""
Joann M D'Amico,Teacher,103350.06,0.00,40.67,21806.08,103390.73,125196.81,2017,,Mountain View Elementary (Los Angeles),""
Mary B Aguayo,Teacher On Spec. Assign.,97504.00,0.00,6843.98,20826.10,104347.98,125174.08,2017,,Mountain View Elementary (Los Angeles),""
Magdalena Flores,Teacher,102050.96,0.00,2213.04,20830.43,104264.00,125094.43,2017,,Mountain View Elementary (Los Angeles),""
Myriam Marie Licerio,Teacher,103350.06,0.00,1191.51,20478.49,104541.57,125020.06,2017,,Mountain View Elementary (Los Angeles),""
Elsa A Perini,Teacher,102050.96,0.00,2267.36,20682.77,104318.32,125001.09,2017,,Mountain View Elementary (Los Angeles),""
Maria Hernandez Rivas,Teacher,103350.06,0.00,1120.00,20301.49,104470.06,124771.55,2017,,Mountain View Elementary (Los Angeles),""
Belinda Kay Hyde,Teacher 7-8,94879.95,0.00,9118.22,20751.53,103998.17,124749.70,2017,,Mountain View Elementary (Los Angeles),""
Patricia Marquez,Teacher,104908.98,0.00,3131.59,16552.23,108040.57,124592.80,2017,,Mountain View Elementary (Los Angeles),""
Teresa Lopez,Teacher,103350.06,0.00,421.71,20783.73,103771.77,124555.50,2017,,Mountain View Elementary (Los Angeles),""
Maria Villavicencio,Teacher,102050.96,0.00,1728.22,20773.82,103779.18,124553.00,2017,,Mountain View Elementary (Los Angeles),""
Esperanza Herrera-Loera,Teacher,104908.98,0.00,2197.29,17408.38,107106.27,124514.65,2017,,Mountain View Elementary (Los Angeles),""
Nancy K Nagata-Ha,Teacher 7-8,104908.98,0.00,2206.00,17394.20,107114.98,124509.18,2017,,Mountain View Elementary (Los Angeles),""
Kelly J Garstang,Teacher,103350.06,0.00,376.21,20778.37,103726.27,124504.64,2017,,Mountain View Elementary (Los Angeles),""
Rocio Centeno,Teacher,99438.60,0.00,4253.28,20776.66,103691.88,124468.54,2017,,Mountain View Elementary (Los Angeles),""
Christina D Correa,Teacher 7-8,103350.06,0.00,132.67,20745.93,103482.73,124228.66,2017,,Mountain View Elementary (Los Angeles),""
Cynthia A Loveless-Wallace,Teacher,102050.96,0.00,1345.83,20760.07,103396.79,124156.86,2017,,Mountain View Elementary (Los Angeles),""
William R Santana,Teacher 7-8,97504.00,0.00,5763.93,20692.18,103267.93,123960.11,2017,,Mountain View Elementary (Los Angeles),""
Merce Antonia Chavez,Teacher 7-8,102050.96,0.00,1137.35,20738.07,103188.31,123926.38,2017,,Mountain View Elementary (Los Angeles),""
Jose Luis Sanchez,Teacher,102050.96,0.00,1070.12,20678.09,103121.08,123799.17,2017,,Mountain View Elementary (Los Angeles),""
Venice Jovanovic,Teacher Sp.Ed. Sdc,104908.98,0.00,-1890.00,20676.96,103018.98,123695.94,2017,,Mountain View Elementary (Los Angeles),""
Christina V Najera,Teacher,102789.05,0.00,223.69,20677.09,103012.74,123689.83,2017,,Mountain View Elementary (Los Angeles),""
Susana Gutierrez,Teacher,103350.06,0.00,0.00,20210.47,103350.06,123560.53,2017,,Mountain View Elementary (Los Angeles),""
Olga Gallegos,Teacher 7-8,100483.34,0.00,5680.68,17285.74,106164.02,123449.76,2017,,Mountain View Elementary (Los Angeles),""
Laura E K Gaber,Teacher,102050.96,0.00,671.08,20627.96,102722.04,123350.00,2017,,Mountain View Elementary (Los Angeles),""
Ana Maria Zavala,Teacher,104908.98,0.00,1160.67,17272.30,106069.65,123341.95,2017,,Mountain View Elementary (Los Angeles),""
Lilia Martin,Teacher Sp.Ed. Sdc,99176.99,0.00,3650.14,20455.69,102827.13,123282.82,2017,,Mountain View Elementary (Los Angeles),""
Maria G Caito,Teacher,104908.98,0.00,1100.00,17263.91,106008.98,123272.89,2017,,Mountain View Elementary (Los Angeles),""
Janette M Salce,Teacher,104908.98,0.00,1087.13,17254.94,105996.11,123251.05,2017,,Mountain View Elementary (Los Angeles),""
Maria J Rivas,Teacher,102050.96,0.00,548.05,20617.73,102599.01,123216.74,2017,,Mountain View Elementary (Los Angeles),""
James F Bynum,Band Teacher,97504.00,0.00,5218.19,20467.12,102722.19,123189.31,2017,,Mountain View Elementary (Los Angeles),""
Patricia Gutierrez-Bowers,Teacher,102050.96,0.00,447.37,20598.69,102498.33,123097.02,2017,,Mountain View Elementary (Los Angeles),""
Michelle Cedillo,Speech/Language Therapist,102050.96,0.00,406.70,20598.83,102457.66,123056.49,2017,,Mountain View Elementary (Los Angeles),""
Cecilia C Leonin,Teacher,102050.96,0.00,345.70,20588.53,102396.66,122985.19,2017,,Mountain View Elementary (Los Angeles),""
Nancy G. Atilano,Band Teacher,97504.00,0.00,4242.11,21192.81,101746.11,122938.92,2017,,Mountain View Elementary (Los Angeles),""
Vicky Reyes,Teacher,102050.96,0.00,305.03,20579.27,102355.99,122935.26,2017,,Mountain View Elementary (Los Angeles),""
Jacqueline Morreale,Teacher,103350.06,0.00,772.73,18802.17,104122.79,122924.96,2017,,Mountain View Elementary (Los Angeles),""
Fernando U Velazquez,Teacher,102050.96,0.00,288.04,20578.64,102339.00,122917.64,2017,,Mountain View Elementary (Los Angeles),""
Esther Mercado,Teacher Sp.Ed. Sdc,97504.00,0.00,5034.83,20364.53,102538.83,122903.36,2017,,Mountain View Elementary (Los Angeles),""
David Tze-Ping Chen,Teacher,104908.98,0.00,1581.95,16361.99,106490.93,122852.92,2017,,Mountain View Elementary (Los Angeles),""
Susanna Orosco Martinez,Teacher,104908.98,0.00,1384.71,16539.02,106293.69,122832.71,2017,,Mountain View Elementary (Los Angeles),""
Hailemariam Ucbagaber,Teacher 7-8,100483.34,0.00,1639.01,20561.16,102122.35,122683.51,2017,,Mountain View Elementary (Los Angeles),""
Irma Herrera-Recio,Teacher,102043.71,0.00,453.21,20153.55,102496.92,122650.47,2017,,Mountain View Elementary (Los Angeles),""
Esther M Hernandez,Teacher,102050.96,0.00,376.20,20218.20,102427.16,122645.36,2017,,Mountain View Elementary (Los Angeles),""
Marcos Bowers,Teacher,102050.96,0.00,40.67,20545.26,102091.63,122636.89,2017,,Mountain View Elementary (Los Angeles),""
Lorena Ledesma,Teacher,102050.96,0.00,183.03,20388.52,102233.99,122622.51,2017,,Mountain View Elementary (Los Angeles),""
Danielle A Salazar Sawkins,Teacher,100869.90,0.00,4542.46,17189.97,105412.36,122602.33,2017,,Mountain View Elementary (Los Angeles),""
Carrie Ann Johnson,Teacher,102050.96,0.00,0.00,20540.14,102050.96,122591.10,2017,,Mountain View Elementary (Los Angeles),""
