Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steffen J Bartschat,Director,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Tamalpais Community Services District,""
Linda F Johnson,Director,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2013,,Tamalpais Community Services District,""
Gretchen F Stagg,Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2013,,Tamalpais Community Services District,""
Douglas R Goff,Part Time Event Assistant,1163.88,0.00,0.00,0.00,1163.88,,1163.88,2013,,Tamalpais Community Services District,""
Cristian D Vazquez Adams,After School Play Program Assistant,1122.50,0.00,0.00,0.00,1122.50,,1122.50,2013,,Tamalpais Community Services District,""
Justin A Sarkisian-Schwartz,Part Time Event Assistant,951.63,0.00,0.00,0.00,951.63,,951.63,2013,,Tamalpais Community Services District,""
Shannon A Brown,Part Time Event Assistant,875.67,0.00,0.00,0.00,875.67,,875.67,2013,,Tamalpais Community Services District,""
River M Ahumada,After School Play Program Assistant,827.50,0.00,0.00,0.00,827.50,,827.50,2013,,Tamalpais Community Services District,""
Jessica E Sarkisian-Schwartz,Part Time Event Assistant,771.00,0.00,0.00,0.00,771.00,,771.00,2013,,Tamalpais Community Services District,""
Thatcher D Healy,Part Time Event Assistant,647.13,0.00,0.00,0.00,647.13,,647.13,2013,,Tamalpais Community Services District,""
Hillary Z Nero,Part Time Event Assistant,643.75,0.00,0.00,0.00,643.75,,643.75,2013,,Tamalpais Community Services District,""
Ely W Washauer,Part Time Event Assistant,520.00,0.00,0.00,0.00,520.00,,520.00,2013,,Tamalpais Community Services District,""
Samuel I Siegel Kassover,Part Time Event Assistant,519.50,0.00,0.00,0.00,519.50,,519.50,2013,,Tamalpais Community Services District,""
Kevin R Brown,Part Time Event Assistant,496.67,0.00,0.00,0.00,496.67,,496.67,2013,,Tamalpais Community Services District,""
Onwyn R Healy,Part Time Event Assistant,491.63,0.00,0.00,0.00,491.63,,491.63,2013,,Tamalpais Community Services District,""
Katherine E Bartschat,Part Time Event Assistant,480.00,0.00,0.00,0.00,480.00,,480.00,2013,,Tamalpais Community Services District,""
Emma P Ellis,Part Time Event Assistant,399.63,0.00,0.00,0.00,399.63,,399.63,2013,,Tamalpais Community Services District,""
Jacob L Feldman,Part Time Event Assistant,382.50,0.00,0.00,0.00,382.50,,382.50,2013,,Tamalpais Community Services District,""
Matthew M Davis,Part Time Event Assistant,381.25,0.00,0.00,0.00,381.25,,381.25,2013,,Tamalpais Community Services District,""
Zachary J Mencarelli,Part Time Refuse Worker,350.22,0.00,0.00,0.00,350.22,,350.22,2013,,Tamalpais Community Services District,""
Kimberly SA Maynard,After School Play Program Assistant,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Tamalpais Community Services District,""
Arnulfo G Estupinan,Part Time Refuse Worker,219.83,0.00,0.00,0.00,219.83,,219.83,2013,,Tamalpais Community Services District,""
Gonzalo Berluzconi Santrieh,Part Time Event Assistant,126.00,0.00,0.00,0.00,126.00,,126.00,2013,,Tamalpais Community Services District,""
Steven M Levine,Director,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Tamalpais Community Services District,""
Anthony Edwinson,Part Time Event Assistant,81.25,0.00,0.00,0.00,81.25,,81.25,2013,,Tamalpais Community Services District,""
