Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jordan Zeitsoff,Firefighter,95244.00,36720.31,13800.45,55751.39,145764.76,,201516.15,2014,,Montecito Fire Protection District,FT
Geraldine Ventura,Administrative Assistant,113856.00,7171.81,25153.50,53738.26,146181.31,,199919.57,2014,,Montecito Fire Protection District,FT
Robert Galbraith,Firefighter/Paramedic,105816.00,21531.43,12602.45,58583.72,139949.88,,198533.60,2014,,Montecito Fire Protection District,FT
Rodney Walkup,Firefighter,95244.00,23409.88,20607.05,57791.61,139260.93,,197052.54,2014,,Montecito Fire Protection District,FT
Michael Elliott,Fire Engineer,106752.00,8302.46,18838.00,61767.28,133892.46,,195659.74,2014,,Montecito Fire Protection District,FT
Scott Chapman,Firefighter,95244.00,27462.65,14822.35,55974.82,137529.00,,193503.82,2014,,Montecito Fire Protection District,FT
Stuart Pfister,Battalion Chief,65420.00,0.00,73980.05,46098.93,139400.05,,185498.98,2014,,Montecito Fire Protection District,PT
Joseph Badaracco,Fire Mechanic,94500.00,30408.65,17883.48,41733.00,142792.13,,184525.13,2014,,Montecito Fire Protection District,FT
Patricia Purguy,Dispatcher,81168.00,13604.37,39056.41,37273.49,133828.78,,171102.27,2014,,Montecito Fire Protection District,FT
Leslie Muller,Dispatcher,81168.00,13968.44,20316.78,44989.08,115453.22,,160442.30,2014,,Montecito Fire Protection District,FT
Robert Saley,Wildland Specialist,82512.02,0.00,11465.42,33637.82,93977.44,,127615.26,2014,,Montecito Fire Protection District,PT
Scott Edwards,Dispatcher,81168.00,1053.00,20593.66,22879.04,102814.66,,125693.70,2014,,Montecito Fire Protection District,FT
Kerry Kellogg,Wildland Specialist,80468.87,4192.92,5900.05,29564.32,90561.84,,120126.16,2014,,Montecito Fire Protection District,PT
Brandon Bennewate,Firefighter/Paramedic,58316.00,18847.05,4880.00,21786.51,82043.05,,103829.56,2014,,Montecito Fire Protection District,PT
Sarah Bumanglag,Firefighter,39685.00,0.00,13980.27,47450.31,53665.27,,101115.58,2014,,Montecito Fire Protection District,PT
Araceli Gil,District Accountant,70472.00,1741.71,4122.25,23473.77,76335.96,,99809.73,2014,,Montecito Fire Protection District,PT
Charlene Lim,District Accountant,0.00,0.00,77598.44,0.00,77598.44,,77598.44,2014,,Montecito Fire Protection District,PT
Roland Jensen,Director,2639.59,0.00,0.00,9317.31,2639.59,,11956.90,2014,,Montecito Fire Protection District,PT
Noah Eckhous,Auxiliary,5848.00,0.00,0.00,0.00,5848.00,,5848.00,2014,,Montecito Fire Protection District,PT
Gene Sinser,Director,5420.00,0.00,0.00,0.00,5420.00,,5420.00,2014,,Montecito Fire Protection District,PT
John Venable,Director,4305.00,0.00,0.00,0.00,4305.00,,4305.00,2014,,Montecito Fire Protection District,PT
Susan Keller,Director,4300.00,0.00,0.00,0.00,4300.00,,4300.00,2014,,Montecito Fire Protection District,PT
John Powell,Director,4135.00,0.00,0.00,0.00,4135.00,,4135.00,2014,,Montecito Fire Protection District,PT
David Rubio,Auxiliary,2244.00,0.00,0.00,0.00,2244.00,,2244.00,2014,,Montecito Fire Protection District,PT
Gerald Gray,Auxiliary,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2014,,Montecito Fire Protection District,PT
Tyler MacRae,Auxiliary,697.00,0.00,0.00,0.00,697.00,,697.00,2014,,Montecito Fire Protection District,PT
