Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael L Lablue,Fire Captain,97039.97,37205.17,5902.01,41077.08,140147.15,27617.74,208841.97,2018,,Yuba City,FT
Christopher T Johnson,Fire Captain,98785.26,34589.34,5621.11,41399.65,138995.71,27996.41,208391.77,2018,,Yuba City,FT
Bradley E Mcintire,Director - Community Serv,150092.81,0.00,6259.50,38723.29,156352.31,12056.26,207131.86,2018,,Yuba City,FT
Matt W Johnson,Fire Captain,99566.66,30822.29,5902.01,41659.70,136290.96,28301.68,206252.34,2018,,Yuba City,FT
Charles J. Herold,Fire Apparatus Operator,84967.96,57195.18,5177.47,36343.15,147340.61,22060.58,205744.34,2018,,Yuba City,FT
Brian M Baker,Police Lieutenant,122188.84,8411.27,11172.27,40383.92,141772.38,22260.71,204417.01,2018,,Yuba City,FT
Joshua E Hubbard,Fire Captain,94313.26,37211.54,5621.23,40394.56,137146.03,26816.53,204357.12,2018,,Yuba City,FT
Paul D Hatfield,Police Sergeant,91722.40,28053.57,15869.40,48515.08,135645.37,18857.61,203018.06,2018,,Yuba City,FT
Samuel J Escheman,Police Sergeant,86920.85,39947.21,11820.20,45930.84,138688.26,17189.05,201808.15,2018,,Yuba City,FT
Justin L. Devorss,Fire Captain,98223.33,34947.70,4127.62,38671.12,137298.65,24793.38,200763.15,2018,,Yuba City,FT
Natalie J Springer,Director-Human Resources,144616.00,0.00,6031.02,38038.50,150647.02,11616.77,200302.29,2018,,Yuba City,FT
Aaron T Chamberlain,Fire Apparatus Operator,86305.68,44622.18,5177.47,38458.04,136105.33,24543.25,199106.62,2018,,Yuba City,FT
James R Runyen,Police Lieutenant,102666.00,8008.50,17238.10,50089.72,127912.60,20242.40,198244.72,2018,,Yuba City,FT
Jose L Romero,Fire Apparatus Operator,88619.18,40090.27,5225.83,38984.94,133935.28,25161.78,198082.00,2018,,Yuba City,FT
Derek R. Sweet,Firefighter Ii,80621.90,69741.02,4928.40,29039.21,155291.32,13486.47,197817.00,2018,,Yuba City,FT
Nicholas A Morawcznski,Police Sergeant,89407.25,22927.34,18043.47,48132.66,130378.06,18724.68,197235.40,2018,,Yuba City,FT
Nevin R. Mcrice,Fire Apparatus Operator,85843.52,46548.22,5177.47,36512.47,137569.21,22259.34,196341.02,2018,,Yuba City,FT
Michael P Green,Police Lieutenant,119996.80,4103.34,11480.67,34503.07,135580.81,21884.83,191968.71,2018,,Yuba City,FT
Brian F Warta,Fire Captain,96500.34,21028.38,5902.01,40942.74,123430.73,27460.04,191833.51,2018,,Yuba City,FT
Jason D. Sussdorf,Firefighter Ii,77410.08,67387.47,4721.81,28599.03,149519.36,12969.74,191088.13,2018,,Yuba City,FT
Brian S. Thornton,Police Sergeant,86384.81,33350.84,12127.96,43521.13,131863.61,14687.03,190071.77,2018,,Yuba City,FT
Martin Zavala Jr,Fire Apparatus Operator,85148.79,36783.42,5239.11,38244.23,127171.32,24292.26,189707.81,2018,,Yuba City,FT
Kenneth F. Sowles,Police Officer,74659.32,57730.16,21164.35,21495.32,153553.83,13201.73,188250.88,2018,,Yuba City,FT
Michael T. Gwinnup,Police Officer (Invest),79842.40,41418.71,11181.43,41434.58,132442.54,13544.59,187421.71,2018,,Yuba City,FT
Scott A Stevenson,Firefighter Ii,80446.29,39342.00,4721.81,37023.77,124510.10,22859.56,184393.43,2018,,Yuba City,FT
Jordan P. Poe,Firefighter Ii,79977.34,57211.87,4479.51,29052.96,141668.72,13502.61,184224.29,2018,,Yuba City,FT
Gregory D Mann,Fire Captain,97312.74,9238.67,5902.01,41149.06,112453.42,27702.24,181304.72,2018,,Yuba City,FT
Michael K Stout,Police Officer,74694.40,38248.93,11124.84,41823.40,124068.17,14754.99,180646.56,2018,,Yuba City,FT
Ajinder S Gill,Fire Captain,92018.31,27682.65,11625.91,22310.61,131326.87,26190.45,179827.93,2018,,Yuba City,FT
Michelle A Brazil,Police Sergeant,91722.45,17650.64,14482.71,36565.81,123855.80,18833.52,179255.13,2018,,Yuba City,FT
David R A Krause,Police Officer - Fto,77921.10,27690.00,10403.01,42723.00,116014.11,15415.59,174152.70,2018,,Yuba City,FT
Lee A Gehrke Jr,Fire Apparatus Operator,85038.60,25341.88,5177.47,36346.25,115557.95,22064.21,173968.41,2018,,Yuba City,FT
Brent S Slade,Police Officer (Invest),80305.62,23772.99,10406.53,42505.28,114485.14,15228.01,172218.43,2018,,Yuba City,FT
Isabel E Kodani,Police Officer (Invest),80305.60,22388.59,10455.53,42505.28,113149.72,15228.01,170883.01,2018,,Yuba City,FT
Kulveer Hundal,Police Officer - Fto,78185.86,26631.31,11486.60,41125.11,116303.77,13344.28,170773.16,2018,,Yuba City,FT
Dennis O Hauck,Police Sergeant,79076.85,15028.56,12992.08,44865.33,107097.49,16352.67,168315.49,2018,,Yuba City,FT
Dane K. Osborn,Fire Apparatus Operator,85513.47,33501.47,5177.47,29752.39,124192.41,14323.67,168268.47,2018,,Yuba City,FT
Kristopher D Gibson,Police Officer,74694.40,20434.42,14072.35,42827.89,109201.17,15451.92,167480.98,2018,,Yuba City,FT
Blong Thor,Fire Apparatus Operator,86402.43,31217.74,5177.47,29873.80,122797.64,14466.20,167137.64,2018,,Yuba City,FT
Mark E. Claar,Police Officer,74694.40,29449.56,10068.35,39997.03,114212.31,12611.01,166820.35,2018,,Yuba City,FT
Darin E Gale,Director-Development Ser,124601.00,0.00,12202.64,19688.65,136803.64,10321.15,166813.44,2018,,Yuba City,FT
Matthew D Willing,Police Officer - Fto,76694.40,20786.00,10309.49,42394.91,107789.89,15156.06,165340.86,2018,,Yuba City,FT
Dustin A. Nelson,Fire Apparatus Operator,85720.68,33917.86,5258.50,24989.65,124897.04,14357.15,164243.84,2018,,Yuba City,FT
Zachary D Jones,Fire Apparatus Operator,84237.36,28844.22,8681.47,20206.59,121763.05,21880.71,163850.35,2018,,Yuba City,FT
Charles M Ernst,Police Officer,74694.40,25462.91,6723.88,40984.02,106881.19,14172.62,162037.83,2018,,Yuba City,FT
Scott M Hansen,Police Officer,74694.40,20325.32,10068.35,41823.40,105088.07,14754.99,161666.46,2018,,Yuba City,FT
Benjamin K Moody,Deputy Pw Direct-Engineer,123229.00,0.00,10829.62,16612.54,134058.62,9898.41,160569.57,2018,,Yuba City,FT
Jaswant Singh,Fire Apparatus Operator,84943.04,7452.17,5500.52,38216.51,97895.73,24259.72,160371.96,2018,,Yuba City,FT
Kevin J Cooper,Police Sergeant,74694.40,18852.79,10068.35,41823.40,103615.54,14754.99,160193.93,2018,,Yuba City,FT
Devin D Barber,Information Tech Manager,122385.00,0.00,8295.94,18074.31,130680.94,9830.66,158585.91,2018,,Yuba City,FT
Mandeep S Chohan,Engineer-Senior,111195.00,0.00,5553.74,32805.25,116748.74,9026.54,158580.53,2018,,Yuba City,FT
Diana M Barrett,Animal Services Manager,97529.61,0.00,3818.76,29248.42,101348.37,27707.28,158304.07,2018,,Yuba City,FT
William T Wolfe,Police Officer (Invest),80305.60,27000.69,12191.86,23548.83,119498.15,15251.08,158298.06,2018,,Yuba City,FT
Devon W. Gardner,Fire Apparatus Operator,83460.85,28727.25,7714.47,23290.15,119902.57,13967.52,157160.24,2018,,Yuba City,FT
Logan M. Nelson,Firefighter Ii,77548.76,42804.24,4721.81,17962.20,125074.81,12991.54,156028.55,2018,,Yuba City,FT
Joseph M Swallow,Police Officer - Fto,77409.32,20926.64,10347.57,32298.22,108683.53,13782.52,154764.27,2018,,Yuba City,FT
Josh W Jackson,Police Officer,74694.40,12884.48,10068.35,41823.40,97647.23,14754.99,154225.62,2018,,Yuba City,FT
Enrique Jurado,Police Officer - Fto,77981.88,19495.10,17539.28,23755.33,115016.26,15396.07,154167.66,2018,,Yuba City,FT
Jeffrey Widener,Police Officer - Fto,75179.20,33022.01,13474.77,20288.99,121675.98,12153.90,154118.87,2018,,Yuba City,FT
Drew B Crawford,Fire Apparatus Operator,85061.59,10949.18,11206.45,22192.72,107217.22,24212.23,153622.17,2018,,Yuba City,FT
David J D Santanna,Police Officer (Invest),79768.60,16017.39,17178.99,25038.17,112964.98,15221.14,153224.29,2018,,Yuba City,FT
Kevin E Bradford,Engineer-Senior,111195.00,0.00,5187.44,27866.87,116382.44,8931.95,153181.26,2018,,Yuba City,FT
Adam J. Buschini,Fire Apparatus Operator,84722.14,29106.51,5177.47,18988.06,119006.12,14195.80,152189.98,2018,,Yuba City,FT
Jason M Matsui,Water Treat Plt Oper Iv,79123.20,14809.18,5383.45,27246.89,99315.83,25591.52,152154.24,2018,,Yuba City,FT
Eric J Southward,Police Officer,73978.80,11569.51,10068.35,41639.79,95616.66,14625.64,151882.09,2018,,Yuba City,FT
Michael Z Bullard,Police Officer (Invest),80305.62,16934.51,14269.43,23515.12,111509.56,15228.01,150252.69,2018,,Yuba City,FT
Troy A. Koski,Police Officer,74553.60,11322.76,11312.40,39964.08,97188.76,12589.99,149742.83,2018,,Yuba City,FT
Daniel S Chandler,Deputy Pw Director-Maint,110915.20,0.00,6112.87,22012.18,117028.07,8938.28,147978.53,2018,,Yuba City,FT
James L Tappe,Electrical Technician Ii,74937.60,7724.20,17389.70,25848.65,100051.50,21901.13,147801.28,2018,,Yuba City,FT
Ira J Westhouse,Water Treat Facility Sup,106644.80,13608.26,3843.00,15257.48,124096.06,8410.71,147764.25,2018,,Yuba City,FT
Brett M Geyer,Fire Apparatus Operator,86080.07,3320.65,11182.27,22410.86,100582.99,24468.31,147462.16,2018,,Yuba City,FT
Donald L Howard,Waste Treat Fac Oper Iii,78249.60,15419.10,5203.07,22430.91,98871.77,25526.28,146828.96,2018,,Yuba City,FT
Chad T Cornwell,Police Officer - Fto,77981.78,16146.80,17532.90,21848.44,111661.48,13158.34,146668.26,2018,,Yuba City,FT
Brandon E Sanford,Waste Treat Fac Oper Iii,75289.60,22104.51,1742.24,25778.71,99136.35,21716.53,146631.59,2018,,Yuba City,FT
Jared M. Thornton,Police Officer,71691.20,20825.39,9694.18,31423.95,102210.77,12756.21,146390.93,2018,,Yuba City,FT
Larry K Johnson Jr,Water Treat Plt Oper Iv,78806.40,12032.39,3559.13,26786.06,94397.92,24375.25,145559.23,2018,,Yuba City,FT
James A Murphy Iii,Waste Treat Fac Oper Iii,80150.40,6726.39,3738.83,26887.00,90615.62,24641.66,142144.28,2018,,Yuba City,FT
Kai R Jahnsen,Police Officer,73990.40,4955.33,8113.25,40842.96,87058.98,14074.76,141976.70,2018,,Yuba City,FT
Lance A Andes,Water Treat Plt Oper Iv,79249.94,10541.58,2427.62,26325.98,92219.14,23160.95,141706.07,2018,,Yuba City,FT
Nathan D Mccready,Plant Maint Supervisor,82856.01,16469.23,5551.85,28387.47,104877.09,6577.28,139841.84,2018,,Yuba City,FT
David F Calonder,Water Treat Plt Oper Iv,77678.10,16075.73,8480.96,10831.74,102234.79,24451.84,137518.37,2018,,Yuba City,FT
Robert Medrano Jr,Electrical Technician Iii,86171.24,1943.32,1783.63,22276.33,89898.19,25118.29,137292.81,2018,,Yuba City,FT
Michael C. Finnigan,Waste Trt Facility Super,96400.00,2766.15,2808.42,24944.38,101974.57,10257.70,137176.65,2018,,Yuba City,FT
Michael E Smythe,Instrumentation Tech Iii,82713.60,1334.84,1626.56,26645.06,85675.00,24003.10,136323.16,2018,,Yuba City,FT
Miguel A Campos,Chief Building Official,94349.60,0.00,3563.13,30543.49,97912.73,7574.49,136030.71,2018,,Yuba City,FT
Jesse M Frias,Fire Marshal,83993.60,684.50,1717.25,40070.53,86395.35,8032.17,134498.05,2018,,Yuba City,FT
Bill F Johnson,Waste Treat Fac Oper Iii,79833.60,7056.87,1903.23,21763.29,88793.70,23764.22,134321.21,2018,,Yuba City,FT
Claire M Shawver,Project Manager,101074.00,0.00,9456.96,15408.91,110530.96,8119.04,134058.91,2018,,Yuba City,FT
Scott C. Rounds,Police Officer (Invest),72226.80,11439.44,16053.03,19733.06,99719.27,11761.26,131213.59,2018,,Yuba City,FT
William E Fuller,Administrativ Analyt Iii,90006.40,0.00,3524.51,30007.98,93530.91,7230.06,130768.95,2018,,Yuba City,FT
Brian T Hansen,Sr Info Tech Analyst,90036.90,0.00,2021.60,29193.66,92058.50,7093.11,128345.27,2018,,Yuba City,FT
Steve W. Cooke,Sr Info Tech Analyst,77785.60,0.00,1746.76,26523.28,79532.36,22097.89,128153.53,2018,,Yuba City,FT
Esiquio Curiel,Public Safety Dispat Iii,64121.60,23096.51,6414.02,29011.51,93632.13,5463.23,128106.87,2018,,Yuba City,FT
Matthew E Langley,Parks And Grounds Super,87347.26,0.00,3299.29,29668.19,90646.55,7012.24,127326.98,2018,,Yuba City,FT
Spencer A Morrison,Accounting Manager,95118.40,0.00,9729.04,14663.94,104847.44,7640.40,127151.78,2018,,Yuba City,FT
Matthew Lingenfelter,Police Officer,65520.56,12660.54,6344.87,30118.01,84525.97,11223.17,125867.15,2018,,Yuba City,FT
Robert C Mcmains,Police Officer,73990.40,6397.87,10766.41,21052.52,91154.68,13519.53,125726.73,2018,,Yuba City,FT
Damien A. Geddis,Police Officer,63744.90,27565.00,11969.54,10682.53,103279.44,10700.40,124662.37,2018,,Yuba City,FT
Katherine A. Willis,Waste Treat Fac Oper Iii,76636.82,6021.64,2162.01,15696.53,84820.47,23229.44,123746.44,2018,,Yuba City,FT
Shawna L Pavey,Administrative Manager,92015.20,0.00,9978.01,13866.57,101993.21,7455.09,123314.87,2018,,Yuba City,FT
Jacob A Ernst,Police Officer,62516.80,13332.81,6146.13,29678.65,81995.74,10707.40,122381.79,2018,,Yuba City,FT
Stephanie M Maky,Police Officer,72280.32,783.32,6723.88,28476.04,79787.52,13766.22,122029.78,2018,,Yuba City,FT
Khushwant S. Randhawa,Police Officer,65152.05,12766.01,13630.58,19151.13,91548.64,11038.21,121737.98,2018,,Yuba City,FT
Terrel A Locke,Asist To The City Manager,90006.40,0.00,3754.01,20552.74,93760.41,7230.06,121543.21,2018,,Yuba City,FT
Manu Paul S Dhaliwal,Engineer-Associate Civil,80844.80,0.00,270.60,16197.62,81115.40,22968.17,120281.19,2018,,Yuba City,FT
Daniel V. Iorns,Firefighter Ii,49889.03,39947.29,2003.00,19879.05,91839.32,8357.81,120076.18,2018,,Yuba City,PT
Brandon G. Martin,Police Officer,62864.93,22210.88,13236.75,10735.95,98312.56,10763.11,119811.62,2018,,Yuba City,FT
Emilio G Flores,Laboratory Supervisor,80507.33,2257.01,1473.55,28177.76,84237.89,6440.57,118856.22,2018,,Yuba City,FT
Travis D. Napier,Firefighter Ii,50198.10,41651.71,3908.00,14498.47,95757.81,8407.94,118664.22,2018,,Yuba City,PT
Charanpreet Singh,Police Officer (Invest),68198.41,14653.95,5310.27,18429.50,88162.63,11488.01,118080.14,2018,,Yuba City,FT
Ciara B Wakefield,Administrative Analyst Ii,64244.60,6649.10,2704.44,25665.99,73598.14,18252.11,117516.24,2018,,Yuba City,FT
Andrew G. Eberley,Police Officer,61879.26,19695.84,6087.39,17492.24,87662.49,10387.76,115542.49,2018,,Yuba City,FT
Michael D. Castaneda,Inform Technology Analyst,69809.80,0.00,228.84,25665.04,70038.64,19832.72,115536.40,2018,,Yuba City,FT
Carrie A Frazier,Public Safety Dispat Iii,63921.60,13943.00,6233.24,24885.40,84097.84,5475.26,114458.50,2018,,Yuba City,FT
Terrance S Pioro,Water Trt Fac Chief Op,87236.01,0.00,6286.68,12876.49,93522.69,6880.80,113279.98,2018,,Yuba City,FT
Tawnya M Smallwood,Comm Center Coordinator,71739.65,3872.98,4162.22,27473.48,79774.85,5989.48,113237.81,2018,,Yuba City,FT
Michael R. Leonard,Firefighter I,48879.16,39419.93,2003.00,13876.55,90302.09,8195.39,112374.03,2018,,Yuba City,FT
Daniel P Poe,Waste Trt Fac Chief Opii,86879.22,252.91,3801.06,12830.14,90933.19,6850.53,110613.86,2018,,Yuba City,FT
Rene M Garcia,Plant Maint Mech-Senior,63464.03,1182.83,2807.35,24541.11,67454.21,18450.11,110445.43,2018,,Yuba City,FT
Juan P. Zavala,Police Officer,64044.80,10383.18,6235.18,17985.99,80663.16,10967.37,109616.52,2018,,Yuba City,FT
Allec Z. Mitchell,Police Officer,60098.41,17022.04,10699.00,10679.17,87819.45,10696.46,109195.08,2018,,Yuba City,FT
Nicolas D. Pruett,Firefighter Ii,49412.18,35129.20,2010.68,13950.66,86552.06,8282.39,108785.11,2018,,Yuba City,PT
Laci T Heggstrom,Pretreatment Coordinator,70674.64,44.90,7504.80,9340.82,78224.34,20516.83,108081.99,2018,,Yuba City,FT
Jason T. Benzel,Water Distr Op Iii,58405.85,1967.70,6633.02,23838.32,67006.57,16595.23,107440.12,2018,,Yuba City,FT
Benjamin J. Beecham,Police Officer,59489.61,8539.38,5947.77,23389.58,73976.76,9986.45,107352.79,2018,,Yuba City,FT
Mileena G. Mulcahy,Police Officer,61173.60,13130.69,4768.92,17391.08,79073.21,10269.01,106733.30,2018,,Yuba City,FT
Nicolas H. Mitchell,Police Officer,59270.45,15588.90,10664.05,10561.04,85523.40,10557.79,106642.23,2018,,Yuba City,FT
Anthony D Jayne,Fleet Maint Supervisor,70593.70,3094.40,239.88,26817.54,73927.98,5566.79,106312.31,2018,,Yuba City,FT
Prableen K. Mundi,Accountant 1,59696.00,2651.80,1500.00,23976.85,63847.80,16960.85,104785.50,2018,,Yuba City,FT
Katelin E Snider,Public Safety Dispat Ii,58164.82,8565.69,4641.73,28142.91,71372.24,4901.58,104416.73,2018,,Yuba City,FT
Kristie A Combo,Public Safety Dispat Ii,58181.77,8532.90,4641.73,28144.98,71356.40,4902.95,104404.33,2018,,Yuba City,FT
Lynn J Haile,Accountant Ii,67094.40,14387.00,6288.00,10951.60,87769.40,5436.86,104157.86,2018,,Yuba City,FT
Tamera D. Leath,Community Service Officer,52303.04,3727.84,5785.41,23465.48,61816.29,18614.57,103896.34,2018,,Yuba City,FT
Matthew R. Wilson,Plant Maint Mechanic,57214.22,1149.98,5386.99,23710.13,63751.19,16256.89,103718.21,2018,,Yuba City,FT
Aarika A. Campos,Public Safety Dispat Ii,56150.42,11090.32,4556.64,14942.75,71797.38,16626.19,103366.32,2018,,Yuba City,FT
Joshua G. Wolffe,Engineer-Assist Civil,66321.40,2184.00,1500.00,14033.94,70005.40,18841.34,102880.68,2018,,Yuba City,FT
Aaron W Bressoud,Electrical Technician Iii,68012.01,0.00,1626.56,13352.91,69638.57,19847.58,102839.06,2018,,Yuba City,FT
Carlton E. Braley,Police Officer,60703.62,9607.32,4749.04,17323.64,75059.98,10189.84,102573.46,2018,,Yuba City,FT
Misty D. Widener,Public Safety Dispat Ii,58164.81,4377.95,4641.73,28098.69,67184.49,6675.23,101958.41,2018,,Yuba City,FT
Anthony J Heddlesten,P W Maintenance Wkr Iii,52417.66,6039.99,4430.23,23425.43,62887.88,15505.48,101818.79,2018,,Yuba City,FT
Deidra F Geddis,Public Safety Dispat Iii,57461.12,1923.30,8164.35,28481.46,67548.77,5117.45,101147.68,2018,,Yuba City,FT
Phillip W Marler,Water Dist Supervisor,69587.32,4347.65,10510.28,10785.04,84445.25,5537.71,100768.00,2018,,Yuba City,FT
Holly F Taylor,Public Safety Dispat Ii,58164.80,8902.48,4641.73,23998.15,71709.01,4901.58,100608.74,2018,,Yuba City,FT
Mary D Wright,Administrative Analyst I,57158.40,0.00,1500.00,23864.37,58658.40,16663.98,99186.75,2018,,Yuba City,FT
Sharon A Lydon,Engineering Tech Iii,59367.30,0.00,1500.00,19311.15,60867.30,17292.25,97470.70,2018,,Yuba City,FT
Victoria L Anderson,Administrative Analyst I,58847.90,601.86,1500.00,19254.69,60949.76,17143.23,97347.68,2018,,Yuba City,FT
Eduardo Ramirez,P W Maintenance Wkr Iii,50881.74,2508.67,5390.13,23317.81,58780.54,15221.44,97319.79,2018,,Yuba City,FT
Daryl E Dirks,Building Inspector Ii,56408.00,4225.80,1500.00,18831.24,62133.80,16025.61,96990.65,2018,,Yuba City,FT
Wayne E Turk,Mechanic-Lead,60201.60,3834.80,7504.80,8047.24,71541.20,17102.66,96691.10,2018,,Yuba City,FT
Ashley N. Yetter,Public Safety Dispat Ii,53784.00,6845.84,4456.63,14677.44,65086.47,15925.95,95689.86,2018,,Yuba City,FT
Jackie D Mcdaniel,Maint Supervisor-Street,58251.21,6770.37,192.84,25377.00,65214.42,4642.08,95233.50,2018,,Yuba City,FT
Anthony R Brunson,Facilities Maint Super,57924.80,3918.00,9246.38,6771.36,71089.18,16470.71,94331.25,2018,,Yuba City,FT
Katherine L Goodson,Comm Policing Coord,49535.24,10495.77,3193.33,26925.93,63224.34,4116.04,94266.31,2018,,Yuba City,FT
Pat D Posthumus,Laboratory Technician Ii,54838.43,2640.32,1500.00,18933.61,58978.75,16295.80,94208.16,2018,,Yuba City,FT
James S. Yacavace,Construction Inspector,60419.20,580.45,7504.80,8080.98,68504.45,17191.71,93777.14,2018,,Yuba City,FT
Rick L Carter,Waste Treat Fac Oper Iii,51262.05,8335.64,3789.90,14736.01,63387.59,15541.06,93664.66,2018,,Yuba City,PT
Mike Chissie,P W Maintenance Wkr Iii,52417.64,224.73,1500.00,23419.43,54142.37,15489.65,93051.45,2018,,Yuba City,FT
Jessica M. Olivarez,Community Service Officer,48630.42,1145.91,3153.40,25896.42,52929.73,14091.26,92917.41,2018,,Yuba City,FT
Mauze Nasir,Information System Tech,55486.10,277.65,1961.50,18781.92,57725.25,15895.44,92402.61,2018,,Yuba City,FT
Davison J. Graydon,Fire Recruit-56 Hr Week,43842.07,20479.62,1518.98,11182.94,65840.67,15203.99,92227.60,2018,,Yuba City,FT
Lucy L Merrill,Community Service Officer,52376.03,3471.03,7074.25,14280.98,62921.31,14879.57,92081.86,2018,,Yuba City,FT
Joseph A. Santanna,Plant Maint Mechanic,50779.60,667.41,2607.00,23017.37,54054.01,14428.48,91499.86,2018,,Yuba City,FT
Robert C Mcdaniel,Water Distr Op I,48299.22,2382.37,3289.75,22970.47,53971.34,14304.70,91246.51,2018,,Yuba City,FT
Katrina D Woods,Customer Service Manager,67536.40,1531.70,6227.04,10450.73,75295.14,5321.02,91066.89,2018,,Yuba City,FT
Jose P Villalobos,Park Maintenance Wkr Iii,52731.21,688.45,2469.22,18736.93,55888.88,15776.70,90402.51,2018,,Yuba City,FT
Eric A Ball,Code Enforcement Officer,58444.30,1539.10,5004.00,8019.43,64987.40,17029.26,90036.09,2018,,Yuba City,FT
Ann M Gillen,Recreation Supervisor Ii,62643.20,0.00,1406.48,21042.72,64049.68,4935.10,90027.50,2018,,Yuba City,FT
Ernesto Hernandez,Park Maintenance Wkr Ii,45419.21,5295.12,2690.62,22773.51,53404.95,13784.86,89963.32,2018,,Yuba City,FT
Scott R. Mendenhall,Mechanic,50088.80,202.41,1500.00,22942.05,51791.21,14229.69,88962.95,2018,,Yuba City,FT
Maria A Darwazeh,Administrative Assistant,54041.60,1699.70,5109.16,23237.27,60850.46,4409.58,88497.31,2018,,Yuba City,FT
Timothy R Bybee,Waste Water Collect Super,58143.21,4986.29,5952.88,14694.72,69082.38,4624.82,88401.92,2018,,Yuba City,FT
Stephen D. Jackson,Police Officer,42753.61,14976.50,6330.34,16872.35,64060.45,7361.64,88294.44,2018,,Yuba City,PT
Scott B Torrey,Park Maintenance Wkr Ii,45433.60,4773.60,1823.12,22658.09,52030.32,13480.23,88168.64,2018,,Yuba City,FT
George W. Barlow,Administrative Analyst I,52734.40,382.35,1500.00,18435.66,54616.75,14981.55,88033.96,2018,,Yuba City,FT
Jessica M. Chiechi,Recreation Supervisor I,49403.20,0.00,515.89,23468.28,49919.09,14034.78,87422.15,2018,,Yuba City,FT
Eddie A Garcia,Park Maintenance Wkr Iii,52308.19,3817.19,8081.80,7442.89,64207.18,15507.59,87157.66,2018,,Yuba City,FT
Daniel E Shuffield,Comm Serv Officer-Lead,59110.40,639.86,9881.41,12102.10,69631.67,4877.03,86610.80,2018,,Yuba City,FT
Eric A. Sum,Fire Recruit-56 Hr Week,39954.23,14777.66,5020.67,11458.64,59752.56,15007.10,86218.30,2018,,Yuba City,FT
Sheila M Munsee,Customer Services-Senior,49902.40,1536.60,1500.00,18291.71,52939.00,14601.62,85832.33,2018,,Yuba City,FT
Douglas C Mckenzie,Mechanic,52292.90,3058.30,7504.80,7391.63,62856.00,15372.30,85619.93,2018,,Yuba City,FT
John J. Hardison,Community Service Officer,44665.60,294.37,2184.25,25365.32,47144.22,12689.52,85199.06,2018,,Yuba City,FT
Shannon L Gardner,Field Service Technician,53074.56,310.76,5730.25,21100.85,59115.57,4396.12,84612.54,2018,,Yuba City,FT
Kathryn D Magenheimer,Account Clerk-Senior,47156.80,3962.20,1500.00,17996.35,52619.00,13822.07,84437.42,2018,,Yuba City,FT
