Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael T Gwinnup,Deputy Sheriff,66012.46,11135.73,4476.10,43058.70,81624.29,,124682.99,2014,,Sutter County,FT
Adam J Mcbride,Deputy D A I,80185.36,4265.99,65.30,40011.75,84516.65,,124528.40,2014,,Sutter County,FT
Charles A Smith,Public Information Officer,85982.84,0.00,6395.75,32133.31,92378.59,,124511.90,2014,,Sutter County,FT
Jennifer A Allen,Social Super Child Serv II,84475.03,0.00,61.68,39674.57,84536.71,,124211.28,2014,,Sutter County,FT
Arthur R Brandwood,Correctional Officer,58575.92,22516.81,2599.10,40466.96,83691.83,,124158.79,2014,,Sutter County,FT
Robert C Brokenbrough,Deputy Sheriff,68990.64,8642.47,3409.26,42830.61,81042.37,,123872.98,2014,,Sutter County,FT
Jarvis C Jones,Geographic Info Syst Analyst,82656.11,0.00,18.48,40368.07,82674.59,,123042.66,2014,,Sutter County,FT
Adrian S Perez,Deputy Sheriff,59487.82,20242.91,2688.07,40432.62,82418.80,,122851.42,2014,,Sutter County,FT
Joseantonio Y Samson,Supervising Psychiatric Nurse,90288.82,2388.77,53.53,29897.60,92731.12,,122628.72,2014,,Sutter County,FT
Mark W Schlutsmeyer,Mental Health Therapist III,82656.08,0.00,26.00,39712.68,82682.08,,122394.76,2014,,Sutter County,FT
David J Patrick,Social Super Employ Serv I,71590.53,13171.81,51.60,36906.41,84813.94,,121720.35,2014,,Sutter County,FT
Craig S Hungrige,Deputy Sheriff,68262.98,8810.20,1967.20,42558.90,79040.38,,121599.28,2014,,Sutter County,FT
Scott C Jones,Staff Nurse,78223.17,4277.01,215.63,38862.48,82715.81,,121578.29,2014,,Sutter County,FT
James E Walton,Public Works Engineer II,89066.77,0.00,25.95,32218.92,89092.72,,121311.64,2014,,Sutter County,FT
Kimber L Leming-Middleton,Deputy Sheriff,68262.90,6441.78,3198.42,43405.70,77903.10,,121308.80,2014,,Sutter County,FT
Donna M Thompson,Medical Fiscal Manager,85411.54,0.00,4174.66,31718.65,89586.20,,121304.85,2014,,Sutter County,FT
Eric L Crawford,Correctional Officer,58575.92,16350.23,6081.85,39847.83,81008.00,,120855.83,2014,,Sutter County,FT
James D Sharpe,Asst Treas Tax Coll,84198.71,0.00,4583.31,32048.73,88782.02,,120830.75,2014,,Sutter County,FT
Earl D Hinton,Fire Captain,67963.84,7964.38,1424.45,43437.57,77352.67,,120790.24,2014,,Sutter County,FT
Janet M Amaya,Mental Health Therapist III,82506.25,0.00,1216.56,36948.31,83722.81,,120671.12,2014,,Sutter County,FT
Leanne L Mueller,Associate Planner,84123.24,0.00,18.72,36431.38,84141.96,,120573.34,2014,,Sutter County,FT
Tony A Hobson,Asst Director Human Services,88882.62,0.00,131.48,31267.30,89014.10,,120281.40,2014,,Sutter County,PT
Melissa R Sharma,Supervising Probation Officer,76257.86,0.00,48.36,43697.55,76306.22,,120003.77,2014,,Sutter County,FT
Susan J Redford,Psychiatric Emergency Supv,84297.25,4494.92,133.05,31059.92,88925.22,,119985.14,2014,,Sutter County,FT
Nicole D Guerra,Social Worker Child Serv IV,74485.05,6871.12,24.53,38302.36,81380.70,,119683.06,2014,,Sutter County,FT
Richard A Epperson,Fire Captain,58709.51,12974.00,2352.77,45347.80,74036.28,,119384.08,2014,,Sutter County,FT
Martin P John,Crisis Counselor,64318.52,17633.01,3691.88,33690.78,85643.41,,119334.19,2014,,Sutter County,FT
Daniel F Buttler,Patrol Lieutenant,78296.41,4970.79,1531.89,34419.50,84799.09,,119218.59,2014,,Sutter County,FT
Jeffrey F Hartman,Fire Captain,70709.55,6696.09,1237.94,40551.51,78643.58,,119195.09,2014,,Sutter County,FT
David K Scott,Prevention Services Coordin,81157.95,0.00,131.65,37897.07,81289.60,,119186.67,2014,,Sutter County,FT
Joseph G Gutierrez,Deputy Sheriff,58593.07,11609.86,8867.32,39878.60,79070.25,,118948.85,2014,,Sutter County,FT
William M Cochran,Fire Captain,67963.81,6181.14,1479.89,43279.38,75624.84,,118904.22,2014,,Sutter County,FT
Robert J Walker,Correctional Officer,43012.77,35125.86,4741.73,35999.46,82880.36,,118879.82,2014,,Sutter County,FT
Kristine M Hughes,Mental Health Therapist III,86894.46,0.00,104.25,31643.49,86998.71,,118642.20,2014,,Sutter County,FT
Sarah G Ludwick,Public Health Nurse II,78684.30,0.00,74.11,39227.42,78758.41,,117985.83,2014,,Sutter County,FT
Ellen D Williams,Social Worker Child Serv III,69424.17,10794.09,228.43,37515.30,80446.69,,117961.99,2014,,Sutter County,FT
Jana L Canada,Network Administrator I,78761.00,3648.14,90.00,35433.66,82499.14,,117932.80,2014,,Sutter County,FT
Jennifer Montgomery,Deputy Probation Officer III,73396.55,0.00,217.29,44194.75,73613.84,,117808.59,2014,,Sutter County,FT
Brenda J Baker,Communications Manager,77425.40,0.00,4595.81,35617.52,82021.21,,117638.73,2014,,Sutter County,FT
Eric S Neal,Correctional Officer,58468.64,12954.34,6614.58,39596.08,78037.56,,117633.64,2014,,Sutter County,FT
Josefina C Arana,Deputy Sheriff,66387.54,5303.89,3238.50,42652.55,74929.93,,117582.48,2014,,Sutter County,FT
Omar Aldamen,Deputy Probation Officer III,73396.54,0.00,26.35,44131.53,73422.89,,117554.42,2014,,Sutter County,FT
Gurkirat K Bhangu,Supvg Nurse,71285.13,0.00,6633.06,39574.28,77918.19,,117492.47,2014,,Sutter County,FT
Michael J Weatherup,Correctional Officer,58575.93,17019.44,2025.45,39827.79,77620.82,,117448.61,2014,,Sutter County,FT
Robert R Sharma,Deputy Probation Officer III,73396.49,0.00,24.53,43685.41,73421.02,,117106.43,2014,,Sutter County,FT
Janet E Wade,Public Guardian Conserv,81235.44,0.00,4961.00,30668.18,86196.44,,116864.62,2014,,Sutter County,FT
Todd S Alexander,Deputy Probation Officer III,75186.57,545.83,70.71,41041.85,75803.11,,116844.96,2014,,Sutter County,FT
Melinda Aure-Catbagan,Senior Staff Services Manager,73960.80,0.00,4096.72,38306.38,78057.52,,116363.90,2014,,Sutter County,FT
Anthony A Grace,Programming Analyst II,85101.32,0.00,49.89,31154.98,85151.21,,116306.19,2014,,Sutter County,FT
Walter W Sangston,Deputy Probation Officer III,71606.30,963.93,92.64,43609.77,72662.87,,116272.64,2014,,Sutter County,FT
Kimberly A Webb,Deputy D A I,76946.64,0.00,67.06,39199.58,77013.70,,116213.28,2014,,Sutter County,FT
Thomas R Metcalf,Mental Health Therapist III,86894.55,0.00,116.12,28746.93,87010.67,,115757.60,2014,,Sutter County,FT
Navneet A Singh,Deputy County Counsel I,79202.67,0.00,31.03,36404.15,79233.70,,115637.85,2014,,Sutter County,FT
Jana B Woodard,Social Super Child Serv II,84871.24,0.00,39.75,30526.99,84910.99,,115437.98,2014,,Sutter County,FT
Laura A Steffens,Supvg Staff Services Analyst,76137.83,9735.01,123.66,29361.23,85996.50,,115357.73,2014,,Sutter County,FT
Jose E Garcia-Cortes,Correctional Officer,50363.66,23455.56,4062.94,37230.49,77882.16,,115112.65,2014,,Sutter County,FT
Tricia M Victorino,Deputy Probation Officer III,68589.39,3626.61,26.35,42639.03,72242.35,,114881.38,2014,,Sutter County,FT
Paul A Reiner,Social Worker Child Serv IV,74485.06,8969.08,244.22,31039.02,83698.36,,114737.38,2014,,Sutter County,FT
Kelly R Bisby,Deputy Probation Officer III,71606.34,0.00,46.21,43051.71,71652.55,,114704.26,2014,,Sutter County,FT
Carrie E Barlean,Deputy Probation Officer III,73603.03,70.57,155.91,40544.39,73829.51,,114373.90,2014,,Sutter County,FT
Jason L Reed,Crisis Counselor,64318.58,10743.47,2535.01,36740.56,77597.06,,114337.62,2014,,Sutter County,FT
Mercey R Garcia,Deputy Sheriff,61486.66,8129.97,4124.74,40589.24,73741.37,,114330.61,2014,,Sutter County,FT
Ernest S Schuck,Correctional Sergeant,69628.24,4326.68,8785.22,31423.02,82740.14,,114163.16,2014,,Sutter County,FT
Beverly A Griffith,Staff Analyst,77658.88,0.00,875.40,35376.84,78534.28,,113911.12,2014,,Sutter County,FT
Usha K Gaji,Public Health Nurse II,80836.08,0.00,147.15,32865.90,80983.23,,113849.13,2014,,Sutter County,FT
Gayle E Lukeman,Mental Health Therapist III,83145.10,0.00,90.00,30576.65,83235.10,,113811.75,2014,,Sutter County,FT
Nicolas A Oliver,Supvg Ag Standards Biologist,75412.78,0.00,41.35,38328.18,75454.13,,113782.31,2014,,Sutter County,FT
Undisclosed,Deputy Sheriff,58593.06,19869.17,4292.37,31009.27,82754.60,,113763.87,2014,,Sutter County,FT
Undisclosed,Public Health Nurse II,83167.93,0.00,114.30,30460.26,83282.23,,113742.49,2014,,Sutter County,FT
Johnny S Rodriguez,Correctional Officer,50363.60,31188.93,4829.90,27158.18,86382.43,,113540.61,2014,,Sutter County,FT
Tonya K Rhoades,Staff Analyst,73960.81,0.00,1375.96,38192.56,75336.77,,113529.33,2014,,Sutter County,FT
Robert D Rawlin,Deputy Sheriff,65012.23,5700.07,1556.30,41003.05,72268.60,,113271.65,2014,,Sutter County,FT
Kamaljeet Kaur,Supvg Nurse,70848.92,0.00,3568.81,38711.63,74417.73,,113129.36,2014,,Sutter County,FT
Clifton Bowman,Supvg Public Safety Dispatcher,65024.14,8471.66,6933.86,32362.87,80429.66,,112792.53,2014,,Sutter County,FT
Navdeep Rai,Correctional Officer,55786.65,10533.60,7433.54,38839.83,73753.79,,112593.62,2014,,Sutter County,FT
Howard B Hunt,Deputy Sheriff,64059.67,5988.99,1607.44,40877.20,71656.10,,112533.30,2014,,Sutter County,FT
Tamara D Lukens,Principal Analyst,72884.47,0.00,3022.60,36617.27,75907.07,,112524.34,2014,,Sutter County,PT
John E Debeaux,Emergency Operations Manager,83862.97,0.00,285.74,28298.40,84148.71,,112447.11,2014,,Sutter County,FT
Shawn A Roberts,Deputy Sheriff,61916.43,5650.84,4442.56,40189.20,72009.83,,112199.03,2014,,Sutter County,FT
Maria D Salazar,Deputy Probation Officer III,68195.92,0.00,1220.20,42680.17,69416.12,,112096.29,2014,,Sutter County,FT
Cynthia R Mcmillan,Asst County Clerk-Recorder,77658.91,0.00,4788.42,29570.46,82447.33,,112017.79,2014,,Sutter County,FT
Joy D Denham,Public Health Nurse II,83958.51,0.00,63.07,27924.47,84021.58,,111946.05,2014,,Sutter County,FT
Mallet Tuekpe,Public Health Epidemiologist,77280.91,0.00,66.77,34523.58,77347.68,,111871.26,2014,,Sutter County,FT
Undisclosed,Deputy Sheriff,58593.05,12774.95,1265.14,39114.02,72633.14,,111747.16,2014,,Sutter County,FT
Amy E Arndt,Deputy Probation Officer III,71606.30,0.00,46.66,39988.38,71652.96,,111641.34,2014,,Sutter County,FT
Heather J Spurgeon,Deputy Probation Officer III,71606.28,0.00,28.26,39790.78,71634.54,,111425.32,2014,,Sutter County,FT
Oren Jarrett Decker,Info Tech Support Spclst III,74485.05,2136.40,16.66,34494.97,76638.11,,111133.08,2014,,Sutter County,FT
Mark A Nielson,Mental Health Therapist II,73232.58,492.39,141.60,37081.72,73866.57,,110948.29,2014,,Sutter County,FT
J.J. B Ruona,Correctional Officer,55786.64,13344.79,10313.87,31368.39,79445.30,,110813.69,2014,,Sutter County,FT
Maria O Tahara,Correctional Officer,53130.04,17366.50,1965.38,38235.64,72461.92,,110697.56,2014,,Sutter County,FT
Glenn Aronowitz,Fire Captain,64016.25,7266.88,1327.63,37997.96,72610.76,,110608.72,2014,,Sutter County,FT
Undisclosed,Deputy Probation Officer III,68195.93,111.15,22.36,42246.28,68329.44,,110575.72,2014,,Sutter County,FT
Trenton D Schmidt,Deputy Probation Officer III,68195.93,0.00,33.16,41819.50,68229.09,,110048.59,2014,,Sutter County,FT
Jason M Baker,Deputy Probation Officer III,68195.93,0.00,26.33,41792.11,68222.26,,110014.37,2014,,Sutter County,FT
Pablo Arana,Correctional Officer,50363.62,20032.92,2581.95,36939.24,72978.49,,109917.73,2014,,Sutter County,FT
Wanda S Short,Supvg Intervention Counselor,70641.22,2005.05,115.71,36940.15,72761.98,,109702.13,2014,,Sutter County,FT
Khushwant S Randhawa,Deputy Sheriff,58593.06,9158.06,4707.73,36937.98,72458.85,,109396.83,2014,,Sutter County,FT
Justine N Gamble,Public Health Nurse II,68645.34,0.00,3470.53,37255.61,72115.87,,109371.48,2014,,Sutter County,FT
