Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christina Bakke,Accounting Specialist II,52219.00,569.00,0.00,34484.00,52788.00,,87272.00,2017,,Rohnert Park,FT
Justin Wax,Public Safety Officer I,57179.00,6298.00,4771.00,18405.00,68248.00,,86653.00,2017,,Rohnert Park,PT
Mario Gomez,Maintenance Worker I,60097.00,0.00,1743.00,24040.00,61840.00,,85880.00,2017,,Rohnert Park,FT
Renee Eger,Administrative Assistant,50285.00,0.00,0.00,35285.00,50285.00,,85570.00,2017,,Rohnert Park,FT
Thomas Machado,Supervising Maintenance Worker,42285.00,10055.00,6990.00,25075.00,59330.00,,84405.00,2017,,Rohnert Park,PT
Benjamin Kopshever,Public Safety Officer I,57690.00,4668.00,5140.00,16840.00,67498.00,,84338.00,2017,,Rohnert Park,PT
Darcy Drolet,Executive Assistant to the City Manager,56703.00,0.00,5990.00,21607.00,62693.00,,84300.00,2017,,Rohnert Park,PT
Nicholas Camilleri,Public Safety Officer I,44829.00,10822.00,9791.00,18476.00,65442.00,,83918.00,2017,,Rohnert Park,PT
Jacob Lystra,Public Safety Officer I,57690.00,4880.00,4407.00,16752.00,66977.00,,83729.00,2017,,Rohnert Park,PT
Cecilia Hernandez,Administrative Assistant,56828.00,658.00,0.00,24500.00,57486.00,,81986.00,2017,,Rohnert Park,FT
Gina Burke,Payroll/Fiscal Specialist,57458.00,1578.00,0.00,22857.00,59036.00,,81893.00,2017,,Rohnert Park,FT
Christopher Morgan,Community Services Program Coordinator II,54212.00,2335.00,745.00,24023.00,57292.00,,81315.00,2017,,Rohnert Park,FT
James Cates,Property Technician,51128.00,6118.00,0.00,22981.00,57246.00,,80227.00,2017,,Rohnert Park,FT
Gene Abravaya,Theatre Manager,42571.00,0.00,17638.00,19767.00,60209.00,,79976.00,2017,,Rohnert Park,PT
Monica Padilla,Accounting Specialist II,56896.00,40.00,0.00,22701.00,56936.00,,79637.00,2017,,Rohnert Park,FT
Lillian Brooks,Public Safety Records Clerk,43903.00,220.00,6209.00,29128.00,50332.00,,79460.00,2017,,Rohnert Park,FT
Rebecca Sotelo,Secretary I,47513.00,1357.00,0.00,28193.00,48870.00,,77063.00,2017,,Rohnert Park,FT
Colleen Heilman,Public Works Meter Technician,44182.00,0.00,0.00,32721.00,44182.00,,76903.00,2017,,Rohnert Park,FT
Sara Ostrem,Animal Health Technician,47929.00,433.00,300.00,27105.00,48662.00,,75767.00,2017,,Rohnert Park,FT
Chuck Harmon,Maintenance Worker II,46204.00,1726.00,1009.00,26514.00,48939.00,,75453.00,2017,,Rohnert Park,PT
Cheri Hawkins,Accounting Services Supervisor,51834.00,0.00,1214.00,18650.00,53048.00,,71698.00,2017,,Rohnert Park,PT
Nicholis Brys,Public Safety Officer II,34422.00,15141.00,3785.00,16413.00,53348.00,,69761.00,2017,,Rohnert Park,PT
Amanda Ahart,PT Public Safety Dispatcher,42643.00,7196.00,3399.00,15729.00,53238.00,,68967.00,2017,,Rohnert Park,PT
Alana Gilchrist,Public Works Meter Technician,44546.00,1174.00,1103.00,21429.00,46823.00,,68252.00,2017,,Rohnert Park,FT
Gail Shelton,Community Services Program Coordinator I,44956.00,1445.00,0.00,20250.00,46401.00,,66651.00,2017,,Rohnert Park,FT
Julie Shreckengast,Human Resources Technician,37665.00,0.00,4572.00,24127.00,42237.00,,66364.00,2017,,Rohnert Park,PT
Christine Palm,Property Technician,43848.00,219.00,1417.00,19461.00,45484.00,,64945.00,2017,,Rohnert Park,PT
Jennifer Davis,Public Safety Records Clerk,43642.00,446.00,0.00,20601.00,44088.00,,64689.00,2017,,Rohnert Park,FT
Barbara Dishon,Senior Payroll/Fiscal Specialist,39731.00,1613.00,1736.00,21029.00,43080.00,,64109.00,2017,,Rohnert Park,PT
Jose Valencia,Landscape Maintenance Worker,41675.00,941.00,360.00,20607.00,42976.00,,63583.00,2017,,Rohnert Park,FT
Anthony Selvitella,Public Safety Officer I,41258.00,2225.00,5691.00,14171.00,49174.00,,63345.00,2017,,Rohnert Park,PT
Hannah Deeter,Community Services Program Coordinator I,41695.00,393.00,0.00,20657.00,42088.00,,62745.00,2017,,Rohnert Park,FT
Brandon Wells,Landscape Maintenance Worker,40469.00,1098.00,360.00,20070.00,41927.00,,61997.00,2017,,Rohnert Park,FT
Steven Tweedie,Landscape Maintenance Worker,40353.00,543.00,360.00,20118.00,41256.00,,61374.00,2017,,Rohnert Park,FT
Jeffrey Ponikvar-Dolney,Landscape Maintenance Worker,40164.00,558.00,0.00,19986.00,40722.00,,60708.00,2017,,Rohnert Park,FT
Lisa Weires,Human Resources Technician,33110.00,277.00,0.00,24359.00,33387.00,,57746.00,2017,,Rohnert Park,PT
Patrick Strouse,Public Safety Commander,49272.00,0.00,0.00,6437.00,49272.00,,55709.00,2017,,Rohnert Park,PT
Jordan Hatch,Public Safety Officer I,36460.00,1252.00,4078.00,12688.00,41790.00,,54478.00,2017,,Rohnert Park,PT
Angela Beran,Management Analyst,36803.00,0.00,300.00,16314.00,37103.00,,53417.00,2017,,Rohnert Park,PT
James Daubs,PT Building Inspector,43784.00,0.00,0.00,9456.00,43784.00,,53240.00,2017,,Rohnert Park,PT
Daniel Rosso,Public Safety Officer I,33973.00,1420.00,4780.00,12327.00,40173.00,,52500.00,2017,,Rohnert Park,PT
Nicholas Bennett,Environmental Coordinator,34124.00,0.00,0.00,17847.00,34124.00,,51971.00,2017,,Rohnert Park,PT
Jennifer Stuard,Accounting Specialist I,36111.00,116.00,0.00,15494.00,36227.00,,51721.00,2017,,Rohnert Park,PT
Mark Branconi,Public Safety Officer I,31452.00,2731.00,1018.00,14576.00,35201.00,,49777.00,2017,,Rohnert Park,PT
Aron Sherman,Community Services Program Coordinator I,34673.00,1119.00,0.00,13525.00,35792.00,,49317.00,2017,,Rohnert Park,PT
Joel Auerbach,Community Services Officer,30017.00,2427.00,2450.00,13824.00,34894.00,,48718.00,2017,,Rohnert Park,PT
Marc Bautista,Environmental Coordinator,28940.00,0.00,4819.00,14918.00,33759.00,,48677.00,2017,,Rohnert Park,PT
Carrie Willis,Administrative Assistant,34176.00,0.00,0.00,13245.00,34176.00,,47421.00,2017,,Rohnert Park,PT
Simon Sean Viduya,Information Systems Technician I,32760.00,0.00,0.00,10223.00,32760.00,,42983.00,2017,,Rohnert Park,PT
Aaron Hall,Fire Inspector,39240.00,0.00,0.00,2700.00,39240.00,,41940.00,2017,,Rohnert Park,PT
Andrew Keefer,Public Safety Officer I,23799.00,610.00,3029.00,14234.00,27438.00,,41672.00,2017,,Rohnert Park,PT
Manuel Orozco,Supervising Accountant,29760.00,0.00,0.00,11292.00,29760.00,,41052.00,2017,,Rohnert Park,PT
Sharon Morrow,Human Resources Technician,24361.00,0.00,360.00,15687.00,24721.00,,40408.00,2017,,Rohnert Park,PT
Sheri Miller,Performing Arts Center Supervisor,28200.00,0.00,0.00,11644.00,28200.00,,39844.00,2017,,Rohnert Park,PT
Natalie Alves,PT Public Safety Dispatcher,27088.00,2053.00,1293.00,7880.00,30434.00,,38314.00,2017,,Rohnert Park,PT
Justin Brown,Public Safety Officer I,22854.00,964.00,2872.00,9450.00,26690.00,,36140.00,2017,,Rohnert Park,PT
Nicholas Forte,Community Services Officer,25167.00,409.00,1391.00,8744.00,26967.00,,35711.00,2017,,Rohnert Park,PT
Dana Benavides,Public Safety Dispatcher,21504.00,0.00,3339.00,9386.00,24843.00,,34229.00,2017,,Rohnert Park,PT
Zachary Morrow,Public Safety Officer I,18940.00,2998.00,815.00,10715.00,22753.00,,33468.00,2017,,Rohnert Park,PT
Raul Gonzales Iii,Public Safety Officer I,18708.00,2883.00,815.00,8965.00,22406.00,,31371.00,2017,,Rohnert Park,PT
Aidan Humrich,PT Office Assistant II,23397.00,0.00,0.00,6472.00,23397.00,,29869.00,2017,,Rohnert Park,PT
Jimmy Mendoza,Public Safety Officer I,18708.00,2998.00,815.00,5877.00,22521.00,,28398.00,2017,,Rohnert Park,PT
Kimberly Prouty,Payroll/Fiscal Specialist,16368.00,0.00,0.00,11668.00,16368.00,,28036.00,2017,,Rohnert Park,PT
Carol Adams,Temporary Management Analyst,7285.00,0.00,17693.00,2291.00,24978.00,,27269.00,2017,,Rohnert Park,PT
Maya Labourdette,Management Analyst,14784.00,0.00,4029.00,8053.00,18813.00,,26866.00,2017,,Rohnert Park,PT
Elizabeth Bazzano,PT Theatre Technician II,19320.00,239.00,0.00,5340.00,19559.00,,24899.00,2017,,Rohnert Park,PT
Lindsay Gallardo,PT Community Services Coordinator,19395.00,0.00,0.00,5408.00,19395.00,,24803.00,2017,,Rohnert Park,PT
Thomas Fritsch,Office Assistant I,16566.00,0.00,345.00,7525.00,16911.00,,24436.00,2017,,Rohnert Park,PT
Ashley Nelson,PT Animal Shelter Assistant,19126.00,0.00,0.00,5236.00,19126.00,,24362.00,2017,,Rohnert Park,PT
Molly Doble,Public Safety Dispatcher,15411.00,0.00,1951.00,6691.00,17362.00,,24053.00,2017,,Rohnert Park,PT
Luis Guzman Gonzalez,Landscape Maintenance Worker,16777.00,269.00,0.00,6303.00,17046.00,,23349.00,2017,,Rohnert Park,PT
Jennifer Griego,PT Theatre Technician I,17842.00,254.00,0.00,4893.00,18096.00,,22989.00,2017,,Rohnert Park,PT
Rudy Reischenbock,PT Information Systems Assistant,22512.00,0.00,0.00,0.00,22512.00,,22512.00,2017,,Rohnert Park,PT
Paula Elizalde,Public Safety Dispatcher,11245.00,0.00,2168.00,8849.00,13413.00,,22262.00,2017,,Rohnert Park,PT
Sheri Rossi De Guevara,PT Lead Custodian,17287.00,0.00,0.00,4721.00,17287.00,,22008.00,2017,,Rohnert Park,PT
Patrick Taber,PT Theatre Technician II,16727.00,558.00,0.00,4671.00,17285.00,,21956.00,2017,,Rohnert Park,PT
Joseph Callinan,City Council Member,4934.00,0.00,0.00,16086.00,4934.00,,21020.00,2017,,Rohnert Park,PT
Kendra Vincent,PT Office Assistant,15693.00,0.00,0.00,4313.00,15693.00,,20006.00,2017,,Rohnert Park,PT
Jessica Johnson,PT Theatre Technician I,15246.00,404.00,0.00,4223.00,15650.00,,19873.00,2017,,Rohnert Park,PT
Olivia Milne,PT Animal Shelter Assistant,15343.00,0.00,0.00,2827.00,15343.00,,18170.00,2017,,Rohnert Park,PT
Joy Nordby Manzo,PT Office Assistant,14967.00,0.00,0.00,3116.00,14967.00,,18083.00,2017,,Rohnert Park,PT
Donna Uboldi,Accounting Services Supervisor,10533.00,0.00,2783.00,4659.00,13316.00,,17975.00,2017,,Rohnert Park,PT
Jennifer Aguirre,Administrative Intern,17669.00,0.00,0.00,0.00,17669.00,,17669.00,2017,,Rohnert Park,PT
Michael Jones,PT Seasonal Maintenance Assistant,16808.00,120.00,0.00,0.00,16928.00,,16928.00,2017,,Rohnert Park,PT
