Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark A Schanrock,Police Lieutenant,115268.98,831.93,24621.31,82281.78,140722.22,,223004.00,2017,,Folsom,FT
Scott A Johnson,Planning Manager,126982.75,0.00,25827.01,68112.35,152809.76,,220922.11,2017,,Folsom,FT
Aaron M Zelaya,Police Sergeant,104003.33,8059.76,28201.71,79111.87,140264.80,,219376.67,2017,,Folsom,FT
Steven R Krahn,Principal Civil Engineer,130261.48,0.00,17844.58,66267.79,148106.06,,214373.85,2017,,Folsom,FT
Jason M Padilla,Fire Engineer,96100.11,36052.43,23457.83,55007.75,155610.37,,210618.12,2017,,Folsom,FT
John W Lewis,Police Sergeant,104003.33,9871.17,20240.07,75691.58,134114.57,,209806.15,2017,,Folsom,FT
Christopher D Thompson,Fire Engineer,94858.81,35806.67,19253.07,59872.11,149918.55,,209790.66,2017,,Folsom,FT
Robert E Brown,Police Sergeant,101354.64,5215.37,24440.18,77945.92,131010.19,,208956.11,2017,,Folsom,FT
Christopher S Emery,Police Sergeant,100724.60,4002.85,25744.20,76781.98,130471.65,,207253.63,2017,,Folsom,FT
Randy W Turner,Fire Engineer,96100.11,30345.69,18657.83,59795.23,145103.63,,204898.86,2017,,Folsom,FT
Brian L Lockhart,Police Sergeant,100776.61,12681.64,17855.81,73470.68,131314.06,,204784.74,2017,,Folsom,FT
Philip A Nagel,Fire Engineer,96100.11,20846.94,19237.72,67391.52,136184.77,,203576.29,2017,,Folsom,FT
Taylor G Reasoner,Firefighter II,87395.75,20349.10,27102.81,68700.25,134847.66,,203547.91,2017,,Folsom,FT
Louis E Wright,Police Sergeant,92867.67,20649.39,18938.13,70566.76,132455.19,,203021.95,2017,,Folsom,FT
Kirk S Morris,Police Sergeant,100724.60,3451.03,21840.19,76785.34,126015.82,,202801.16,2017,,Folsom,FT
Sergy Y Litvinov,Police Officer,82989.56,33205.74,19311.79,67225.18,135507.09,,202732.27,2017,,Folsom,FT
Roman G Kehm,Police Corporal,87302.24,27729.10,18782.99,68540.03,133814.33,,202354.36,2017,,Folsom,FT
Andrew G Bates,Police Sergeant,96171.97,6024.06,27490.72,72619.59,129686.75,,202306.34,2017,,Folsom,FT
Eric S Baade,Police Sergeant,93052.33,14359.51,21718.53,72312.46,129130.37,,201442.83,2017,,Folsom,FT
Sean C Stokhaug,Police Officer,81489.56,23594.80,29662.24,66115.51,134746.60,,200862.11,2017,,Folsom,FT
Aaron T Hill,Firefighter II,81139.41,28013.81,21691.24,69001.20,130844.46,,199845.66,2017,,Folsom,FT
Paul C Rice,Police Corporal,87932.28,22056.32,20261.63,69170.56,130250.23,,199420.79,2017,,Folsom,FT
Bill H Bradshaw,Police Sergeant,93682.37,9050.39,22637.51,73723.55,125370.27,,199093.82,2017,,Folsom,FT
Kalei K Silva,Firefighter II,84715.06,26491.19,20072.68,67159.57,131278.93,,198438.50,2017,,Folsom,FT
Daniel C Hight,Firefighter II,84085.02,16439.92,26644.98,70775.38,127169.92,,197945.30,2017,,Folsom,FT
Gene Groninger,Firefighter II,87309.71,28451.06,28108.98,52401.49,143869.75,,196271.24,2017,,Folsom,FT
Pierce A Ackerman,Firefighter II,86411.88,32590.03,21021.68,55725.69,140023.59,,195749.28,2017,,Folsom,FT
Tracy C Randall,Firefighter II,77585.70,25266.61,24424.78,68410.91,127277.09,,195688.00,2017,,Folsom,FT
Todd L Eising,Public Works/Utilities Section Manager,124589.30,0.00,5922.37,63036.97,130511.67,,193548.64,2017,,Folsom,FT
Mark A Rackovan,Public Works/Utilities Section Manager,130261.48,0.00,10732.23,52330.88,140993.71,,193324.59,2017,,Folsom,FT
Loren S Sperber,Fire Captain,49529.15,37331.40,37578.28,67680.23,124438.83,,192119.06,2017,,Folsom,PT
Sharon M Blackburn,Police Sergeant,104003.33,551.81,21840.19,64277.17,126395.33,,190672.50,2017,,Folsom,FT
John R Triplett,Police Officer,82989.56,14553.74,23497.21,68057.73,121040.51,,189098.24,2017,,Folsom,FT
Erick M Johnson,Firefighter II,64213.71,34937.42,27477.71,62019.41,126628.84,,188648.25,2017,,Folsom,FT
Michael K Grueneberg,Police Officer,85638.25,16692.58,22401.65,63841.47,124732.48,,188573.95,2017,,Folsom,FT
John R Drum,Firefighter II,84715.06,3192.05,29273.00,70916.15,117180.11,,188096.26,2017,,Folsom,FT
Steven E Burger,Chief Building Official,127745.03,0.00,2052.65,57609.84,129797.68,,187407.52,2017,,Folsom,FT
Warner J Herndon Jr,Police Officer,85638.25,14337.95,18772.33,65976.74,118748.53,,184725.27,2017,,Folsom,FT
Christine L Brainerd,Communications Manager,114135.36,0.00,7047.12,63211.42,121182.48,,184393.90,2017,,Folsom,FT
Terri Hemley,Financial Services Manager,125336.35,0.00,6126.05,52218.25,131462.40,,183680.65,2017,,Folsom,FT
John C Wagner,Police Officer,82359.52,19036.45,15842.88,65909.90,117238.85,,183148.75,2017,,Folsom,FT
Brandon A Monsoor,Police Officer,82989.56,17634.40,16590.76,65621.06,117214.72,,182835.78,2017,,Folsom,FT
Sari P Dierking,Assistant City Attorney,134064.65,0.00,1825.00,46422.80,135889.65,,182312.45,2017,,Folsom,FT
Lorraine Poggione,Lighting and Landscaping District Manager,109959.08,0.00,13530.36,58672.98,123489.44,,182162.42,2017,,Folsom,FT
Jonathan T Lasater,Police Officer,81871.90,15231.70,18693.60,65934.66,115797.20,,181731.86,2017,,Folsom,FT
Jacob D Verhalen,Police Officer,85638.25,12960.63,16637.98,65621.06,115236.86,,180857.92,2017,,Folsom,FT
Michael F Griffin,Police Officer,85638.25,10329.46,17983.88,66865.57,113951.59,,180817.16,2017,,Folsom,FT
Boyd A Cooper,Senior Equipment Mechanic,68275.46,59660.51,12932.66,39623.36,140868.63,,180491.99,2017,,Folsom,FT
Scott Zangrando,Senior Civil Engineer,119942.50,0.00,5334.70,55127.03,125277.20,,180404.23,2017,,Folsom,FT
Lynn A Lepage,Recreation Manager,111459.14,0.00,8357.43,60144.57,119816.57,,179961.14,2017,,Folsom,FT
Daren L Prociw,Police Officer,82359.52,11515.27,17983.88,66865.57,111858.67,,178724.24,2017,,Folsom,FT
Chad H Friedrich,Police Officer,85638.25,10017.47,16842.88,65976.74,112498.60,,178475.34,2017,,Folsom,FT
Todd M Laraway,Police Officer,85638.25,8248.40,34766.55,48144.69,128653.20,,176797.89,2017,,Folsom,FT
Daniel T Wolfe,Senior Civil Engineer,111385.57,0.00,6818.25,57838.12,118203.82,,176041.94,2017,,Folsom,FT
John D Moniz,Police Officer,84654.38,22084.96,15590.76,53579.34,122330.10,,175909.44,2017,,Folsom,FT
Timothy S Berg,Police Officer,85348.81,4369.31,18656.61,66733.70,108374.73,,175108.43,2017,,Folsom,FT
Christa L Freemantle,City Clerk,118935.68,0.00,4800.00,51242.14,123735.68,,174977.82,2017,,Folsom,FT
Jeana A Stover,Police Officer,85638.25,888.87,20124.75,67821.35,106651.87,,174473.22,2017,,Folsom,FT
Felipe Rodriguez,Fire Chief,104028.60,0.00,5345.74,64627.76,109374.34,,174002.10,2017,,Folsom,PT
Tim T Oshea,Facilities Maintenance Manager,107937.68,0.00,9818.87,55957.37,117756.55,,173713.92,2017,,Folsom,FT
Efrem D Richardson,Information Systems Supervisor,103494.94,0.00,10680.77,59373.57,114175.71,,173549.28,2017,,Folsom,FT
Homer Limon,Police Officer,82359.52,6284.49,17983.75,66865.44,106627.76,,173493.20,2017,,Folsom,FT
Brian J Mendenhall,Police Officer,85638.25,13522.85,10420.14,63709.61,109581.24,,173290.85,2017,,Folsom,FT
Van Leung,Plan Check Engineer,100943.61,0.00,16080.64,56251.15,117024.25,,173275.40,2017,,Folsom,FT
Matt S Mccarthy,Firefighter II,78418.69,12364.65,20100.03,62018.82,110883.37,,172902.19,2017,,Folsom,FT
Brent A Cramer,Firefighter II,65798.98,18281.33,25228.26,62098.85,109308.57,,171407.42,2017,,Folsom,FT
Agustin Cerdan,Fire Protection Engineer,100943.61,0.00,12522.35,57795.07,113465.96,,171261.03,2017,,Folsom,FT
Paul M Barber,Police Officer,81394.72,7341.24,16155.81,66056.54,104891.77,,170948.31,2017,,Folsom,FT
Mitchel D Bates,Police Officer,82989.56,3745.25,18184.67,65909.90,104919.48,,170829.38,2017,,Folsom,FT
Nathan N Ventioner,Police Officer,85638.25,0.00,17564.88,66678.25,103203.13,,169881.38,2017,,Folsom,FT
Robert A Toschi,Police Officer,77208.40,7490.60,17983.88,66865.57,102682.88,,169548.45,2017,,Folsom,FT
James M Konopka,Senior Park Planner,98502.14,0.00,14038.19,56468.92,112540.33,,169009.25,2017,,Folsom,FT
David Miller,Community Development/Public Works Director,96875.37,0.00,27829.60,44210.27,124704.97,,168915.24,2017,,Folsom,PT
Dustin L Laswell,Police Officer,84229.79,3904.21,17956.94,62788.56,106090.94,,168879.50,2017,,Folsom,FT
Norma F Pekelo,Senior Management Analyst,108480.08,0.00,17194.00,42861.59,125674.08,,168535.67,2017,,Folsom,FT
Steven A Banks,Principal Planner,100915.68,0.00,10534.35,56726.65,111450.03,,168176.68,2017,,Folsom,FT
Brian H Reed,Senior Civil Engineer,109782.58,0.00,5015.51,53265.86,114798.09,,168063.95,2017,,Folsom,FT
Anne B Clayton,Revenue/Disbursement Manager,106131.49,0.00,2718.80,59038.23,108850.29,,167888.52,2017,,Folsom,FT
Kristine L Haile,Senior Management Analyst Confidential,107436.21,0.00,11034.77,48423.12,118470.98,,166894.10,2017,,Folsom,FT
David M Canepa,Police Officer,76318.07,14151.93,13735.35,62591.23,104205.35,,166796.58,2017,,Folsom,FT
Peter J Boelman,Police Corporal,64689.13,11903.10,21003.60,69179.22,97595.83,,166775.05,2017,,Folsom,FT
James Moher,Police Officer,62591.88,9968.61,42765.82,51103.39,115326.31,,166429.70,2017,,Folsom,FT
Kimberly M Lim-Watson,Police Officer,82989.56,1112.45,15842.88,65909.90,99944.89,,165854.79,2017,,Folsom,FT
Jeremy W Shykowski,Water Distribution Supervisor,95411.25,0.00,12754.04,56316.91,108165.29,,164482.20,2017,,Folsom,FT
Robert E Nunley,Information Systems Technician,87171.27,18949.54,9538.61,48070.89,115659.42,,163730.31,2017,,Folsom,FT
Reid M Camp,Police Officer,85638.25,6009.14,17403.66,54370.84,109051.05,,163421.89,2017,,Folsom,FT
Pablo C Ceja,Information Systems Technician,87386.14,18613.12,7652.27,49175.58,113651.53,,162827.11,2017,,Folsom,FT
John M Donoghue,Deputy City Treasurer,105135.57,0.00,11425.40,46239.72,116560.97,,162800.69,2017,,Folsom,FT
Gary D Larussa,Firefighter II,65974.85,22472.91,26082.68,48000.31,114530.44,,162530.75,2017,,Folsom,FT
Jeffrey H Smith,Firefighter II,65022.98,24652.05,24504.68,47655.52,114179.71,,161835.23,2017,,Folsom,FT
Matthew J Christensen,Firefighter II,61352.89,27771.22,19326.80,51131.66,108450.91,,159582.57,2017,,Folsom,FT
Joseph H Leighton,Information Systems Technician,87386.14,15318.00,7652.40,49175.58,110356.54,,159532.12,2017,,Folsom,FT
Adam R Gonzalez,Police Officer,80900.82,630.54,13367.66,64472.46,94899.02,,159371.48,2017,,Folsom,FT
Peter J Piccardo,Code Enforcement Supervisor,93930.61,0.00,10646.77,53728.60,104577.38,,158305.98,2017,,Folsom,FT
Jeffrey A May,Utility Maintenance Supervisor,94292.91,0.00,7829.97,55515.93,102122.88,,157638.81,2017,,Folsom,FT
Nicholas J Boule,Firefighter II,61836.34,26244.18,20258.16,47892.86,108338.68,,156231.54,2017,,Folsom,FT
Michelle L Beattie,Police Officer,84654.38,2265.60,15842.88,53401.73,102762.86,,156164.59,2017,,Folsom,FT
Brett West,Firefighter II,63284.04,16540.53,19012.49,57062.35,98837.06,,155899.41,2017,,Folsom,FT
Robert S Denny,Senior Financial Analyst,95857.52,0.00,4480.32,55366.37,100337.84,,155704.21,2017,,Folsom,FT
Stacey L Tamagni,Senior Financial Analyst,98506.21,0.00,2461.83,54454.28,100968.04,,155422.32,2017,,Folsom,FT
James E Kime,Water Treatment Plant Supervisor,91529.18,0.00,8692.52,54317.71,100221.70,,154539.41,2017,,Folsom,FT
Lori Easterwood,Library Manager,99339.92,0.00,325.00,54589.13,99664.92,,154254.05,2017,,Folsom,FT
Donald S Rowberry,Police Officer,83635.25,1438.53,10420.14,58659.62,95493.92,,154153.54,2017,,Folsom,FT
Debra L Salvo,Police Officer,82896.95,1788.07,15842.88,53555.87,100527.90,,154083.77,2017,,Folsom,FT
James E Dorris,Police Officer,66240.82,3853.79,17820.57,65909.90,87915.18,,153825.08,2017,,Folsom,FT
Patrick M Ryan,Utility Maintenance Supervisor,99842.11,0.00,8179.19,45735.09,108021.30,,153756.39,2017,,Folsom,FT
Eli A Held,Firefighter II,62308.02,28242.06,17892.38,42915.34,108442.46,,151357.80,2017,,Folsom,FT
Lucas Niles,Firefighter II,61360.11,25985.22,20047.30,43926.21,107392.63,,151318.84,2017,,Folsom,FT
Mark Bulger,Firefighter II,62343.99,14218.20,16699.82,54953.80,93262.01,,148215.81,2017,,Folsom,FT
Don M Brown,Water Quality Technician,65424.99,32560.93,8027.27,42152.32,106013.19,,148165.51,2017,,Folsom,FT
Kimberly A Thomson,Communications Supervisor,83542.68,1558.08,13375.48,49378.67,98476.24,,147854.91,2017,,Folsom,FT
Jack T Simpson,Police Officer,76132.16,2841.48,9420.14,58593.89,88393.78,,146987.67,2017,,Folsom,FT
Gregory A Buletti,Wastewater Collection Supervisor,85918.52,0.00,9490.91,51383.73,95409.43,,146793.16,2017,,Folsom,FT
Jocelyn M Smeltzer,Zoo Supervisor,89466.85,0.00,13367.12,42808.20,102833.97,,145642.17,2017,,Folsom,FT
Ryan M Chance,Senior Civil Engineer,102240.53,0.00,4335.02,38646.24,106575.55,,145221.79,2017,,Folsom,FT
Susanne S Rivera,Communications Supervisor,83270.64,0.00,21851.59,38472.63,105122.23,,143594.86,2017,,Folsom,FT
Laura Janson,Police Officer,65803.62,1678.25,19834.86,56215.18,87316.73,,143531.91,2017,,Folsom,FT
Scott T Cunningham,Police Officer,56950.88,7905.49,21353.33,56193.22,86209.70,,142402.92,2017,,Folsom,FT
Maria P Alway,Dispatcher II,69382.66,12685.98,14521.38,45717.19,96590.02,,142307.21,2017,,Folsom,FT
Scott A Geist,Police Officer,66199.06,12279.52,12049.00,51589.26,90527.58,,142116.84,2017,,Folsom,FT
Zachary F Wells,Police Officer,59896.68,10918.75,12545.32,58622.53,83360.75,,141983.28,2017,,Folsom,FT
Stephen C Anderson,Firefighter II,60965.86,21765.69,17743.05,41476.66,100474.60,,141951.26,2017,,Folsom,FT
Derik A Perez,Recreation Supervisor,84746.52,0.00,4836.03,50054.86,89582.55,,139637.41,2017,,Folsom,FT
Marie L Mckeeth,Public Works/Utilities Section Manager,79419.86,0.00,8874.50,51328.20,88294.36,,139622.56,2017,,Folsom,FT
Shane L Flaming,Senior Traffic Control & Lighting Technician,77043.44,9055.17,7176.69,45860.62,93275.30,,139135.92,2017,,Folsom,FT
Philip N Coleman,Maintenance Supervisor,80407.60,0.00,8536.35,49915.72,88943.95,,138859.67,2017,,Folsom,FT
Alexander J Karp,Firefighter II,57882.11,17099.45,19618.16,44213.89,94599.72,,138813.61,2017,,Folsom,FT
Daniel W Taylor,Water Distribution Chief Operator,77689.13,9440.78,10277.28,41405.86,97407.19,,138813.05,2017,,Folsom,FT
Vaughn R Fleischbein,Senior Civil Engineer,98446.41,0.00,5336.80,34982.41,103783.21,,138765.62,2017,,Folsom,FT
Derek W Koupal,Police Officer,65156.43,12022.20,12228.52,48454.71,89407.15,,137861.86,2017,,Folsom,FT
Michael W Toledo,Senior Building Inspector,81400.93,0.00,8739.90,46912.76,90140.83,,137053.59,2017,,Folsom,FT
Eva M Christian,Dispatcher II,67314.40,8134.17,15242.92,46339.16,90691.49,,137030.65,2017,,Folsom,FT
Michael T Neri,Senior Wastewater Collection Technician,79692.13,393.12,13230.21,41999.88,93315.46,,135315.34,2017,,Folsom,FT
David J Rojo,Police Officer,60768.63,10395.56,10146.47,53668.21,81310.66,,134978.87,2017,,Folsom,FT
Frank Campoy,Mechanic II,68851.45,16089.44,6894.39,42380.01,91835.28,,134215.29,2017,,Folsom,FT
Scott C Somersett,Police Officer,63242.12,21718.95,13986.47,34759.64,98947.54,,133707.18,2017,,Folsom,FT
Ty Hitchcock,Lead Senior Mechanic,77644.65,935.76,12454.47,42621.02,91034.88,,133655.90,2017,,Folsom,FT
Theodore C Ocampo,Senior Recreation Coordinator,76413.40,0.00,10277.28,46365.28,86690.68,,133055.96,2017,,Folsom,FT
Jeffrey Hedgepeth,Police Officer,66065.97,10053.42,12293.27,44288.49,88412.66,,132701.15,2017,,Folsom,FT
Wesley Ann Nezik,Police Officer,68392.59,1211.33,11942.49,50929.82,81546.41,,132476.23,2017,,Folsom,FT
Jason T Marks,Senior Civil Engineer,83598.34,0.00,600.00,47841.16,84198.34,,132039.50,2017,,Folsom,FT
Patrick W Porter,Facilities Maintenance Supervisor,77084.10,0.00,8827.58,46127.33,85911.68,,132039.01,2017,,Folsom,FT
Elva Valasek,Dispatcher II,72045.75,62.99,13431.51,45972.98,85540.25,,131513.23,2017,,Folsom,FT
Jill C Lute-Faust,Lead Senior Zookeeper,81661.10,4358.77,3972.71,41201.26,89992.58,,131193.84,2017,,Folsom,FT
Detrick Mosley,Water Treatment Plant Operator III,66920.67,27731.85,4029.26,32503.41,98681.78,,131185.19,2017,,Folsom,FT
Bryna M Cunningham,Firefighter II,59981.98,6573.93,20644.84,43626.93,87200.75,,130827.68,2017,,Folsom,FT
Michael Austin,Police Officer,66627.86,11608.03,14672.77,37253.72,92908.66,,130162.38,2017,,Folsom,FT
Donald R Smith,Water Management Coordinator,83747.56,1582.35,3043.64,41475.39,88373.55,,129848.94,2017,,Folsom,FT
Mike E Rumsey,Senior Maintenance Worker,69013.18,11259.02,6021.78,43488.86,86293.98,,129782.84,2017,,Folsom,FT
Daniel J Carson,Firefighter II,60965.85,14111.77,13913.32,40399.97,88990.94,,129390.91,2017,,Folsom,FT
Louis B Mena,Police Officer,65644.86,5795.56,4347.38,53251.37,75787.80,,129039.17,2017,,Folsom,FT
Richard J Reynolds,Senior Building Tradesworker,72291.91,7582.74,9904.31,38957.17,89778.96,,128736.13,2017,,Folsom,FT
Justin P Ovesen,Firefighter II,59981.98,12040.77,15269.64,41224.01,87292.39,,128516.40,2017,,Folsom,FT
Ah J Paranial,Dispatcher II,67148.14,1258.99,13397.55,45992.22,81804.68,,127796.90,2017,,Folsom,FT
Joseph Smith Ii,Police Officer,66347.29,2841.85,5299.23,53250.37,74488.37,,127738.74,2017,,Folsom,FT
Kyle S Tucker,Firefighter II,60119.65,21437.69,14282.08,31886.70,95839.42,,127726.12,2017,,Folsom,FT
Eric S Williams,Fire Prevention Officer,72291.91,2652.01,7630.79,44658.73,82574.71,,127233.44,2017,,Folsom,FT
Dana M Smith,Dispatcher II,67912.37,4007.86,15138.50,39784.39,87058.73,,126843.12,2017,,Folsom,FT
Jamie C Smith,Dispatcher II,71632.86,9859.80,12275.07,32998.32,93767.73,,126766.05,2017,,Folsom,FT
Chad Gunter,Recreation Supervisor,84746.50,0.00,9578.91,32009.36,94325.41,,126334.77,2017,,Folsom,FT
Stephanie T Henry,Senior Planner,73392.43,941.57,6331.79,45662.19,80665.79,,126327.98,2017,,Folsom,FT
Jessica H Barbour,Dispatcher II,67310.22,2795.74,10730.49,45145.95,80836.45,,125982.40,2017,,Folsom,FT
Gavin M Plank,Police Officer,69842.59,1803.24,15105.67,39107.78,86751.50,,125859.28,2017,,Folsom,FT
Sarah J Trobee,Recreation Supervisor,84746.52,0.00,4377.85,36640.07,89124.37,,125764.44,2017,,Folsom,FT
Rickey A Jones,Police Officer,63242.13,7265.95,4037.38,50861.76,74545.46,,125407.22,2017,,Folsom,FT
Dylan J Pfingsten,Police Officer,62419.30,5537.73,10621.90,46765.02,78578.93,,125343.95,2017,,Folsom,FT
Robert W Scott,Lead Plant Mechanic,69643.22,978.02,10772.28,43897.15,81393.52,,125290.67,2017,,Folsom,FT
Joshua N Johnsrud,Streets Operations Supervisor,70149.35,0.00,7806.61,46788.13,77955.96,,124744.09,2017,,Folsom,FT
Phillip G Johnson,Traffic/Control Lighting Technician II,74664.17,9076.88,8248.52,32070.27,91989.57,,124059.84,2017,,Folsom,FT
Wendy Fox,Personnel Technician II,79419.96,0.00,8435.28,35808.15,87855.24,,123663.39,2017,,Folsom,FT
Greg H Bakken,Senior Maintenance Worker,63586.06,18946.78,4807.12,35910.32,87339.96,,123250.28,2017,,Folsom,FT
Edward E Reed,Maintenance Specialist,65036.16,7815.86,8608.77,41480.08,81460.79,,122940.87,2017,,Folsom,FT
Peter Czerwinsky,Water Treatment Plant Operator III,47911.54,24923.98,19339.38,30541.35,92174.90,,122716.25,2017,,Folsom,FT
James J Uhouse,Mechanic II,68851.45,4031.75,7238.67,42489.76,80121.87,,122611.63,2017,,Folsom,FT
Pamela S Sakamoto-Murray,Marketing/Graphics Coordinator,76086.73,2844.48,6444.54,35642.24,85375.75,,121017.99,2017,,Folsom,FT
Chris A Robinson,Senior Wastewater Collection Technician,70111.56,6766.11,5858.21,37743.82,82735.88,,120479.70,2017,,Folsom,FT
Lesley Miller,Marketing/Graphics Coordinator,78450.83,917.27,6215.17,32669.07,85583.27,,118252.34,2017,,Folsom,FT
Susan M Walter,Senior Management Analyst Confidential,78644.84,0.00,8170.81,31074.02,86815.65,,117889.67,2017,,Folsom,FT
Ray R Robitaille,Senior Recreation Coordinator,73706.80,0.00,4411.06,39051.87,78117.86,,117169.73,2017,,Folsom,FT
Gerardo A Albor,Senior Building Tradesworker,65176.77,1815.71,8287.50,41877.65,75279.98,,117157.63,2017,,Folsom,FT
Melody L Jones,Police Officer,61227.37,0.00,3870.23,51733.95,65097.60,,116831.55,2017,,Folsom,FT
Robert S Keller,Maintenance Specialist,56496.11,13325.93,7114.14,39634.66,76936.18,,116570.84,2017,,Folsom,FT
Lydia L Konopka,Deputy City Clerk,73940.57,234.74,12267.37,30105.83,86442.68,,116548.51,2017,,Folsom,FT
Steven S Goodell,Maintenance Specialist,59167.96,7715.52,8782.91,40798.67,75666.39,,116465.06,2017,,Folsom,FT
Scott N Vestal,Wastewater Collection Technician II,63158.69,5800.76,7426.14,40003.53,76385.59,,116389.12,2017,,Folsom,FT
Kristina C Eicher,Engineering Technician,67100.48,0.00,6235.82,42265.11,73336.30,,115601.41,2017,,Folsom,FT
Jenna M Mccoy,Dispatcher II,72001.90,2255.86,13386.02,27430.36,87643.78,,115074.14,2017,,Folsom,FT
Robert Lane,Water Utility Worker II,61962.40,5073.81,7156.06,40715.92,74192.27,,114908.19,2017,,Folsom,FT
Ron E Kirby,Maintenance Specialist,58511.76,5269.35,10239.56,40385.26,74020.67,,114405.93,2017,,Folsom,FT
Billy J Hilton,Maintenance Specialist,62446.69,5710.00,5883.12,40333.30,74039.81,,114373.11,2017,,Folsom,FT
Raymond W Privette,Senior Maintenance Worker,61302.82,7512.49,9226.54,36329.96,78041.85,,114371.81,2017,,Folsom,FT
