Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
AARON FINIGAN,Firefighter,65970.79,4030.47,6343.09,27679.60,76344.35,,104023.95,2012,,Paso Robles,""
PHIL MAGRI,Paramedic/Firefighter,69631.99,235.97,5791.02,27937.17,75658.98,,103596.15,2012,,Paso Robles,""
JASON COX,Firefighter,58984.10,1910.59,6337.30,35987.57,67231.99,,103219.56,2012,,Paso Robles,""
CHARLES LORENZEN,Supervisor,62822.28,2733.13,1603.85,36047.92,67159.26,,103207.18,2012,,Paso Robles,""
CLARENCE KNICKMAN III,Firefighter,60470.68,136.03,5605.77,36131.63,66212.48,,102344.11,2012,,Paso Robles,""
WILLIAM WITTMEYER,Senior Building Inspector,67059.28,0.00,1018.00,33797.26,68077.28,,101874.54,2012,,Paso Robles,""
TRINE MARLEN,Program Coordinator,63122.28,12.11,1018.00,36543.37,64152.39,,100695.76,2012,,Paso Robles,""
MICHAEL SEDEN-HANSEN,Program Coordinator,63122.28,0.00,865.00,36543.37,63987.28,,100530.65,2012,,Paso Robles,""
ROBERT CARRIGAN,Building Inspector,62622.24,0.00,865.00,36543.37,63487.24,,100030.61,2012,,Paso Robles,""
FREDA BERMAN,Supervisor,65915.04,6174.23,1603.85,25791.93,73693.12,,99485.05,2012,,Paso Robles,""
MICHAEL MAASER,Technician IV,67200.93,2134.42,889.00,26822.16,70224.35,,97046.51,2012,,Paso Robles,""
ROGER OXBORROW,Airport Services Coordinator,62901.60,431.66,1789.62,31507.89,65122.88,,96630.77,2012,,Paso Robles,""
SUZANNE ROBITAILLE,Program Coordinator,63690.12,555.68,949.00,31251.13,65194.80,,96445.93,2012,,Paso Robles,""
CRAIG RAMBO,WasteWater Plant Operator,55140.45,9961.14,889.00,29419.44,65990.59,,95410.03,2012,,Paso Robles,""
NICK KAMP,WasteWater Plant Operator,53253.75,7235.75,865.00,34045.41,61354.50,,95399.91,2012,,Paso Robles,""
DOUG CHASE,WasteWater Plant Operator,55140.45,7617.13,2006.85,29419.44,64764.43,,94183.87,2012,,Paso Robles,""
KELLEY ABBAS,Police Dispatcher,55635.99,7558.95,5913.94,24410.72,69108.88,,93519.60,2012,,Paso Robles,""
LORITA MORGAN,Police Dispatcher,52989.35,3142.80,5287.80,31289.99,61419.95,,92709.94,2012,,Paso Robles,""
AARON LEWIS,IT Technition,60680.19,0.00,844.00,31036.42,61524.19,,92560.61,2012,,Paso Robles,""
PAMELA STEWART,Police Dispatcher,55635.99,6667.41,5712.77,24423.54,68016.17,,92439.71,2012,,Paso Robles,""
NICHOLAS BIER-STANBERRY,Police Officer,50491.78,7365.45,2248.25,31104.26,60105.48,,91209.74,2012,,Paso Robles,""
DONNA KING,Police Dispatcher,45401.70,9931.96,3757.92,31849.45,59091.58,,90941.03,2012,,Paso Robles,""
RICHARD ALMENDAREZ,Maintenance Specialist III,50147.13,4975.16,1926.31,32859.21,57048.60,,89907.81,2012,,Paso Robles,""
CARYN JACKSON,IT Technition,57435.33,0.00,847.00,31462.12,58282.33,,89744.45,2012,,Paso Robles,""
MICHAEL BRUCE,Maintenance Specialist III,50147.13,3821.06,1926.31,32850.61,55894.50,,88745.11,2012,,Paso Robles,""
CRUZ MENDOZA,Equipment Mechanic,53617.42,0.00,889.00,33881.59,54506.42,,88388.01,2012,,Paso Robles,""
JESUS ROMERO,Maintenance Specialist III,50147.13,1829.45,3087.21,33224.27,55063.79,,88288.06,2012,,Paso Robles,""
NATHANIEL WYATT,Maintenance Specialist III,50147.13,3482.71,850.00,32890.82,54479.84,,87370.66,2012,,Paso Robles,""
KELLY DUNHAM,Water Plant Operator I,55140.45,1905.87,865.00,29409.82,57911.32,,87321.14,2012,,Paso Robles,""
REBECCA SCOTT,Police Dispatcher,46999.93,3240.11,3494.27,32237.52,53734.31,,85971.83,2012,,Paso Robles,""
LISA CHITTY,Chief of Police,33741.18,0.00,26195.32,25984.78,59936.50,,85921.28,2012,,Paso Robles,""
AARON BORDEN,Maintenance Specialist III,42883.20,11281.49,327.00,30996.27,54491.69,,85487.96,2012,,Paso Robles,""
ANTHONY CARMINATI,Maintenance Specialist III,50955.92,3797.75,1926.31,28624.32,56679.98,,85304.30,2012,,Paso Robles,""
LOIS WILLIAMS,Confidential Assistant,52557.99,97.25,5638.04,26322.21,58293.28,,84615.49,2012,,Paso Robles,""
JOSE ABARCA,Maintenance Specialist II,42817.82,9065.87,844.00,30752.23,52727.69,,83479.92,2012,,Paso Robles,""
MELISSA GARCIA,Police Dispatcher,46854.61,8979.87,3671.97,22312.05,59506.45,,81818.50,2012,,Paso Robles,""
KENN ROTH,Maintenance Specialist II,44826.50,8605.55,1764.54,26442.35,55196.59,,81638.94,2012,,Paso Robles,""
MATTHEW POMERICO,Maintenance Specialist III,51034.07,0.00,889.00,28228.28,51923.07,,80151.35,2012,,Paso Robles,""
JACE SONNE,Equipment Mechanic,51124.16,2411.35,838.00,25703.93,54373.51,,80077.44,2012,,Paso Robles,""
BARBARA NAFTEL-ANDERTON,Administrative Assistant III,49001.54,0.00,949.00,29699.89,49950.54,,79650.43,2012,,Paso Robles,""
JUAN GUTIERREZ,Maintenance Specialist II,43704.50,9210.21,644.00,25935.84,53558.71,,79494.55,2012,,Paso Robles,""
ERNIE VALENZUELA,Maintenance Specialist II,43939.82,2558.13,1753.69,31073.32,48251.64,,79324.96,2012,,Paso Robles,""
ROBERT YARNALL,Administrative Assistant III,49764.63,408.44,1018.00,27816.33,51191.07,,79007.40,2012,,Paso Robles,""
ANDRES LUCERO,Maintenance Sepcialist I,38665.48,6775.31,2968.27,29913.83,48409.06,,78322.89,2012,,Paso Robles,""
VINCE GAITA,Maintenance Specialist II,42647.17,3144.87,1759.69,30708.80,47551.73,,78260.53,2012,,Paso Robles,""
JAMES TAYLOR,Maintenance Specialist II,43939.82,2219.82,847.00,31078.13,47006.64,,78084.77,2012,,Paso Robles,""
MARTHA COWAN,Administrative Assistant III,48933.87,0.00,889.00,28179.55,49822.87,,78002.42,2012,,Paso Robles,""
FRANCISCO VASQUEZ,Maintenance Specialist II,43939.82,1274.90,844.00,31127.75,46058.72,,77186.47,2012,,Paso Robles,""
LUCAS-MERCADO ABARCA,Maintenance Specialist II,43939.82,1088.29,865.00,31093.34,45893.11,,76986.45,2012,,Paso Robles,""
SHONNA HOWENSTINE,Administrative Assistant II,43939.82,656.66,850.00,31024.42,45446.48,,76470.90,2012,,Paso Robles,""
GAIL WOLFF,Administrative Assistant III,52939.89,0.00,958.00,22518.91,53897.89,,76416.80,2012,,Paso Robles,""
LIBRADO VASQUEZ,Maintenance Specialist II,43939.82,98.50,1242.69,30598.93,45281.01,,75879.94,2012,,Paso Robles,""
DONALD RADER,Administrative Assistant III,52939.89,0.00,69.00,22058.91,53008.89,,75067.80,2012,,Paso Robles,""
ROBERT MORROW,Maintenance Specialist II,44826.50,1968.15,889.00,26447.18,47683.65,,74130.83,2012,,Paso Robles,""
LISA SIMPSON,Administrative Assistant II,42067.82,0.00,847.00,30703.22,42914.82,,73618.04,2012,,Paso Robles,""
CHRISTINA GONZALEZ,Administrative Assistant II,41239.96,0.00,1213.20,31130.10,42453.16,,73583.26,2012,,Paso Robles,""
LAUREN ENGSTROM,Maintenance Specialist II,44826.76,68.68,1804.69,26445.25,46700.13,,73145.38,2012,,Paso Robles,""
KRISTI TOGNAZZINI,Administrative Assistant II,41766.88,0.00,889.00,30402.48,42655.88,,73058.36,2012,,Paso Robles,""
DOROTHEA RUSHTON,Administrative Assistant II,44826.50,0.00,1018.00,26393.62,45844.50,,72238.12,2012,,Paso Robles,""
LOVELLA WALKER,Administrative Assistant II,44826.50,114.93,889.00,26393.62,45830.43,,72224.05,2012,,Paso Robles,""
KAREN GULARTE,Administrative Assistant II,44826.50,0.00,865.00,26393.62,45691.50,,72085.12,2012,,Paso Robles,""
TINA GRAVES (MITCHELL),Administrative Assistant II,44826.50,0.00,847.00,26393.62,45673.50,,72067.12,2012,,Paso Robles,""
JEREMY PETLACHI,Police Officer,41363.00,9317.99,1489.86,19585.65,52170.85,,71756.50,2012,,Paso Robles,""
SHARIE SCOTT,Administrative Assistant II,44376.50,0.00,949.00,26393.62,45325.50,,71719.12,2012,,Paso Robles,""
LORI WILSON,Administrative Assistant II,41266.84,0.00,324.00,29882.48,41590.84,,71473.32,2012,,Paso Robles,""
KIM HAINES,Maintenance Specialist II,46732.58,2592.98,949.00,20870.85,50274.56,,71145.41,2012,,Paso Robles,""
DAVID TICE JR.,Maintenance Specialist II,39967.69,0.00,889.00,29989.40,40856.69,,70846.09,2012,,Paso Robles,""
KRISTIN BELL,Librarian,40074.29,0.00,847.00,29919.82,40921.29,,70841.11,2012,,Paso Robles,""
JOEL JACKSON,Maintenance Specialist II,39125.15,4240.27,1700.38,24807.02,45065.80,,69872.82,2012,,Paso Robles,""
TRAVIS STUTZ,Maintenance Specialist II,49353.50,0.00,844.00,19565.56,50197.50,,69763.06,2012,,Paso Robles,""
CYNTHIA DUFF,Administrative Assistant II,38680.30,0.00,889.00,29796.45,39569.30,,69365.75,2012,,Paso Robles,""
RAYMOND DAUTH,Maintenance Sepcialist I,38665.48,0.00,949.00,29555.73,39614.48,,69170.21,2012,,Paso Robles,""
JARED PICKENS,Maintenance Specialist II,40109.46,2246.03,1650.31,25074.32,44005.80,,69080.12,2012,,Paso Robles,""
THERESA VARIANO,Administrative Assistant II,46631.42,0.00,889.00,21454.42,47520.42,,68974.84,2012,,Paso Robles,""
JUDY BREMER,Administrative Assistant II,46631.42,0.00,681.00,20934.42,47312.42,,68246.84,2012,,Paso Robles,""
LORI MLYNCZAK,Administrative Assistant II,45543.14,0.00,850.00,20912.74,46393.14,,67305.88,2012,,Paso Robles,""
MARC HAZUKA,Maintenance Specialist II,45610.58,123.68,330.00,20000.51,46064.26,,66064.77,2012,,Paso Robles,""
SARAH BURCE,Police Dispatcher,41220.73,934.22,3285.10,20127.05,45440.05,,65567.10,2012,,Paso Robles,""
CLAIRE GLENNON,Administrative Assistant II,43589.15,0.00,1018.00,20694.55,44607.15,,65301.70,2012,,Paso Robles,""
ANDREA FLETES,Administrative Assistant II,41909.74,0.00,850.00,19830.20,42759.74,,62589.94,2012,,Paso Robles,""
SHARON WILLIAMS,Administrative Assistant II,41438.25,0.00,949.00,20032.21,42387.25,,62419.46,2012,,Paso Robles,""
JOSHUA HERMANSON,Police Officer,33332.13,5279.16,1031.46,22310.75,39642.75,,61953.50,2012,,Paso Robles,""
COURTNEY WILSON,Administrative Assistant II,38116.55,0.00,318.00,17795.45,38434.55,,56230.00,2012,,Paso Robles,""
ERIC AZARVAND,Police Officer,27251.78,6103.86,1529.34,11690.98,34884.98,,46575.96,2012,,Paso Robles,""
CLINTON WENTER,Police Sergeant,26171.35,1732.73,1490.34,8949.09,29394.42,,38343.51,2012,,Paso Robles,""
JESUSITA MARTINEZ,Staff Assistant III,25320.57,0.00,3129.77,8025.31,28450.34,,36475.65,2012,,Paso Robles,""
SCOTT BLANCHARD,Maintenance Specialist II,19175.36,0.00,894.00,14729.11,20069.36,,34798.47,2012,,Paso Robles,""
ROBERT BURTON,Police Captain,32989.83,0.00,340.00,0.00,33329.83,,33329.83,2012,,Paso Robles,""
JOSE HERNANDEZ,Police Officer,3834.45,0.00,21580.35,2863.19,25414.80,,28277.99,2012,,Paso Robles,""
ELIZABETH CHESSON,Reserve Police Officer,25038.54,0.00,0.00,0.00,25038.54,,25038.54,2012,,Paso Robles,""
DUANE PICANCO,Mayor,9600.00,0.00,0.00,14449.44,9600.00,,24049.44,2012,,Paso Robles,""
MICHAEL COMPTON,City Treasurer,7200.00,0.00,0.00,14449.44,7200.00,,21649.44,2012,,Paso Robles,""
ED STEINBECK,City Council,7200.00,0.00,0.00,14449.44,7200.00,,21649.44,2012,,Paso Robles,""
JOHN HAMON,City Council,7200.00,0.00,0.00,14449.44,7200.00,,21649.44,2012,,Paso Robles,""
FRED STRONG,City Council,7200.00,0.00,0.00,14449.44,7200.00,,21649.44,2012,,Paso Robles,""
DARLENE DELAVEGA,Staff Assistant III,14062.01,0.00,2678.41,4495.73,16740.42,,21236.15,2012,,Paso Robles,""
GARY FRANCO,Police Officer,9991.20,216.09,2020.49,6110.17,12227.78,,18337.95,2012,,Paso Robles,""
RENE' PATENAUDE,Staff Assistant III,14111.89,0.00,1984.05,0.00,16095.94,,16095.94,2012,,Paso Robles,""
MARDELL TAYLOR,Staff Assistant II,15600.53,0.00,0.00,0.00,15600.53,,15600.53,2012,,Paso Robles,""
JANICE PETRIE,Staff Assistant II,13147.72,0.00,1805.29,0.00,14953.01,,14953.01,2012,,Paso Robles,""
DENISE VAN KLAVEREN,Staff Assistant II,13591.26,0.00,1330.39,0.00,14921.65,,14921.65,2012,,Paso Robles,""
CARRIE SLETTEN,Staff Assistant II,12590.27,0.00,2030.21,0.00,14620.48,,14620.48,2012,,Paso Robles,""
STEPHEN LAMPE,Police Officer,9587.90,599.15,1209.72,2961.51,11396.77,,14358.28,2012,,Paso Robles,""
ROBERT VELASQUEZ,Reserve Police Officer,14304.52,0.00,0.00,0.00,14304.52,,14304.52,2012,,Paso Robles,""
ROBERT SPINUZZA,Staff Assistant II,13293.78,0.00,794.01,0.00,14087.79,,14087.79,2012,,Paso Robles,""
NICOLAUS HEUER,Police Officer,9405.87,0.00,1092.66,3318.01,10498.53,,13816.54,2012,,Paso Robles,""
CAROL ADAMS HUFF,Staff Assistant II,11887.28,0.00,1915.85,0.00,13803.13,,13803.13,2012,,Paso Robles,""
KAREN MITCHELL,Staff Assistant II,12081.27,0.00,1610.47,0.00,13691.74,,13691.74,2012,,Paso Robles,""
MELINDA SISEMORE,Staff Assistant II,12714.79,0.00,582.68,0.00,13297.47,,13297.47,2012,,Paso Robles,""
THOMAS MCCALL,Police Officer,6987.89,0.00,904.30,4645.30,7892.19,,12537.49,2012,,Paso Robles,""
SANDRA WILLIAMS,Staff Assistant III,10663.90,0.00,1735.51,0.00,12399.41,,12399.41,2012,,Paso Robles,""
WADE HATCH,Contract Employee,11966.04,0.00,0.00,0.00,11966.04,,11966.04,2012,,Paso Robles,""
EMILY REQUARTH,Staff Assistant II,11886.72,0.00,0.00,0.00,11886.72,,11886.72,2012,,Paso Robles,""
JOEL DE LA CERDA,Staff Assistant IV,11132.69,0.00,0.00,0.00,11132.69,,11132.69,2012,,Paso Robles,""
SAMANTHA LEHNHOFF,Staff Assistant III,10263.75,0.00,140.00,0.00,10403.75,,10403.75,2012,,Paso Robles,""
GARY SILVEIRA,Reserve Police Officer,9353.42,0.00,0.00,0.00,9353.42,,9353.42,2012,,Paso Robles,""
LAURA CALOCA,Staff Assistant II,7639.26,0.00,1579.87,0.00,9219.13,,9219.13,2012,,Paso Robles,""
TIFFANY HERNANDEZ,Staff Aide,9022.88,0.00,0.00,0.00,9022.88,,9022.88,2012,,Paso Robles,""
KATHLEEN CALVERT,Staff Assistant I,7811.50,0.00,991.84,0.00,8803.34,,8803.34,2012,,Paso Robles,""
JOHN TAYLOR,Reserve Police Officer,8782.00,0.00,0.00,0.00,8782.00,,8782.00,2012,,Paso Robles,""
NICK GILMAN,City Council,7200.00,0.00,0.00,1574.04,7200.00,,8774.04,2012,,Paso Robles,""
GARY BOLLINGER,Reserve Police Officer,8111.78,0.00,0.00,0.00,8111.78,,8111.78,2012,,Paso Robles,""
AYLA HALLDIN,Staff Assistant III,7463.75,0.00,387.65,0.00,7851.40,,7851.40,2012,,Paso Robles,""
CYNTHIA RAMIREZ,Staff Assistant I,7669.00,0.00,0.00,0.00,7669.00,,7669.00,2012,,Paso Robles,""
ARTIE COOPER,Staff Assistant I,7611.63,0.00,0.00,0.00,7611.63,,7611.63,2012,,Paso Robles,""
BRETT ASKEW,Staff Assistant III,7514.26,0.00,0.00,0.00,7514.26,,7514.26,2012,,Paso Robles,""
THEODORE VAN KLAVEREN,Staff Assistant III,7260.75,0.00,0.00,0.00,7260.75,,7260.75,2012,,Paso Robles,""
ALEX CARTER,Staff Assistant III,6980.76,6.56,0.00,0.00,6987.32,,6987.32,2012,,Paso Robles,""
RYAN ASKEW,Staff Assistant III,6613.27,0.00,0.00,0.00,6613.27,,6613.27,2012,,Paso Robles,""
TERESA FINIGAN,Staff Assistant II,5365.14,0.00,911.45,0.00,6276.59,,6276.59,2012,,Paso Robles,""
DANA KOMAN,Staff Assistant II,5009.75,0.00,0.00,0.00,5009.75,,5009.75,2012,,Paso Robles,""
MORIA MCNELLIS,Staff Assistant II,4976.76,0.00,0.00,0.00,4976.76,,4976.76,2012,,Paso Robles,""
JAMES WIEMANN,Staff Assistant III,4895.63,0.00,0.00,0.00,4895.63,,4895.63,2012,,Paso Robles,""
MARISSA TOMPKINS,Staff Assistant II,4465.57,0.00,0.00,0.00,4465.57,,4465.57,2012,,Paso Robles,""
ABRAHAM HEREDIA,Staff Aide,4414.50,0.00,0.00,0.00,4414.50,,4414.50,2012,,Paso Robles,""
GERARD VAN DORAN,Staff Assistant III,4350.00,0.00,0.00,0.00,4350.00,,4350.00,2012,,Paso Robles,""
SHANNON FOUTZ,Human Resources Specialist,3050.31,0.00,323.08,895.75,3373.39,,4269.14,2012,,Paso Robles,""
ANDRIA POSMOGA,Staff Assistant I,3718.63,0.00,0.00,0.00,3718.63,,3718.63,2012,,Paso Robles,""
EMILY SCHOENNAUER,Staff Assistant II,3595.33,0.00,0.00,0.00,3595.33,,3595.33,2012,,Paso Robles,""
JOSE RUIZ,Reserve Police Officer,3530.00,0.00,0.00,0.00,3530.00,,3530.00,2012,,Paso Robles,""
ANTHONY DEMETRI,Staff Assistant I,3435.27,0.00,0.00,0.00,3435.27,,3435.27,2012,,Paso Robles,""
ALYSSA RUSSELL,Staff Assistant II,1966.70,0.00,0.00,0.00,1966.70,,1966.70,2012,,Paso Robles,""
CHRISTOPHER MC GUIRE,Police Officer,439.54,0.00,891.34,427.39,1330.88,,1758.27,2012,,Paso Robles,""
STEVE MARTIN,City Council,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Paso Robles,""
MICHAEL WILKINS,Staff Assistant II,567.00,0.00,0.00,0.00,567.00,,567.00,2012,,Paso Robles,""
