Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kyle Brown,POLICE OFFICER,40072.00,8026.00,3457.00,9736.00,51555.00,,61291.00,2014,,Colusa,""
Todd Heidrick,SEWER PLANT MANAGER,41512.00,7698.00,88.00,11771.00,49298.00,,61069.00,2014,,Colusa,""
Chad Leblanc,POLICE OFFICER,43871.00,6284.00,1190.00,9606.00,51345.00,,60951.00,2014,,Colusa,""
Walter Sweeney,SR. MAINTENANCE WORKER,33659.00,12841.00,214.00,12153.00,46714.00,,58867.00,2014,,Colusa,""
Christa Drawver,ACCOUNT CLERK III,39935.00,879.00,1152.00,12608.00,41966.00,,54574.00,2014,,Colusa,""
Pamela Price,POLICE SECRETARY,37635.00,3387.00,0.00,11315.00,41022.00,,52337.00,2014,,Colusa,""
Craig Dunn,PART TIME TEMPORARY,41735.00,0.00,10313.00,0.00,52048.00,,52048.00,2014,,Colusa,""
Michael Ferraiuolo,SR. MAINTENANCE WORKER,34944.00,3518.00,214.00,9736.00,38676.00,,48412.00,2014,,Colusa,""
Levi Tomlinson,SR. MAINTENANCE WORKER,26838.00,7780.00,3144.00,9736.00,37762.00,,47498.00,2014,,Colusa,""
Philip Calkins,SR. MAINTENANCE WORKER,33853.00,874.00,214.00,12168.00,34941.00,,47109.00,2014,,Colusa,""
Alan Campbell,SR. MAINTENANCE WORKER,33659.00,328.00,214.00,12153.00,34201.00,,46354.00,2014,,Colusa,""
Mitchell Maxwell,UTILITY OPERATOR I,29219.00,11497.00,3078.00,904.00,43794.00,,44698.00,2014,,Colusa,""
Jeremy Cain,UTILITY OPERATOR I,31655.00,799.00,214.00,9736.00,32668.00,,42404.00,2014,,Colusa,""
Charles Vaughn,BLDG. MAINTENANCE WORKER,32534.00,0.00,0.00,8125.00,32534.00,,40659.00,2014,,Colusa,""
Margaret Howerton,ACCOUNT CLERK II,28894.00,0.00,0.00,8930.00,28894.00,,37824.00,2014,,Colusa,""
Brent Townsend,SR. MAINTENANCE WORKER,27821.00,1008.00,0.00,6515.00,28829.00,,35344.00,2014,,Colusa,""
Michael Acosta,FIRE SECRETARY,23692.00,2662.00,2897.00,0.00,29251.00,,29251.00,2014,,Colusa,""
Shelly Kittle,CITY CLERK,24500.00,0.00,0.00,1678.00,24500.00,,26178.00,2014,,Colusa,""
Randall Dunn,CITY MANAGER,23554.00,0.00,0.00,0.00,23554.00,,23554.00,2014,,Colusa,""
Austin Young,FIRE STRIKE TEAM,9120.00,0.00,0.00,0.00,9120.00,,9120.00,2014,,Colusa,""
Fernando Morales,FIRE STRIKE TEAM,8628.00,0.00,0.00,0.00,8628.00,,8628.00,2014,,Colusa,""
Robin Rauch,CITY TREASURER,8400.00,0.00,0.00,0.00,8400.00,,8400.00,2014,,Colusa,""
Scott Battershell,SR. MAINTENANCE WORKER,4526.00,0.00,0.00,1610.00,4526.00,,6136.00,2014,,Colusa,""
Matt Ropers,FIRE STRIKE TEAM,4427.00,0.00,0.00,0.00,4427.00,,4427.00,2014,,Colusa,""
Rick Wilmoth,FIRE STRIKE TEAM,4056.00,0.00,0.00,0.00,4056.00,,4056.00,2014,,Colusa,""
Gregory Ponicano,COUNCIL MEMBER,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Colusa,""
Marilyn Acree,COUNCIL MEMBER,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Colusa,""
Thomas Reische,COUNCIL MEMBER,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Colusa,""
Kirk Kelleher,COUNCIL MEMBER,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Colusa,""
Molly Rivera,FIRE STRIKE TEAM,3559.00,0.00,0.00,0.00,3559.00,,3559.00,2014,,Colusa,""
Donna Critchfield,COUNCIL MEMBER,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2014,,Colusa,""
Austin Young,FIRE STRIKE TEAM,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2014,,Colusa,""
David Avera,FIRE STRIKE TEAM,1183.00,0.00,0.00,0.00,1183.00,,1183.00,2014,,Colusa,""
David Womble,COUNCIL MEMBER,450.00,0.00,0.00,0.00,450.00,,450.00,2014,,Colusa,""
Jennifer Zuniga,TEMP. HELP,84.00,0.00,0.00,0.00,84.00,,84.00,2014,,Colusa,""
