Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cristina Morris,Administrative Assistant,65687.00,6975.00,1353.00,21911.00,74015.00,6882.28,102808.28,2018,,Sonoma,""
Colleen Pratt,Administrative Assistant,67314.00,1749.00,4081.00,22221.00,73144.00,7052.35,102417.35,2018,,Sonoma,""
Katherine Wall,Public Works Project Manager,76570.00,0.00,1551.00,18189.00,78121.00,5758.80,102068.80,2018,,Sonoma,""
Francisco Flores,Maintenance Worker Ii,67576.00,268.00,936.00,22075.00,68780.00,7083.17,97938.17,2018,,Sonoma,""
Richard Sanders,Deputy Finance Director (Part Time),97335.00,0.00,0.00,0.00,97335.00,0.00,97335.00,2018,,Sonoma,""
Leticia Carranza,Administrative Clerk,56715.00,375.00,2553.00,27575.00,59643.00,5941.62,93159.62,2018,,Sonoma,""
Jesse Mazza,Maintenance Worker Ii,57536.00,1234.00,2429.00,26062.00,61199.00,4333.45,91594.45,2018,,Sonoma,""
Stephen Cowan,Maintenance Worker I,58482.00,43.00,650.00,26124.00,59175.00,4399.35,89698.35,2018,,Sonoma,""
Wilson Trood,Maintenance Worker Ii,61306.00,1414.00,650.00,18833.00,63370.00,6443.31,88646.31,2018,,Sonoma,""
Christopher Moller,Maintenance Worker Ii,65525.00,49.00,650.00,15083.00,66224.00,6863.15,88170.15,2018,,Sonoma,""
Blake Burlington,Maintenance Worker I,60928.00,3748.00,1396.00,12939.00,66072.00,4584.29,83595.29,2018,,Sonoma,""
Thomas Plume,Maintenance Worker I,49096.00,512.00,897.00,25111.00,50505.00,3694.64,79310.64,2018,,Sonoma,""
Robert Gjestland,Senior Planner,51269.00,0.00,14337.00,6141.00,65606.00,5230.54,76977.54,2018,,Sonoma,""
Christopher Weyl,Maintenance Worker I,55069.00,20.00,650.00,12524.00,55739.00,4143.19,72406.19,2018,,Sonoma,""
Jenna Burrows,Deputy Finance Director,42833.00,0.00,5073.00,4945.00,47906.00,4621.49,57472.49,2018,,Sonoma,""
Rita Gipson,Administrative Assistant (Part Time),47954.00,0.00,488.00,3393.00,48442.00,3606.42,55441.42,2018,,Sonoma,""
Steven Hobaugh,Maintenance Worker Ii,18088.00,0.00,650.00,25104.00,18738.00,1853.70,45695.70,2018,,Sonoma,""
David Storer,Planning And Community Services Director,29956.00,0.00,0.00,5856.00,29956.00,2312.87,38124.87,2018,,Sonoma,""
Lisa Sevilla,Administrative Assistant,24129.00,0.00,650.00,8528.00,24779.00,2461.68,35768.68,2018,,Sonoma,""
Kristine Massey,Administrative Assistant,21803.00,0.00,5073.00,2810.00,26876.00,2352.20,32038.20,2018,,Sonoma,""
Benjamin Reynolds,Building Inspector,20817.00,0.00,0.00,7624.00,20817.00,2339.45,30780.45,2018,,Sonoma,""
Ryan Kodama,Accounting Technician,21730.00,124.00,0.00,6732.00,21854.00,1678.32,30264.32,2018,,Sonoma,""
David Cook,Councilmember,3600.00,0.00,0.00,21355.00,3600.00,0.00,24955.00,2018,,Sonoma,""
Laurie Decker,Senior Management Analyst (Part Time),24943.00,0.00,0.00,0.00,24943.00,0.00,24943.00,2018,,Sonoma,""
Sarah Tracy,Management Analyst (Part Time),23125.00,0.00,0.00,0.00,23125.00,0.00,23125.00,2018,,Sonoma,""
Charles Mutscheller,Parks Maintenance Worker (Part Time),18876.00,72.00,0.00,1335.00,18948.00,1418.97,21701.97,2018,,Sonoma,""
Nick Moline,Parks Maintenance Worker (Part Time),17423.00,0.00,325.00,1800.00,17748.00,1913.22,21461.22,2018,,Sonoma,""
James Moore,Planning Director (Interim),18311.00,0.00,0.00,0.00,18311.00,0.00,18311.00,2018,,Sonoma,""
Brandon Bailey,Building Inspector,12902.00,0.00,0.00,4371.00,12902.00,947.04,18220.04,2018,,Sonoma,""
Karen Butler,Administrative Clerk (Part Time),17094.00,0.00,325.00,181.00,17419.00,192.39,17792.39,2018,,Sonoma,""
Judy Morgan,Administrative Clerk (Part Time),14336.00,0.00,0.00,1413.00,14336.00,1501.88,17250.88,2018,,Sonoma,""
Kristina Tierney,Associate Planner (Part Time),13189.00,0.00,0.00,1339.00,13189.00,1423.22,15951.22,2018,,Sonoma,""
Rachel Hundley,Councilmember,3600.00,0.00,0.00,10791.00,3600.00,0.00,14391.00,2018,,Sonoma,""
Amy Harrington-Sandoval,Councilmember,3600.00,0.00,0.00,7976.00,3600.00,0.00,11576.00,2018,,Sonoma,""
Rebecca Stewart,Accounting Technician (Part Time),4257.00,0.00,0.00,408.00,4257.00,433.66,5098.66,2018,,Sonoma,""
Madolyn Agrimonti,Councilmember-Mayor,3600.00,0.00,0.00,1274.00,3600.00,0.00,4874.00,2018,,Sonoma,""
Nicoletta Geyer,Accounting Technician,3139.00,0.00,0.00,917.00,3139.00,242.34,4298.34,2018,,Sonoma,""
Gary Edwards,Councilmember,3462.00,0.00,0.00,0.00,3462.00,0.00,3462.00,2018,,Sonoma,""
Logan Harvey,Councilmember,138.00,0.00,0.00,0.00,138.00,0.00,138.00,2018,,Sonoma,""
