Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carly Johnson,Finance Assistant,31782.00,235.00,0.00,14914.00,32017.00,,46931.00,2013,,Avenal,""
Diana Barrera,Customer Service Representative,30263.86,44.00,0.00,15757.00,30307.86,,46064.86,2013,,Avenal,""
Not Provided,Mechanic,27678.00,1558.00,0.00,14878.00,29236.00,,44114.00,2013,,Avenal,""
Not Provided,Administrative Asst.,29215.00,0.00,0.00,13516.00,29215.00,,42731.00,2013,,Avenal,""
Rafael Enriquez,Custodian,29531.00,972.00,0.00,11065.00,30503.00,,41568.00,2013,,Avenal,""
Javier Virjin,Park/Landscaping,25113.00,719.00,0.00,13638.00,25832.00,,39470.00,2013,,Avenal,""
Not Provided,Officer I,25569.00,2444.00,775.00,10375.00,28788.00,,39163.00,2013,,Avenal,""
Anna Nieto,Recreation Leader,23287.00,0.00,0.00,12786.00,23287.00,,36073.00,2013,,Avenal,""
Not Provided,Officer I,12899.00,509.00,775.00,15873.00,14183.00,,30056.00,2013,,Avenal,""
Raul Valadez,Park/Landscaping,13689.00,332.00,0.00,10951.00,14021.00,,24972.00,2013,,Avenal,""
Not Provided,Administrative Asst.,12862.00,0.00,0.00,9668.00,12862.00,,22530.00,2013,,Avenal,""
Not Provided,Officer I,8087.00,0.00,775.00,3567.00,8862.00,,12429.00,2013,,Avenal,""
Pamela Bonilla,City Clerk,7360.00,0.00,0.00,4050.00,7360.00,,11410.00,2013,,Avenal,""
Not Provided,Animal Control Officer II,3463.00,0.00,3463.00,0.00,6926.00,,6926.00,2013,,Avenal,""
Not Provided,Officer I,4121.00,0.00,0.00,1431.00,4121.00,,5552.00,2013,,Avenal,""
Not Provided,Park/Landscaping,4289.00,0.00,0.00,760.00,4289.00,,5049.00,2013,,Avenal,""
Not Provided,Animal Control Officer I,3337.00,0.00,0.00,426.00,3337.00,,3763.00,2013,,Avenal,""
Not Provided,Operator (Water & Wastewater),2945.00,0.00,0.00,535.00,2945.00,,3480.00,2013,,Avenal,""
Not Provided,Seasonal,3360.00,0.00,0.00,0.00,3360.00,,3360.00,2013,,Avenal,""
Not Provided,Seasonal,2976.00,0.00,0.00,0.00,2976.00,,2976.00,2013,,Avenal,""
Not Provided,Seasonal,2156.00,0.00,0.00,0.00,2156.00,,2156.00,2013,,Avenal,""
Not Provided,Seasonal,2156.00,0.00,0.00,0.00,2156.00,,2156.00,2013,,Avenal,""
Not Provided,Seasonal,2136.00,0.00,0.00,0.00,2136.00,,2136.00,2013,,Avenal,""
Not Provided,Reserve Offier,346.00,0.00,0.00,0.00,346.00,,346.00,2013,,Avenal,""
Not Provided,Reserve Offier,80.00,0.00,0.00,0.00,80.00,,80.00,2013,,Avenal,""
