employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Robert Lilley,"","",138934.89,1668.00,0.00,140602.89,33.02,2010,2016,"",San Luis Obispo County Pension Trust
Philip Lowe,"","",139264.29,0.00,0.00,139264.29,28.06,2014,2016,"",San Luis Obispo County Pension Trust
Myron Nalepa,"","",137577.93,1668.00,0.00,139245.93,34.93,2007,2016,"",San Luis Obispo County Pension Trust
Richard Greek,"","",137149.23,1668.00,0.00,138817.23,29.03,2007,2016,"",San Luis Obispo County Pension Trust
Larry Davis,"","",0.00,1500.00,135385.11,136885.11,30.30,2005,2016,"",San Luis Obispo County Pension Trust
Karen Gray,"","",134702.64,1668.00,0.00,136370.64,26.89,2013,2016,"",San Luis Obispo County Pension Trust
Rob-Roy Reid,"","",135785.97,0.00,0.00,135785.97,27.65,2012,2016,"",San Luis Obispo County Pension Trust
Clifford Elliott,"","",133687.98,1668.00,0.00,135355.98,35.56,2003,2016,"",San Luis Obispo County Pension Trust
Paul Hood,"","",134354.94,0.00,0.00,134354.94,29.15,2009,2016,"",San Luis Obispo County Pension Trust
David Albrecht,"","",131942.01,1500.00,0.00,133442.01,27.94,2007,2016,"",San Luis Obispo County Pension Trust
Kirk Kidwell,"","",130089.78,1668.00,0.00,131757.78,34.40,2013,2016,"",San Luis Obispo County Pension Trust
John Giese,"","",125229.93,1500.00,0.00,126729.93,25.45,2010,2016,"",San Luis Obispo County Pension Trust
Steven Bolts,"","",126411.54,0.00,0.00,126411.54,32.03,2007,2016,"",San Luis Obispo County Pension Trust
Martha Lindholm,"","",125266.59,0.00,0.00,125266.59,18.18,2008,2016,"",San Luis Obispo County Pension Trust
Susan Fuller,"","",124757.76,0.00,0.00,124757.76,35.43,2012,2016,"",San Luis Obispo County Pension Trust
Kenneth Conway,"","",124740.33,0.00,0.00,124740.33,27.85,2012,2016,"",San Luis Obispo County Pension Trust
Charles Stevenson,"","",123175.41,0.00,0.00,123175.41,36.58,2011,2016,"",San Luis Obispo County Pension Trust
Douglas Odom,"","",121203.93,1668.00,0.00,122871.93,22.54,2005,2016,"",San Luis Obispo County Pension Trust
Robert Botta,"","",121951.14,0.00,0.00,121951.14,33.35,2008,2016,"",San Luis Obispo County Pension Trust
Earl Thompson,"","",121094.04,0.00,0.00,121094.04,27.67,2007,2016,"",San Luis Obispo County Pension Trust
Samuel Leonard,"","",119314.26,1668.00,0.00,120982.26,37.09,2004,2016,"",San Luis Obispo County Pension Trust
Robin Weckerly,"","",118388.94,1500.00,0.00,119888.94,25.14,2009,2016,"",San Luis Obispo County Pension Trust
Amparo Haber,"","",117223.92,1668.00,0.00,118891.92,27.98,2005,2016,"",San Luis Obispo County Pension Trust
Martin Basti,"","",118456.44,0.00,0.00,118456.44,27.01,2007,2016,"",San Luis Obispo County Pension Trust
Robert Carr,"","",116175.36,1668.00,0.00,117843.36,28.21,2001,2016,"",San Luis Obispo County Pension Trust
Dennis Schloss,"","",117770.85,0.00,0.00,117770.85,25.98,2009,2016,"",San Luis Obispo County Pension Trust
Bradley Sunseri,"","",117337.17,0.00,0.00,117337.17,33.77,2014,2016,"",San Luis Obispo County Pension Trust
Warren Hoag,"","",115322.19,1668.00,0.00,116990.19,34.53,2011,2016,"",San Luis Obispo County Pension Trust
Gary Joralemon,"","",115157.73,1668.00,0.00,116825.73,30.29,2015,2016,"",San Luis Obispo County Pension Trust
Donna Morris,"","",113689.56,1668.00,0.00,115357.56,29.22,2007,2016,"",San Luis Obispo County Pension Trust
Paul Hyman,"","",112117.83,1668.00,0.00,113785.83,28.56,2006,2016,"",San Luis Obispo County Pension Trust
Dori Duke,"","",112239.78,1529.00,0.00,113768.78,30.99,2016,2016,"",San Luis Obispo County Pension Trust
Debra Villalon,"","",113536.08,0.00,0.00,113536.08,37.36,2015,2016,"",San Luis Obispo County Pension Trust
Kenneth Finney,"","",111617.04,1668.00,0.00,113285.04,28.59,2006,2016,"",San Luis Obispo County Pension Trust
David Pomeroy,"","",110528.46,1668.00,0.00,112196.46,25.93,2015,2016,"",San Luis Obispo County Pension Trust
Lawrence Hobson,"","",112015.59,0.00,0.00,112015.59,34.61,2005,2016,"",San Luis Obispo County Pension Trust
Douglas Morris,"","",109144.38,1668.00,0.00,110812.38,31.99,2007,2016,"",San Luis Obispo County Pension Trust
Louise Comar,"","",109133.49,1668.00,0.00,110801.49,25.04,2014,2016,"",San Luis Obispo County Pension Trust
Michelle Cole,"","",110475.78,0.00,0.00,110475.78,27.62,2014,2016,"",San Luis Obispo County Pension Trust
Andrea Paley,"","",110142.99,0.00,0.00,110142.99,35.91,2015,2016,"",San Luis Obispo County Pension Trust
Vincent Morici,"","",109555.23,0.00,0.00,109555.23,34.25,2015,2016,"",San Luis Obispo County Pension Trust
Stephen Brown,"","",107694.81,1668.00,0.00,109362.81,20.72,2007,2016,"",San Luis Obispo County Pension Trust
Richard Granger,"","",108921.72,0.00,0.00,108921.72,32.20,2004,2016,"",San Luis Obispo County Pension Trust
Arthur Bacon,"","",105582.30,1668.00,0.00,107250.30,29.28,2013,2016,"",San Luis Obispo County Pension Trust
Paul Allen,"","",104178.75,1668.00,0.00,105846.75,29.18,2006,2016,"",San Luis Obispo County Pension Trust
David Johnson,"","",104863.62,0.00,0.00,104863.62,21.92,2006,2016,"",San Luis Obispo County Pension Trust
Susan Hobler,"","",103054.80,1668.00,0.00,104722.80,37.45,2011,2016,"",San Luis Obispo County Pension Trust
Cyril Wallo,"","",102736.38,1668.00,0.00,104404.38,38.10,1999,2016,"",San Luis Obispo County Pension Trust
Genevieve Gater,"","",102646.77,1668.00,0.00,104314.77,30.43,2013,2016,"",San Luis Obispo County Pension Trust
William Hanley,"","",103653.06,0.00,0.00,103653.06,27.50,2013,2016,"",San Luis Obispo County Pension Trust
R Lieser,"","",101892.39,1668.00,0.00,103560.39,30.03,2011,2016,"",San Luis Obispo County Pension Trust
Gary Hoving,"","",101784.42,1500.00,0.00,103284.42,19.75,2008,2016,"",San Luis Obispo County Pension Trust
Rex Reece,"","",102960.81,0.00,0.00,102960.81,30.69,2014,2016,"",San Luis Obispo County Pension Trust
William Estrada,"","",101183.16,1668.00,0.00,102851.16,35.36,2009,2016,"",San Luis Obispo County Pension Trust
Thomas Maier,"","",100160.28,0.00,0.00,100160.28,26.93,2005,2016,"",San Luis Obispo County Pension Trust
Brian Hascall,"","",100137.72,0.00,0.00,100137.72,24.07,2014,2016,"",San Luis Obispo County Pension Trust
Curtis Rankin,"","",99842.43,0.00,0.00,99842.43,21.92,2009,2016,"",San Luis Obispo County Pension Trust
Mikel Goodwin,"","",99118.29,0.00,0.00,99118.29,28.90,2005,2016,"",San Luis Obispo County Pension Trust
Rudolf Spieler,"","",97342.44,1668.00,0.00,99010.44,34.42,2003,2016,"",San Luis Obispo County Pension Trust
Thomas Ellsworth,"","",97035.00,1668.00,0.00,98703.00,27.12,2010,2016,"",San Luis Obispo County Pension Trust
Mark Welden,"","",95765.46,1668.00,0.00,97433.46,19.43,2005,2016,"",San Luis Obispo County Pension Trust
Dale Wolff,"","",95762.49,1668.00,0.00,97430.49,16.52,2004,2016,"",San Luis Obispo County Pension Trust
Jason Nefores,"","",95454.93,1500.00,0.00,96954.93,22.74,2010,2016,"",San Luis Obispo County Pension Trust
Benjamin Hall,"","",94724.43,1500.00,0.00,96224.43,23.78,2007,2016,"",San Luis Obispo County Pension Trust
Greg Saunders,"","",94089.48,1668.00,0.00,95757.48,29.75,2006,2016,"",San Luis Obispo County Pension Trust
Daina Leary,"","",94083.12,1668.00,0.00,95751.12,32.27,2012,2016,"",San Luis Obispo County Pension Trust
Thomas Mitchell,"","",95528.04,0.00,0.00,95528.04,23.50,2007,2016,"",San Luis Obispo County Pension Trust
Richard Neufeld,"","",93708.21,1500.00,0.00,95208.21,30.37,2007,2016,"",San Luis Obispo County Pension Trust
Brian Davison,"","",94604.86,0.00,0.00,94604.86,28.79,2015,2016,"",San Luis Obispo County Pension Trust
Charles Piccuta,"","",94544.64,0.00,0.00,94544.64,22.32,2012,2016,"",San Luis Obispo County Pension Trust
George Protopapas,"","",90945.93,1668.00,0.00,92613.93,25.48,1990,2016,"",San Luis Obispo County Pension Trust
Clinton Milne,"","",92567.67,0.00,0.00,92567.67,22.83,1994,2016,"",San Luis Obispo County Pension Trust
Rick Conradi,"","",92347.56,0.00,0.00,92347.56,28.29,2007,2016,"",San Luis Obispo County Pension Trust
Steven Frank,"","",90740.85,1500.00,0.00,92240.85,31.85,2009,2016,"",San Luis Obispo County Pension Trust
Kenneth Meeks,"","",90638.37,1500.00,0.00,92138.37,36.09,2009,2016,"",San Luis Obispo County Pension Trust
James Davis,"","",90318.15,1668.00,0.00,91986.15,33.46,2004,2016,"",San Luis Obispo County Pension Trust
Elizabeth Alloway,"","",90216.84,1668.00,0.00,91884.84,26.56,2005,2016,"",San Luis Obispo County Pension Trust
Mark Sullivan,"","",89856.84,1668.00,0.00,91524.84,29.02,2007,2016,"",San Luis Obispo County Pension Trust
Louis Gibson,"","",91288.83,0.00,0.00,91288.83,25.45,2007,2016,"",San Luis Obispo County Pension Trust
Brad Melson,"","",90973.53,0.00,0.00,90973.53,28.38,2010,2016,"",San Luis Obispo County Pension Trust
Michael Thompson,"","",90780.36,0.00,0.00,90780.36,27.58,2014,2016,"",San Luis Obispo County Pension Trust
Sandra Mason,"","",89214.03,1500.00,0.00,90714.03,28.19,2005,2016,"",San Luis Obispo County Pension Trust
Denis Philbin,"","",88993.32,1668.00,0.00,90661.32,35.13,2011,2016,"",San Luis Obispo County Pension Trust
Michael Matus,"","",88444.59,1668.00,0.00,90112.59,28.59,2011,2016,"",San Luis Obispo County Pension Trust
Barry Shortz,"","",88497.03,1500.00,0.00,89997.03,21.96,2010,2016,"",San Luis Obispo County Pension Trust
Wayne Hansen,"","",88003.86,1668.00,0.00,89671.86,32.10,2010,2016,"",San Luis Obispo County Pension Trust
Cindy Absey,"","",87811.29,1668.00,0.00,89479.29,29.93,2013,2016,"",San Luis Obispo County Pension Trust
Albert Petruzzi,"","",87118.56,1668.00,0.00,88786.56,21.18,2012,2016,"",San Luis Obispo County Pension Trust
Steven Tate,"","",88678.35,0.00,0.00,88678.35,27.98,2008,2016,"",San Luis Obispo County Pension Trust
Kathleen O'neill,"","",87001.89,1668.00,0.00,88669.89,21.82,2007,2016,"",San Luis Obispo County Pension Trust
Gary Andersen,"","",86954.10,1500.00,0.00,88454.10,30.87,2006,2016,"",San Luis Obispo County Pension Trust
Sean Donahue,"","",86835.36,1500.00,0.00,88335.36,26.93,2005,2016,"",San Luis Obispo County Pension Trust
Charles Gassett,"","",86601.87,1500.00,0.00,88101.87,30.70,2005,2016,"",San Luis Obispo County Pension Trust
Judith Noble,"","",86174.13,1668.00,0.00,87842.13,32.40,2010,2016,"",San Luis Obispo County Pension Trust
Kami Griffin,"","",87622.95,0.00,0.00,87622.95,30.86,2015,2016,"",San Luis Obispo County Pension Trust
Patricia Beck,"","",87434.85,0.00,0.00,87434.85,26.97,2006,2016,"",San Luis Obispo County Pension Trust
John Euphrat,"","",85761.72,1668.00,0.00,87429.72,32.17,2009,2016,"",San Luis Obispo County Pension Trust
James Gater,"","",87425.40,0.00,0.00,87425.40,24.03,2008,2016,"",San Luis Obispo County Pension Trust
Brian Reynolds,"","",85686.36,1668.00,0.00,87354.36,20.20,2013,2016,"",San Luis Obispo County Pension Trust
David Nottenkamper,"","",87288.83,0.00,0.00,87288.83,25.37,2015,2016,"",San Luis Obispo County Pension Trust
Jon Jenkins,"","",85491.90,1668.00,0.00,87159.90,24.04,2001,2016,"",San Luis Obispo County Pension Trust
Timothy Smith,"","",87129.78,0.00,0.00,87129.78,28.50,2007,2016,"",San Luis Obispo County Pension Trust
Eric Twisselman,"","",86591.94,0.00,0.00,86591.94,26.12,2014,2016,"",San Luis Obispo County Pension Trust
Barbara Sefton,"","",85091.42,1125.00,0.00,86216.42,17.86,2016,2016,"",San Luis Obispo County Pension Trust
Peter Hodgkin,"","",84592.38,1500.00,0.00,86092.38,26.91,2006,2016,"",San Luis Obispo County Pension Trust
William Davis,"","",86091.51,0.00,0.00,86091.51,28.08,2007,2016,"",San Luis Obispo County Pension Trust
John Beaton,"","",86013.15,0.00,0.00,86013.15,33.21,2012,2016,"",San Luis Obispo County Pension Trust
Lenore Gallagher,"","",84391.02,1500.00,0.00,85891.02,29.10,2014,2016,"",San Luis Obispo County Pension Trust
Ronald Coleman,"","",84229.05,1500.00,0.00,85729.05,31.21,2010,2016,"",San Luis Obispo County Pension Trust
Sandra Mitchell,"","",83750.41,1529.00,0.00,85279.41,24.17,2015,2016,"",San Luis Obispo County Pension Trust
Charles Moore,"","",83169.84,1668.00,0.00,84837.84,35.34,1997,2016,"",San Luis Obispo County Pension Trust
Peter Bayer,"","",83096.76,1500.00,0.00,84596.76,25.48,2005,2016,"",San Luis Obispo County Pension Trust
Richard Rivera,"","",82647.30,1668.00,0.00,84315.30,26.13,2005,2016,"",San Luis Obispo County Pension Trust
Brent Sheffler,"","",82336.50,1500.00,0.00,83836.50,29.53,2009,2016,"",San Luis Obispo County Pension Trust
Kim Murry,"","",83367.75,0.00,0.00,83367.75,20.94,2015,2016,"",San Luis Obispo County Pension Trust
Jacqueline Bartholow,"","",81499.23,1668.00,0.00,83167.23,26.53,2012,2016,"",San Luis Obispo County Pension Trust
Steven Crawford,"","",81630.27,1500.00,0.00,83130.27,26.04,2011,2016,"",San Luis Obispo County Pension Trust
John Hofschroer,"","",81511.77,1500.00,0.00,83011.77,29.00,2012,2016,"",San Luis Obispo County Pension Trust
Andrew Rasmussen,"","",82830.87,0.00,0.00,82830.87,24.72,2013,2016,"",San Luis Obispo County Pension Trust
Ronald Abrams,"","",80844.33,1668.00,0.00,82512.33,18.02,2007,2016,"",San Luis Obispo County Pension Trust
Stanley Saude,"","",80561.28,1668.00,0.00,82229.28,30.47,2001,2016,"",San Luis Obispo County Pension Trust
Daniel Manion,"","",80580.51,1500.00,0.00,82080.51,31.23,2010,2016,"",San Luis Obispo County Pension Trust
Curtis Batson,"","",80287.74,1668.00,0.00,81955.74,19.36,2015,2016,"",San Luis Obispo County Pension Trust
Linda Trahey,"","",79996.92,1668.00,0.00,81664.92,23.88,2005,2016,"",San Luis Obispo County Pension Trust
John Wilson,"","",79375.23,1668.00,0.00,81043.23,19.64,2009,2016,"",San Luis Obispo County Pension Trust
James Mulhall,"","",81029.49,0.00,0.00,81029.49,25.41,2007,2016,"",San Luis Obispo County Pension Trust
Kathleen Bouchard,"","",81024.93,0.00,0.00,81024.93,19.36,2011,2016,"",San Luis Obispo County Pension Trust
Raymond Irey,"","",80643.16,0.00,0.00,80643.16,25.25,2015,2016,"",San Luis Obispo County Pension Trust
Steven Keil,"","",80589.12,0.00,0.00,80589.12,10.98,2007,2016,"",San Luis Obispo County Pension Trust
Thomas Tolbert,"","",79041.87,1500.00,0.00,80541.87,21.73,2007,2016,"",San Luis Obispo County Pension Trust
Michael Measures,"","",78472.62,1668.00,0.00,80140.62,30.61,2003,2016,"",San Luis Obispo County Pension Trust
Van Laurn,"","",79979.13,0.00,0.00,79979.13,20.03,2004,2016,"",San Luis Obispo County Pension Trust
Karen Brooks,"","",77931.06,1668.00,0.00,79599.06,25.04,2015,2016,"",San Luis Obispo County Pension Trust
John Marrs,"","",78077.85,1500.00,0.00,79577.85,25.47,2014,2016,"",San Luis Obispo County Pension Trust
Sandra Leber,"","",79487.49,0.00,0.00,79487.49,23.03,2012,2016,"",San Luis Obispo County Pension Trust
Antony Wood,"","",79264.14,0.00,0.00,79264.14,27.99,1991,2016,"",San Luis Obispo County Pension Trust
Anthony Perry,"","",79071.40,0.00,0.00,79071.40,29.36,2016,2016,"",San Luis Obispo County Pension Trust
Reann Schwiebert,"","",77324.91,1500.00,0.00,78824.91,29.02,2010,2016,"",San Luis Obispo County Pension Trust
Sharon Rheingans,"","",78679.35,0.00,0.00,78679.35,23.57,2006,2016,"",San Luis Obispo County Pension Trust
Julia Miller,"","",76896.69,1668.00,0.00,78564.69,25.18,2011,2016,"",San Luis Obispo County Pension Trust
John Kelly,"","",76952.73,1500.00,0.00,78452.73,31.70,2011,2016,"",San Luis Obispo County Pension Trust
Richard Fuller,"","",78350.67,0.00,0.00,78350.67,27.69,2009,2016,"",San Luis Obispo County Pension Trust
James Irey,"","",76678.26,1500.00,0.00,78178.26,30.66,2005,2016,"",San Luis Obispo County Pension Trust
Michael Jianuzzi,"","",76632.03,1500.00,0.00,78132.03,34.86,2009,2016,"",San Luis Obispo County Pension Trust
Michael Kennedy,"","",76580.43,1500.00,0.00,78080.43,23.53,2007,2016,"",San Luis Obispo County Pension Trust
Richard Powell Jr,"","",77707.11,0.00,0.00,77707.11,31.87,2005,2016,"",San Luis Obispo County Pension Trust
Michal-Judith Gillman,"","",76196.31,1500.00,0.00,77696.31,29.91,2008,2016,"",San Luis Obispo County Pension Trust
Timothy Moore,"","",75766.32,1500.00,0.00,77266.32,25.05,2012,2016,"",San Luis Obispo County Pension Trust
Sean Harvey,"","",76986.90,0.00,0.00,76986.90,25.07,2012,2016,"",San Luis Obispo County Pension Trust
Nancy Lindholm,"","",75327.51,1500.00,0.00,76827.51,27.02,2011,2016,"",San Luis Obispo County Pension Trust
William Kershner,"","",76723.29,0.00,0.00,76723.29,22.62,2008,2016,"",San Luis Obispo County Pension Trust
Clifford Howe Jr,"","",74932.98,1668.00,0.00,76600.98,33.87,2005,2016,"",San Luis Obispo County Pension Trust
Larry Ellithorpe,"","",76597.05,0.00,0.00,76597.05,40.30,2009,2016,"",San Luis Obispo County Pension Trust
Steve Carnes,"","",74983.26,1500.00,0.00,76483.26,35.15,2006,2016,"",San Luis Obispo County Pension Trust
David Kanter,"","",76435.68,0.00,0.00,76435.68,25.97,2007,2016,"",San Luis Obispo County Pension Trust
Janet Botta,"","",74922.24,1500.00,0.00,76422.24,27.52,2009,2016,"",San Luis Obispo County Pension Trust
Mike Wulkan,"","",74788.23,1500.00,0.00,76288.23,28.06,2015,2016,"",San Luis Obispo County Pension Trust
E Lee Cogan,"","",74016.03,1668.00,0.00,75684.03,,2005,2016,"",San Luis Obispo County Pension Trust
Mark Jennings,"","",74121.75,1500.00,0.00,75621.75,,2006,2016,"",San Luis Obispo County Pension Trust
Michael Murphy,"","",75593.25,0.00,0.00,75593.25,26.15,2014,2016,"",San Luis Obispo County Pension Trust
F  Cory Powell,"","",75210.93,0.00,0.00,75210.93,30.41,2007,2016,"",San Luis Obispo County Pension Trust
Nita Kenyon,"","",75059.82,0.00,0.00,75059.82,25.86,2007,2016,"",San Luis Obispo County Pension Trust
Janet Amanzio,"","",73371.06,1668.00,0.00,75039.06,19.59,2013,2016,"",San Luis Obispo County Pension Trust
Rose Drago,"","",75010.98,0.00,0.00,75010.98,13.50,2011,2016,"",San Luis Obispo County Pension Trust
Darren Murphy,"","",73347.90,1500.00,0.00,74847.90,25.10,2010,2016,"",San Luis Obispo County Pension Trust
Carol Grosse,"","",74434.44,0.00,0.00,74434.44,,2003,2016,"",San Luis Obispo County Pension Trust
Raymond Festa,"","",72754.26,1668.00,0.00,74422.26,33.65,2007,2016,"",San Luis Obispo County Pension Trust
Paul Donnelly,"","",72881.58,1500.00,0.00,74381.58,27.37,2011,2016,"",San Luis Obispo County Pension Trust
Antonia Herrera,"","",74333.40,0.00,0.00,74333.40,26.13,2008,2016,"",San Luis Obispo County Pension Trust
Susan Foote,"","",72951.51,1375.00,0.00,74326.51,,2015,2016,"",San Luis Obispo County Pension Trust
Kim Fellows,"","",74317.32,0.00,0.00,74317.32,27.83,2015,2016,"",San Luis Obispo County Pension Trust
Rolayne Nelson,"","",72600.42,1668.00,0.00,74268.42,18.26,2007,2016,"",San Luis Obispo County Pension Trust
Robert Bullock,"","",72604.62,1500.00,0.00,74104.62,,2005,2016,"",San Luis Obispo County Pension Trust
Loyce Tobler,"","",72510.84,1500.00,0.00,74010.84,29.51,2014,2016,"",San Luis Obispo County Pension Trust
Thomas O'Malley,"","",73756.50,0.00,0.00,73756.50,,2005,2016,"",San Luis Obispo County Pension Trust
Anita Rogers,"","",71996.55,1500.00,0.00,73496.55,,2011,2016,"",San Luis Obispo County Pension Trust
Kathleen Macneill,"","",73335.72,0.00,0.00,73335.72,32.59,2015,2016,"",San Luis Obispo County Pension Trust
Christine Craig,"","",73275.03,0.00,0.00,73275.03,23.65,2013,2016,"",San Luis Obispo County Pension Trust
Margaret Moore,"","",72849.60,0.00,0.00,72849.60,,2006,2016,"",San Luis Obispo County Pension Trust
Dana Lilley,"","",71186.13,1500.00,0.00,72686.13,28.94,2014,2016,"",San Luis Obispo County Pension Trust
Klaasje Nairne,"","",72572.01,0.00,0.00,72572.01,18.71,2008,2016,"",San Luis Obispo County Pension Trust
Beverly Booth,"","",72567.36,0.00,0.00,72567.36,,2008,2016,"",San Luis Obispo County Pension Trust
Deborah Jeter,"","",72508.71,0.00,0.00,72508.71,11.25,2013,2016,"",San Luis Obispo County Pension Trust
Vicki Fogleman,"","",72306.48,0.00,0.00,72306.48,,2014,2016,"",San Luis Obispo County Pension Trust
Brooks Measures,"","",70502.34,1668.00,0.00,72170.34,27.51,2007,2016,"",San Luis Obispo County Pension Trust
David Kenny,"","",70350.78,1500.00,0.00,71850.78,,2014,2016,"",San Luis Obispo County Pension Trust
Roderick Hallin,"","",70102.56,1668.00,0.00,71770.56,30.13,2011,2016,"",San Luis Obispo County Pension Trust
Anthony Krause,"","",71600.13,0.00,0.00,71600.13,,2005,2016,"",San Luis Obispo County Pension Trust
Jean Dague,"","",71464.20,0.00,0.00,71464.20,34.62,2013,2016,"",San Luis Obispo County Pension Trust
Judy Groat,"","",69771.76,1500.00,0.00,71271.76,29.53,2015,2016,"",San Luis Obispo County Pension Trust
Santos Arrona,"","",69993.13,1251.00,0.00,71244.13,,2008,2016,"",San Luis Obispo County Pension Trust
Michael Draze,"","",71210.85,0.00,0.00,71210.85,,2005,2016,"",San Luis Obispo County Pension Trust
Glenn Britton,"","",69628.38,1500.00,0.00,71128.38,,2001,2016,"",San Luis Obispo County Pension Trust
James Casper,"","",70795.80,0.00,0.00,70795.80,,2009,2016,"",San Luis Obispo County Pension Trust
Paul Gray Jr,"","",70664.67,0.00,0.00,70664.67,44.35,2009,2016,"",San Luis Obispo County Pension Trust
Nicholas Fontecchio,"","",69157.20,1500.00,0.00,70657.20,,2008,2016,"",San Luis Obispo County Pension Trust
Christopher Rodgers,"","",68789.79,1500.00,0.00,70289.79,,2002,2016,"",San Luis Obispo County Pension Trust
James Miller,"","",68716.47,1500.00,0.00,70216.47,,2003,2016,"",San Luis Obispo County Pension Trust
Daniel Andoetoe,"","",70087.89,0.00,0.00,70087.89,27.01,2014,2016,"",San Luis Obispo County Pension Trust
Thomas Golding,"","",68542.56,1500.00,0.00,70042.56,,2014,2016,"",San Luis Obispo County Pension Trust
Teri-Dana Moore,"","",70038.90,0.00,0.00,70038.90,,2005,2016,"",San Luis Obispo County Pension Trust
Scott Odom,"","",70008.81,0.00,0.00,70008.81,22.75,2015,2016,"",San Luis Obispo County Pension Trust
Indalecio Mourenza,"","",69937.62,0.00,0.00,69937.62,,2005,2016,"",San Luis Obispo County Pension Trust
Stephen Himmelrich,"","",68174.10,1500.00,0.00,69674.10,20.39,2007,2016,"",San Luis Obispo County Pension Trust
Douglas Bird,"","",68146.38,1500.00,0.00,69646.38,,2011,2016,"",San Luis Obispo County Pension Trust
Richard Bull,"","",69602.82,0.00,0.00,69602.82,,2004,2016,"",San Luis Obispo County Pension Trust
Steven Wolfinger,"","",67888.02,1668.00,0.00,69556.02,25.98,2011,2016,"",San Luis Obispo County Pension Trust
Philip Davis,"","",69388.53,0.00,0.00,69388.53,41.51,2010,2016,"",San Luis Obispo County Pension Trust
Paul Reitz,"","",67952.72,1375.00,0.00,69327.72,21.75,2015,2016,"",San Luis Obispo County Pension Trust
James Marty,"","",67345.65,1500.00,0.00,68845.65,28.07,2009,2016,"",San Luis Obispo County Pension Trust
Deborah Schlanser,"","",67328.58,1500.00,0.00,68828.58,28.02,2011,2016,"",San Luis Obispo County Pension Trust
David Edge,"","",67076.31,1668.00,0.00,68744.31,11.03,2009,2016,"",San Luis Obispo County Pension Trust
George Brown III,"","",66914.82,1668.00,0.00,68582.82,20.57,2008,2016,"",San Luis Obispo County Pension Trust
Charles Sechrist,"","",68497.89,0.00,0.00,68497.89,29.14,2015,2016,"",San Luis Obispo County Pension Trust
Richard Randise,"","",66924.63,1500.00,0.00,68424.63,26.99,2012,2016,"",San Luis Obispo County Pension Trust
Scott Wetmore,"","",67244.09,1125.00,0.00,68369.09,,2015,2016,"",San Luis Obispo County Pension Trust
Janet Haley,"","",66548.61,1668.00,0.00,68216.61,,2005,2016,"",San Luis Obispo County Pension Trust
Michael Nowicki,"","",68082.48,0.00,0.00,68082.48,,2012,2016,"",San Luis Obispo County Pension Trust
James Lopes,"","",66538.35,1500.00,0.00,68038.35,,2010,2016,"",San Luis Obispo County Pension Trust
Charles Graves,"","",67570.32,0.00,0.00,67570.32,,2000,2016,"",San Luis Obispo County Pension Trust
