Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra Buchanan,Lead Center Teacher (with A/A ),38858.89,0.00,0.00,13699.23,38858.89,,52558.12,2012,,Amador-Tuolumne Community Action Agency,""
Cary Grenland,Eligibility and Disabilities Manager,39248.71,371.06,0.00,11389.77,39619.77,,51009.54,2012,,Amador-Tuolumne Community Action Agency,""
Denise Cloward,Housing Programs Manager,33425.37,0.00,0.00,16962.03,33425.37,,50387.40,2012,,Amador-Tuolumne Community Action Agency,""
Ruthella Turner,Family Resource Center Coordinator,34500.17,213.98,0.00,15643.50,34714.15,,50357.65,2012,,Amador-Tuolumne Community Action Agency,""
Elena Linehan,Youth & Family Programs Director,36889.62,873.33,0.00,12474.62,37762.95,,50237.57,2012,,Amador-Tuolumne Community Action Agency,""
Yolanda Miranda,Housing Resources Counselor,32117.28,0.00,0.00,17975.93,32117.28,,50093.21,2012,,Amador-Tuolumne Community Action Agency,""
Robert White,YES Partnership Director,40246.20,0.00,0.00,8437.85,40246.20,,48684.05,2012,,Amador-Tuolumne Community Action Agency,""
Kelly Thomas,Lead Center Teacher (with B/A ),37905.03,170.42,0.00,10360.84,38075.45,,48436.29,2012,,Amador-Tuolumne Community Action Agency,""
Marcia Cook,Executive Secretary,21109.38,91.20,0.00,27203.83,21200.58,,48404.41,2012,,Amador-Tuolumne Community Action Agency,""
Chris  Botts,Information Services Technician,34844.16,0.00,0.00,13229.19,34844.16,,48073.35,2012,,Amador-Tuolumne Community Action Agency,""
Ella Bender,Accounts Payable Coordinator II,28590.03,188.05,0.00,18919.08,28778.08,,47697.16,2012,,Amador-Tuolumne Community Action Agency,""
Marcia Trujillo-Burns,Lead Center Teacher (with B/A ),31143.52,187.13,0.00,16054.42,31330.65,,47385.07,2012,,Amador-Tuolumne Community Action Agency,""
Betty N Mann,Housing Resources Program  Assistant,26135.00,0.00,0.00,21008.11,26135.00,,47143.11,2012,,Amador-Tuolumne Community Action Agency,""
Kevin Enos,Weatherization Crew Worker II,33338.58,98.76,0.00,12764.21,33437.34,,46201.55,2012,,Amador-Tuolumne Community Action Agency,""
Nancy Miner,Family Engagement & Services Manager,40279.45,1467.20,0.00,3869.14,41746.65,,45615.79,2012,,Amador-Tuolumne Community Action Agency,""
Tiffany Dobbs,Lead Center Teacher/Mentor Teacher,34332.48,0.00,0.00,10813.11,34332.48,,45145.59,2012,,Amador-Tuolumne Community Action Agency,""
Travis Fowler,Weatherization Crew II,32731.76,164.02,0.00,11861.34,32895.78,,44757.12,2012,,Amador-Tuolumne Community Action Agency,""
Angelica Ervin,Payroll Assistant,25587.08,222.42,0.00,17624.60,25809.50,,43434.10,2012,,Amador-Tuolumne Community Action Agency,""
Valerie Farley,Energy Outreach Coordinator,32455.24,86.40,0.00,10785.57,32541.64,,43327.21,2012,,Amador-Tuolumne Community Action Agency,""
Yvonne  Penland,Housing Program Manager,32870.84,0.00,0.00,10402.11,32870.84,,43272.95,2012,,Amador-Tuolumne Community Action Agency,""
Beth  Watson,Home Visitor-Family Advocate I,28894.08,0.00,0.00,13949.24,28894.08,,42843.32,2012,,Amador-Tuolumne Community Action Agency,""
Beverly Pina,Family Advocate III,28890.48,115.95,0.00,13341.19,29006.43,,42347.62,2012,,Amador-Tuolumne Community Action Agency,""
Stephanie White,Teacher III,33174.33,0.00,0.00,8970.16,33174.33,,42144.49,2012,,Amador-Tuolumne Community Action Agency,""
Nancy Andrade,Family Learning & Support Services Program Coordinator I,33894.24,0.00,0.00,7961.43,33894.24,,41855.67,2012,,Amador-Tuolumne Community Action Agency,""
Ivonne Isaac,Family Learning & Support Services Education Coordinator,28950.34,289.90,0.00,12300.13,29240.24,,41540.37,2012,,Amador-Tuolumne Community Action Agency,""
Anthony Martinez,Food Bank Operations Manager,32278.06,86.42,0.00,8861.67,32364.48,,41226.15,2012,,Amador-Tuolumne Community Action Agency,""
Cheri Cunningham,Personnel Coordinator,31850.10,74.09,0.00,8876.41,31924.19,,40800.60,2012,,Amador-Tuolumne Community Action Agency,""
Dianne Sewell,Sonora Service Center Secretary/YES Drug Free Communities Assistant,27483.13,513.71,0.00,12719.40,27996.84,,40716.24,2012,,Amador-Tuolumne Community Action Agency,""
Susan Bowe,Health Services Manager,36314.79,0.00,0.00,3443.59,36314.79,,39758.38,2012,,Amador-Tuolumne Community Action Agency,""
Susan Finch,Energy Outreach Worker II/Jackson Service Center Secretary,25610.84,178.98,0.00,12876.19,25789.82,,38666.01,2012,,Amador-Tuolumne Community Action Agency,""
Susan  Marvel,Lead Center Teacher/Mentor Teacher,35014.20,0.00,0.00,3364.19,35014.20,,38378.39,2012,,Amador-Tuolumne Community Action Agency,""
Brenna Gowen,Marriage Family Therapist Intern,37541.84,339.12,0.00,0.00,37880.96,,37880.96,2012,,Amador-Tuolumne Community Action Agency,""
Joan Finney,Payroll Coordinator,32320.75,1288.84,0.00,3613.43,33609.59,,37223.02,2012,,Amador-Tuolumne Community Action Agency,""
Susan  Lay,Housing Resources Counselor,33611.91,0.00,0.00,3259.01,33611.91,,36870.92,2012,,Amador-Tuolumne Community Action Agency,""
Megan Taylor,Amador Friday Night Live Coordinator,27599.13,3878.97,0.00,5130.74,31478.10,,36608.84,2012,,Amador-Tuolumne Community Action Agency,""
Terri Alford,Home Visitor-Family Advocate III,29478.47,0.00,0.00,7028.74,29478.47,,36507.21,2012,,Amador-Tuolumne Community Action Agency,""
Katrina Mc Donnell,Lead Center Teacher w/ BA-BS,33092.71,0.00,0.00,3220.08,33092.71,,36312.79,2012,,Amador-Tuolumne Community Action Agency,""
Patricia Porto,Family Resource Services Coordinator,32913.56,63.26,0.00,3211.30,32976.82,,36188.12,2012,,Amador-Tuolumne Community Action Agency,""
Kimberly Pierce,Family Resource Center Family Advocate,24725.41,0.00,0.00,11351.83,24725.41,,36077.24,2012,,Amador-Tuolumne Community Action Agency,""
Dianne Dahlstrom,Teacher II,28493.73,0.00,0.00,7556.34,28493.73,,36050.07,2012,,Amador-Tuolumne Community Action Agency,""
Nicholas Abel,Weatherization Crew Worker I,25339.62,0.00,0.00,10216.14,25339.62,,35555.76,2012,,Amador-Tuolumne Community Action Agency,""
Jackie Roberts,Operations & Management Assistant,29194.88,32.33,0.00,6073.84,29227.21,,35301.05,2012,,Amador-Tuolumne Community Action Agency,""
Sharylynn Trent,Lead Center Teacher (with A/A ),21742.98,0.00,0.00,13052.14,21742.98,,34795.12,2012,,Amador-Tuolumne Community Action Agency,""
Kristin Rippee,Information & Assistance (I&A) Coordinator,25893.94,0.00,0.00,8704.31,25893.94,,34598.25,2012,,Amador-Tuolumne Community Action Agency,""
Tonya Kraft,Lifeline Program Coordinator,22141.36,0.00,0.00,12024.66,22141.36,,34166.02,2012,,Amador-Tuolumne Community Action Agency,""
Shannon Martin,Lead Center Teacher (with A/A ),30878.38,0.00,0.00,3053.98,30878.38,,33932.36,2012,,Amador-Tuolumne Community Action Agency,""
Marianne Jim,Fiscal Services Assistant,29562.94,475.26,0.00,3708.42,30038.20,,33746.62,2012,,Amador-Tuolumne Community Action Agency,""
Dianna Tadla,Associate Teacher I/Child Care Worker I,21861.59,632.30,0.00,10636.63,22493.89,,33130.52,2012,,Amador-Tuolumne Community Action Agency,""
Coral Stricler,Home Visitor-Family Advocate II,28007.58,0.00,0.00,3895.22,28007.58,,31902.80,2012,,Amador-Tuolumne Community Action Agency,""
Allyson E Rasor,Lead Center Teacher II,25060.60,89.78,0.00,6346.77,25150.38,,31497.15,2012,,Amador-Tuolumne Community Action Agency,""
Catrina Keshishian,Teacher III,21508.90,0.00,0.00,9760.08,21508.90,,31268.98,2012,,Amador-Tuolumne Community Action Agency,""
Debbie Myers,HomeVisitor-Family Advocate I/Teacher I/Child Care Worker I,26491.13,919.69,0.00,3850.47,27410.82,,31261.29,2012,,Amador-Tuolumne Community Action Agency,""
Amanda Silva,Teacher II,22432.86,86.28,0.00,8314.61,22519.14,,30833.75,2012,,Amador-Tuolumne Community Action Agency,""
Sarah Whaling,Teacher II,16424.68,0.00,0.00,14253.63,16424.68,,30678.31,2012,,Amador-Tuolumne Community Action Agency,""
Kathleen Stiltz,Fiscal Services Coordinator II,26992.08,645.31,0.00,2792.83,27637.39,,30430.22,2012,,Amador-Tuolumne Community Action Agency,""
Callee Lanier,Fiscal Services Programs Assistant/Personnel Assistant,25027.85,347.59,0.00,3532.44,25375.44,,28907.88,2012,,Amador-Tuolumne Community Action Agency,""
Patricia Aguiar,Home Visitor-Family Advocate III,25888.89,0.00,0.00,3016.26,25888.89,,28905.15,2012,,Amador-Tuolumne Community Action Agency,""
Lesley G Mace,Shelter Coordinator,23653.37,0.00,0.00,5065.10,23653.37,,28718.47,2012,,Amador-Tuolumne Community Action Agency,""
Mark Eilrich,Information Technology Manager,24454.23,1228.31,0.00,2646.19,25682.54,,28328.73,2012,,Amador-Tuolumne Community Action Agency,""
April  France,Teacher I,18321.86,0.00,0.00,9548.79,18321.86,,27870.65,2012,,Amador-Tuolumne Community Action Agency,""
Kelvin Yee,Energy Program Data Assistant/Information Technology Assistant,23469.30,255.36,0.00,3131.92,23724.66,,26856.58,2012,,Amador-Tuolumne Community Action Agency,""
Katie Ferner,Teacher III,19205.62,0.00,0.00,6753.87,19205.62,,25959.49,2012,,Amador-Tuolumne Community Action Agency,""
Catherine Vanderford,Jackson Service Center Secretary/Outreach Activities Leader,22717.49,325.86,0.00,2466.38,23043.35,,25509.73,2012,,Amador-Tuolumne Community Action Agency,""
Jessica Lynn Holden,Teacher II,18668.80,0.00,0.00,6666.38,18668.80,,25335.18,2012,,Amador-Tuolumne Community Action Agency,""
Elizabeth Murphy,Teacher I,19526.46,0.00,0.00,5656.85,19526.46,,25183.31,2012,,Amador-Tuolumne Community Action Agency,""
Kristina R Baker,Teacher II,22890.08,0.00,0.00,2251.94,22890.08,,25142.02,2012,,Amador-Tuolumne Community Action Agency,""
Joyce Driggers,Accounts Payable Assistant,22372.96,0.00,0.00,2416.10,22372.96,,24789.06,2012,,Amador-Tuolumne Community Action Agency,""
Carolyn Van Ravenswaay,Special Projects Resource Coordinator,22153.52,0.00,0.00,2618.94,22153.52,,24772.46,2012,,Amador-Tuolumne Community Action Agency,""
Paula Njirich,Center Assistant II,17015.66,8.42,0.00,7687.62,17024.08,,24711.70,2012,,Amador-Tuolumne Community Action Agency,""
Judy L Smith,Teacher II,22244.50,0.00,0.00,2388.35,22244.50,,24632.85,2012,,Amador-Tuolumne Community Action Agency,""
Frances Allen,Amador Youth Development Educator,21471.67,423.09,0.00,2089.30,21894.76,,23984.06,2012,,Amador-Tuolumne Community Action Agency,""
Rhonda Williford,Home Visitor I,16877.23,0.00,0.00,7063.11,16877.23,,23940.34,2012,,Amador-Tuolumne Community Action Agency,""
Kristen Youngman,Family Advocate/Eligibility Specialist II,21509.38,75.11,0.00,2338.85,21584.49,,23923.34,2012,,Amador-Tuolumne Community Action Agency,""
Shiella A Rhodes,Shelter Coordinator,22478.25,0.00,0.00,1153.00,22478.25,,23631.25,2012,,Amador-Tuolumne Community Action Agency,""
Tamara Evans,Amador Friday Night Live Assistant/Management Assistant/Family Resource Center Programs Assistant,20172.32,110.86,0.00,3293.14,20283.18,,23576.32,2012,,Amador-Tuolumne Community Action Agency,""
Gracie Gonzales,Teacher I,15668.90,0.00,0.00,7601.12,15668.90,,23270.02,2012,,Amador-Tuolumne Community Action Agency,""
Tiana Mohr,Associate Teacher I,17573.26,0.00,0.00,5492.26,17573.26,,23065.52,2012,,Amador-Tuolumne Community Action Agency,""
Colleen Friedman,Personnel Assistant,12752.14,10.91,0.00,10142.83,12763.05,,22905.88,2012,,Amador-Tuolumne Community Action Agency,""
Rosalba Garcia,Center Assistant II,14663.23,0.00,0.00,8145.29,14663.23,,22808.52,2012,,Amador-Tuolumne Community Action Agency,""
Lauren Lemley,Center Assistant II,19517.73,0.00,0.00,3149.76,19517.73,,22667.49,2012,,Amador-Tuolumne Community Action Agency,""
Denise Martin,Sonora Service Center Secretary,20209.59,96.46,0.00,2242.97,20306.05,,22549.02,2012,,Amador-Tuolumne Community Action Agency,""
Alison McElwee,Fiscal Services Coordinator I,20271.18,0.00,0.00,2061.32,20271.18,,22332.50,2012,,Amador-Tuolumne Community Action Agency,""
Euyvone Hobbs,Food Service Coordinator,19142.88,0.00,0.00,2216.21,19142.88,,21359.09,2012,,Amador-Tuolumne Community Action Agency,""
Ashley Johnson,Teacher I,17253.37,0.00,0.00,4047.30,17253.37,,21300.67,2012,,Amador-Tuolumne Community Action Agency,""
Eva Casillas,Family Advocate I,18847.48,136.13,0.00,2143.79,18983.61,,21127.40,2012,,Amador-Tuolumne Community Action Agency,""
Rebecca Roberts,Family Advocate I,17609.78,45.38,0.00,3118.78,17655.16,,20773.94,2012,,Amador-Tuolumne Community Action Agency,""
Teri Olivas,Energy Outreach Worker I,18645.83,0.00,0.00,2118.44,18645.83,,20764.27,2012,,Amador-Tuolumne Community Action Agency,""
Rosalind Sullivan-Whitley,Family Advocate I,18150.75,0.00,0.00,1955.95,18150.75,,20106.70,2012,,Amador-Tuolumne Community Action Agency,""
Lori Weir-Weber,Marriage Family Therapist Intern,19957.73,0.00,0.00,0.00,19957.73,,19957.73,2012,,Amador-Tuolumne Community Action Agency,""
Deanna L Ladd,Family Learning & Support Services Family Advocate,18602.12,0.00,0.00,1204.24,18602.12,,19806.36,2012,,Amador-Tuolumne Community Action Agency,""
Amanda  Robinson,Teacher II w/AA,15246.72,0.00,0.00,4479.23,15246.72,,19725.95,2012,,Amador-Tuolumne Community Action Agency,""
Shannon Fernandez,Teacher II,17431.34,0.00,0.00,2027.34,17431.34,,19458.68,2012,,Amador-Tuolumne Community Action Agency,""
Michelle Kronholm,Family Advocate II,16686.27,0.00,0.00,2451.75,16686.27,,19138.02,2012,,Amador-Tuolumne Community Action Agency,""
Anthony Finney,Maintenance Worker,16962.57,41.04,0.00,1933.53,17003.61,,18937.14,2012,,Amador-Tuolumne Community Action Agency,""
Richard L Gregorich,Crew Worker II,13145.86,63.99,0.00,5612.82,13209.85,,18822.67,2012,,Amador-Tuolumne Community Action Agency,""
Vera Charotte,Center Assistant II,15773.48,0.00,0.00,2620.43,15773.48,,18393.91,2012,,Amador-Tuolumne Community Action Agency,""
Virginia Manner,Amador Lifeline Program Supervisor,16821.88,0.00,0.00,1396.66,16821.88,,18218.54,2012,,Amador-Tuolumne Community Action Agency,""
John Stettler,CASA Coordinator,16662.34,149.31,0.00,1182.26,16811.65,,17993.91,2012,,Amador-Tuolumne Community Action Agency,""
Emily Turner,Friday Night Live Coordinator,15091.66,887.56,0.00,1918.44,15979.22,,17897.66,2012,,Amador-Tuolumne Community Action Agency,""
Regina Villegas,Housing Resources Case Manager,16508.74,0.00,0.00,1185.10,16508.74,,17693.84,2012,,Amador-Tuolumne Community Action Agency,""
Maria Cueto,Center Assistant II,12995.07,0.00,0.00,4378.23,12995.07,,17373.30,2012,,Amador-Tuolumne Community Action Agency,""
Elizabeth Emmer,Center Assistant I,15341.22,0.00,0.00,1870.60,15341.22,,17211.82,2012,,Amador-Tuolumne Community Action Agency,""
Rebecca King,Associate Teacher II,15232.01,0.00,0.00,1088.55,15232.01,,16320.56,2012,,Amador-Tuolumne Community Action Agency,""
Amanda Lou Johnson,Associate Teacher,13205.35,0.00,0.00,2830.43,13205.35,,16035.78,2012,,Amador-Tuolumne Community Action Agency,""
Sarah C Ndiaye,Energy Outreach Worker I,15675.99,34.17,0.00,120.00,15710.16,,15830.16,2012,,Amador-Tuolumne Community Action Agency,""
Susan Ybarra,Outreach Child Care Worker,14508.85,0.00,0.00,868.57,14508.85,,15377.42,2012,,Amador-Tuolumne Community Action Agency,""
Regina Brooks,Teacher III,15296.13,0.00,0.00,60.00,15296.13,,15356.13,2012,,Amador-Tuolumne Community Action Agency,""
Cynthia Joi Reeves,Food Bank Assistant II,14771.24,8.97,0.00,0.00,14780.21,,14780.21,2012,,Amador-Tuolumne Community Action Agency,""
Lloyd Phillips,Maintenance Worker,13426.42,39.09,0.00,1129.87,13465.51,,14595.38,2012,,Amador-Tuolumne Community Action Agency,""
Christopher Wilkinson,Maintenance Worker,13122.85,39.09,0.00,1265.88,13161.94,,14427.82,2012,,Amador-Tuolumne Community Action Agency,""
Anne Richard,Energy Outreach Worker,13268.25,0.00,0.00,1027.92,13268.25,,14296.17,2012,,Amador-Tuolumne Community Action Agency,""
Jeanne Esperson,Associate Teacher III,12498.89,0.00,0.00,1657.41,12498.89,,14156.30,2012,,Amador-Tuolumne Community Action Agency,""
Tamara Hobbick,Center Assistant II,11972.38,0.00,0.00,1636.08,11972.38,,13608.46,2012,,Amador-Tuolumne Community Action Agency,""
Jill Willis,Center Assistant I,11546.32,0.00,0.00,1604.12,11546.32,,13150.44,2012,,Amador-Tuolumne Community Action Agency,""
Juliet Simerley,Associate Teacher I,11163.25,0.00,0.00,1557.25,11163.25,,12720.50,2012,,Amador-Tuolumne Community Action Agency,""
Judy Alexander,Administration Records Clerk,11358.85,0.00,0.00,851.93,11358.85,,12210.78,2012,,Amador-Tuolumne Community Action Agency,""
Terrie R  Murphy Lane,Center Assistant II,10853.81,0.00,0.00,1329.84,10853.81,,12183.65,2012,,Amador-Tuolumne Community Action Agency,""
Sarah Sommarstrom,Friday Night Live Assistant Coordinator,10333.99,227.72,0.00,1512.14,10561.71,,12073.85,2012,,Amador-Tuolumne Community Action Agency,""
Margaret Schulz,Family Advocate III,10479.95,0.00,0.00,1066.31,10479.95,,11546.26,2012,,Amador-Tuolumne Community Action Agency,""
Tami Sterrett,Secretary/Energy Outreach Worker,9934.66,0.00,0.00,1345.11,9934.66,,11279.77,2012,,Amador-Tuolumne Community Action Agency,""
Clorinda Harvey,Associate Teacher I/Center Assistant II,10569.81,6.92,0.00,0.00,10576.73,,10576.73,2012,,Amador-Tuolumne Community Action Agency,""
Jennifer Richards,Associate Teacher,8807.66,0.00,0.00,1186.40,8807.66,,9994.06,2012,,Amador-Tuolumne Community Action Agency,""
Victoria Dunne,Jackson Service Center Secretary/Friday Night Live Assistant,9415.18,77.47,0.00,417.16,9492.65,,9909.81,2012,,Amador-Tuolumne Community Action Agency,""
Jamie Magney,Teacher III,7829.91,0.00,0.00,1798.04,7829.91,,9627.95,2012,,Amador-Tuolumne Community Action Agency,""
David S Maine,Pantry Operations Assistant,8484.27,0.00,0.00,1016.38,8484.27,,9500.65,2012,,Amador-Tuolumne Community Action Agency,""
Claudia L Harry,Family Advocate I,5518.72,0.00,0.00,2958.96,5518.72,,8477.68,2012,,Amador-Tuolumne Community Action Agency,""
Travis Sepulveda,Family Advocate II,5076.80,11.03,0.00,2609.91,5087.83,,7697.74,2012,,Amador-Tuolumne Community Action Agency,""
Nancy Michelle Snyder,Food Bank Program Operations Assistant,7684.02,0.00,0.00,0.00,7684.02,,7684.02,2012,,Amador-Tuolumne Community Action Agency,""
Robin Ivanoff,Family Advocate/Eligibility Specialist II,5387.75,0.00,0.00,1963.13,5387.75,,7350.88,2012,,Amador-Tuolumne Community Action Agency,""
Mara P Roberts,Data Entry & Office Assistant,6511.68,22.68,0.00,0.00,6534.36,,6534.36,2012,,Amador-Tuolumne Community Action Agency,""
Lynette D Gilmore,Shelter Coordinator,4839.05,0.00,0.00,1216.72,4839.05,,6055.77,2012,,Amador-Tuolumne Community Action Agency,""
Tommy L Webb,Friday Night Live Assistant,5456.73,442.34,0.00,0.00,5899.07,,5899.07,2012,,Amador-Tuolumne Community Action Agency,""
Rogenia L Willhite,Home Visitor-Family Advocate II,5181.56,0.00,0.00,575.66,5181.56,,5757.22,2012,,Amador-Tuolumne Community Action Agency,""
Michelle Davis,Associate Teacher,3107.48,0.00,0.00,2090.90,3107.48,,5198.38,2012,,Amador-Tuolumne Community Action Agency,""
Greta Fernandez,Teacher III,3785.78,0.00,0.00,377.81,3785.78,,4163.59,2012,,Amador-Tuolumne Community Action Agency,""
Barbara Girard,Associate Teacher I,3984.30,0.00,0.00,0.00,3984.30,,3984.30,2012,,Amador-Tuolumne Community Action Agency,""
Emma Tiffany,Food Bank Social Worker Intern,3700.76,0.00,0.00,0.00,3700.76,,3700.76,2012,,Amador-Tuolumne Community Action Agency,""
Noah T Connel,Program Assistant,3602.22,0.00,0.00,0.00,3602.22,,3602.22,2012,,Amador-Tuolumne Community Action Agency,""
Courtney E Marshall,Service Center Secretary,3362.43,7.94,0.00,0.00,3370.37,,3370.37,2012,,Amador-Tuolumne Community Action Agency,""
Alicia Y Garcia,Home Visitor-Family Advocate I,3365.77,0.00,0.00,0.00,3365.77,,3365.77,2012,,Amador-Tuolumne Community Action Agency,""
Nicole Sonnenfelt,Friday Night Live Assistant Coordinator,2548.56,406.98,0.00,401.67,2955.54,,3357.21,2012,,Amador-Tuolumne Community Action Agency,""
Jeri Q. Kappl,Associate Teacher I,3157.36,0.00,0.00,0.00,3157.36,,3157.36,2012,,Amador-Tuolumne Community Action Agency,""
Farren Lynn Holmes,Shelter Coordinator,3050.90,0.00,0.00,0.00,3050.90,,3050.90,2012,,Amador-Tuolumne Community Action Agency,""
Alisa A Lemke,Program Assistant II,2557.34,0.00,0.00,191.80,2557.34,,2749.14,2012,,Amador-Tuolumne Community Action Agency,""
Wendy Anderson,Associate Teacher,2366.85,0.00,0.00,0.00,2366.85,,2366.85,2012,,Amador-Tuolumne Community Action Agency,""
Rebecca J Schimp,Friday Night Live Assistant,2247.59,21.58,0.00,0.00,2269.17,,2269.17,2012,,Amador-Tuolumne Community Action Agency,""
Jenna Milnik,Friday Night Live Assistant,1841.32,333.25,0.00,0.00,2174.57,,2174.57,2012,,Amador-Tuolumne Community Action Agency,""
Vanessa B Torres,Friday Night Live Assistant,1666.27,0.00,0.00,0.00,1666.27,,1666.27,2012,,Amador-Tuolumne Community Action Agency,""
Tracy L Coker-Powell,Shelter Assistant,1506.85,0.00,0.00,0.00,1506.85,,1506.85,2012,,Amador-Tuolumne Community Action Agency,""
Kellie K Willison,Early Chidhood Services Secretary,1453.53,0.00,0.00,0.00,1453.53,,1453.53,2012,,Amador-Tuolumne Community Action Agency,""
Bonnie Curiel,Center Assistant I,1446.26,0.00,0.00,0.00,1446.26,,1446.26,2012,,Amador-Tuolumne Community Action Agency,""
Danny Briseno,Housing Resources Programs Assistant,1354.51,0.00,0.00,0.00,1354.51,,1354.51,2012,,Amador-Tuolumne Community Action Agency,""
Wilma Fortich,Friday Night Live Activities Leader,1302.27,0.00,0.00,0.00,1302.27,,1302.27,2012,,Amador-Tuolumne Community Action Agency,""
David M Nickerson,Operations Assistant,1280.27,0.00,0.00,0.00,1280.27,,1280.27,2012,,Amador-Tuolumne Community Action Agency,""
Aurora F Hicks,Parent Aide/Home Visitor I,1167.28,0.00,0.00,87.54,1167.28,,1254.82,2012,,Amador-Tuolumne Community Action Agency,""
Ann Taylor,Teacher I,1211.80,0.00,0.00,0.00,1211.80,,1211.80,2012,,Amador-Tuolumne Community Action Agency,""
Robert Winningham,Associate Teacher I,1096.10,0.00,0.00,0.00,1096.10,,1096.10,2012,,Amador-Tuolumne Community Action Agency,""
Kendra  Pope,Associate Teacher I,771.19,0.00,0.00,0.00,771.19,,771.19,2012,,Amador-Tuolumne Community Action Agency,""
Summer Grenland,Associate Teacher I,732.38,0.00,0.00,0.00,732.38,,732.38,2012,,Amador-Tuolumne Community Action Agency,""
Patricia Macon,Teacher I,632.39,0.00,0.00,0.00,632.39,,632.39,2012,,Amador-Tuolumne Community Action Agency,""
Cathryn L Swearingen,Associate Teacher I,276.45,0.00,0.00,0.00,276.45,,276.45,2012,,Amador-Tuolumne Community Action Agency,""
Jessica Casillas~Enriquez,Center Assistant I,127.47,0.00,0.00,0.00,127.47,,127.47,2012,,Amador-Tuolumne Community Action Agency,""
Erin Pollen,Teacher III,109.60,0.00,0.00,0.00,109.60,,109.60,2012,,Amador-Tuolumne Community Action Agency,""
Andrew J Heisinger,Weatherization Programs Assistant/Energy Outreach Worker,79.64,0.00,0.00,5.97,79.64,,85.61,2012,,Amador-Tuolumne Community Action Agency,""
Toni Hawks,Teacher II,32.36,0.00,0.00,0.00,32.36,,32.36,2012,,Amador-Tuolumne Community Action Agency,""
