Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew S. Coyle,Police Corporal,91573.13,52816.13,10802.06,27670.23,155191.32,40219.90,223081.45,2018,,Fullerton,FT
Gretchen R. Beatty,Director Of Human Resources,149452.09,0.00,5824.00,26950.58,155276.09,40751.67,222978.34,2018,,Fullerton,FT
Jason E Engler,Fire Engineer,86408.54,39448.99,13894.45,42371.51,139751.98,39456.51,221580.00,2018,,Fullerton,FT
Chris E Goedl,Fire Engineer,84991.43,50512.04,12495.73,36573.75,147999.20,36730.18,221303.13,2018,,Fullerton,FT
David M Becerra,Police Corporal,98498.73,23449.62,22680.49,28429.34,144628.84,48107.38,221165.56,2018,,Fullerton,FT
Emmanuel Pulido,Police Sergeant,100890.19,29080.68,14989.28,29812.85,144960.15,44726.45,219499.45,2018,,Fullerton,FT
Jeff Grant,Fire Captain,100695.73,23934.10,7111.66,44434.74,131741.49,42420.98,218597.21,2018,,Fullerton,FT
James E. Boline,Police Corporal,98532.04,32902.40,11576.45,30094.17,143010.89,45335.49,218440.55,2018,,Fullerton,FT
Woojae M Lee,Fire Engineer,86408.51,49078.57,5930.54,40631.43,141417.62,36356.57,218405.62,2018,,Fullerton,FT
Francisco T. Sepulveda,Police Corporal,91572.99,36421.32,21535.94,24582.42,149530.25,44090.49,218203.16,2018,,Fullerton,FT
Gary E. Sirin,Police Corporal,98498.22,21567.22,21270.38,30552.91,141335.82,46282.50,218171.23,2018,,Fullerton,FT
Daniel Diaz Jr,Police Sergeant,98498.57,23628.64,12123.07,40190.36,134250.28,43727.13,218167.77,2018,,Fullerton,FT
William L Gallio,Fire Captain,100695.75,19512.60,9013.04,44971.98,129221.39,43605.64,217799.01,2018,,Fullerton,FT
Nhan 'Billy' Phu,Police Corporal,98498.24,34582.33,15193.45,26083.05,148274.02,43206.05,217563.12,2018,,Fullerton,FT
Louie J. Arias Ii,Fire Engineer,86408.49,49557.13,4961.72,40358.18,140927.34,35984.26,217269.78,2018,,Fullerton,FT
Michael L Greene,Police Corporal,98531.70,43947.82,5180.41,26087.98,147659.93,43402.42,217150.33,2018,,Fullerton,FT
Erik M Bennett,Fire Engineer,86408.55,63542.61,3157.17,28115.48,153108.33,35235.72,216459.53,2018,,Fullerton,FT
Robert A. Kirk,Police Corporal,97377.90,24103.30,20115.15,26046.84,141596.35,47105.81,214749.00,2018,,Fullerton,FT
Stephen E. Bailor,Police Corporal,98498.33,11137.15,23267.12,31593.74,132902.60,48572.16,213068.50,2018,,Fullerton,FT
John Thomas Fullerton,Police Corporal,89371.73,12113.18,27401.23,39334.32,128886.14,43708.35,211928.81,2018,,Fullerton,FT
Brandon N. Clyde,Police Sergeant,102257.26,27594.62,9426.39,28107.04,139278.27,44073.03,211458.34,2018,,Fullerton,FT
Carin M Wright,Police Sergeant,110463.47,7830.79,13710.89,29135.38,132005.15,49629.26,210769.79,2018,,Fullerton,FT
Michael J. Lytle,Fire Engineer,82352.78,47254.26,13817.69,29300.41,143424.73,37842.77,210567.91,2018,,Fullerton,FT
Robert S Thompson,Fire Engineer,86408.51,45750.79,3202.17,39838.13,135361.47,35255.10,210454.70,2018,,Fullerton,FT
Joshua S. Earnest,Police Corporal,98498.55,25326.78,14551.99,28506.13,138377.32,42547.76,209431.21,2018,,Fullerton,FT
Darren T. Sylvester,Fire Engineer,86408.48,18919.84,18584.19,42432.63,123912.51,41120.44,207465.58,2018,,Fullerton,FT
Jeffrey N. Stuart,Police Sergeant,84046.22,23438.71,24363.12,34160.16,131848.05,41257.19,207265.40,2018,,Fullerton,FT
Donald R. Blume,Police Corporal,98498.22,29804.15,8207.31,27365.04,136509.68,42547.78,206422.50,2018,,Fullerton,FT
David L. Macshane Ii,Police Corporal,98498.72,25348.67,10179.81,28962.95,134027.20,43363.79,206353.94,2018,,Fullerton,FT
Austin J. Grogan,Police Corporal,98498.23,24310.72,13270.58,24695.33,136079.53,44106.58,204881.44,2018,,Fullerton,FT
Kenneth A Domer,City Manager,225002.70,0.00,7150.00,-7219.65,232152.70,-21181.25,203751.80,2018,,Fullerton,FT
Michael Steven Longeuay,Fire Engineer,86408.49,22653.12,16936.73,36641.48,125998.34,40712.82,203352.64,2018,,Fullerton,FT
Claudia L. Zavala,Police Corporal,98498.22,15934.86,11782.74,30412.84,126215.82,46451.46,203080.12,2018,,Fullerton,FT
Roland Garcia,Firefighter,75870.45,56143.45,861.90,38808.79,132875.80,31377.86,203062.45,2018,,Fullerton,FT
Rene Valdes Jr,Police Officer,77665.18,64059.73,6626.02,23684.88,148350.93,30453.07,202488.88,2018,,Fullerton,FT
James L Talbot,Police Corporal,98498.24,26633.66,8560.74,27538.26,133692.64,40777.45,202008.35,2018,,Fullerton,FT
Timothy A. Haid,Police Officer,101640.44,204.60,23359.70,33385.04,125204.74,43372.68,201962.46,2018,,Fullerton,FT
Michael J Mccaskill,Police Sergeant,103948.39,4063.27,8207.31,40544.76,116218.97,44742.80,201506.53,2018,,Fullerton,FT
Anthony Michael Cicciarelli,Police Sergeant,99865.15,4864.78,20795.72,26361.94,125525.65,47430.76,199318.35,2018,,Fullerton,FT
Marc D. Estridge,Fire Engineer,86408.45,31233.87,4444.24,39918.23,122086.56,35445.41,197450.20,2018,,Fullerton,FT
Anthony D Valle,Police Officer,90738.40,42115.64,4310.66,25602.89,137164.70,34545.05,197312.64,2018,,Fullerton,FT
Chad P Keen,Police Corporal,98298.25,15416.47,14252.45,25869.40,127967.17,43368.20,197204.77,2018,,Fullerton,FT
Colin D Whyte,Firefighter,62023.59,71649.57,11302.28,24238.65,144975.44,27803.94,197018.03,2018,,Fullerton,FT
Joshua S Manes,Police Corporal,89588.01,31075.98,11089.68,27272.79,131753.67,37975.70,197002.16,2018,,Fullerton,FT
Nicole M Bernard,Assistant To Cm / Econ Dev Mgr,141775.67,0.00,4342.28,18659.78,146117.95,31925.56,196703.29,2018,,Fullerton,FT
Matthew E. Kalscheuer,Police Officer,84677.72,41840.04,3359.60,32245.38,129877.36,34442.33,196565.07,2018,,Fullerton,FT
Joseph Zuniga,Police Corporal,98498.68,15222.17,10259.50,28709.33,123980.35,43358.07,196047.75,2018,,Fullerton,FT
Richard Herrera,Police Corporal,91572.91,14572.27,11803.66,37155.59,117948.84,40669.99,195774.42,2018,,Fullerton,FT
Kyle Coggins,Fire Engineer,81395.25,39247.83,10010.60,28179.76,130653.68,36002.63,194836.07,2018,,Fullerton,FT
Luis H. Garcia,Police Corporal,98024.12,16060.88,13428.27,25178.96,127513.27,42009.58,194701.81,2018,,Fullerton,FT
Ranger E. Garcia,Police Officer,91573.10,8584.34,20216.80,30361.80,120374.24,43959.27,194695.31,2018,,Fullerton,FT
Jeffrey S Beaty,Police Corporal,91603.89,18712.92,12266.41,28705.72,122583.22,43390.90,194679.84,2018,,Fullerton,FT
Kevin G Kirkreit,Police Corporal,91573.02,15977.28,15757.69,27112.82,123307.99,42777.16,193197.97,2018,,Fullerton,FT
Gabriel Arias,Firefighter,66111.48,55138.90,7695.95,35862.81,128946.33,27984.15,192793.29,2018,,Fullerton,FT
Virginia L. Johnson,Police Corporal,98498.23,15794.36,11872.41,23858.31,126165.00,42740.12,192763.43,2018,,Fullerton,FT
Ramona Castaneda,Revenue Manager,128099.68,0.00,1560.00,33711.56,129659.68,29120.46,192491.70,2018,,Fullerton,FT
Stephen Andrew Rubio,Police Officer,91573.03,3937.05,21860.00,29685.00,117370.08,45204.81,192259.89,2018,,Fullerton,FT
Joshua R Thomasec,Fire Engineer,83887.49,38660.78,880.00,34470.53,123428.27,33293.82,191192.62,2018,,Fullerton,FT
Jonathan S. Ferrell,Police Corporal,91573.00,22600.67,9570.29,27019.69,123743.96,39837.20,190600.85,2018,,Fullerton,FT
Randall W Brayley,Police Officer,80316.89,37008.79,13048.38,25967.42,130374.06,34004.93,190346.41,2018,,Fullerton,FT
Heather K. Barclay,Police Officer,91489.22,15526.04,13295.67,27964.02,120310.93,41792.42,190067.37,2018,,Fullerton,FT
Jonathan Munoz,Police Corporal,98488.29,8770.67,10449.03,29490.88,117707.99,42543.59,189742.46,2018,,Fullerton,FT
Mason A Lawrence,Firefighter,62023.61,61689.81,13659.07,24211.70,137372.49,28005.51,189589.70,2018,,Fullerton,FT
Christopher R Murphy,Police Corporal,91572.83,9590.74,10548.94,37649.45,111712.51,39575.70,188937.66,2018,,Fullerton,FT
Richard R. Gibson,Police Officer,91573.03,3109.79,22671.52,26343.60,117354.34,44752.48,188450.42,2018,,Fullerton,FT
Jose A Paez,Police Officer,91572.72,26516.51,7814.98,22971.24,125904.21,37930.58,186806.03,2018,,Fullerton,FT
Jeremy J. Viscusi,Police Officer,91572.89,21105.30,7687.84,26734.09,120366.03,39575.70,186675.82,2018,,Fullerton,FT
Judith Booth,Library Director,120000.43,0.00,8131.70,25781.40,128132.13,32730.64,186644.17,2018,,Fullerton,FT
Hazel Perez Rios,Police Officer,91573.00,9202.34,18639.76,23899.33,119415.10,43212.32,186526.75,2018,,Fullerton,FT
Nicholas J San Angelo,Police Officer,91573.01,9658.07,8388.06,36190.33,109619.14,39218.30,185027.77,2018,,Fullerton,FT
Corbin E Youngberg,Firefighter,62023.60,63197.82,13947.28,16725.50,139168.70,28658.05,184552.25,2018,,Fullerton,FT
Michael Steeber,Firefighter,67627.86,47820.34,4577.52,35453.31,120025.72,27433.58,182912.61,2018,,Fullerton,FT
James J. Holley,Fire Engineer,86408.48,16324.43,12155.83,29247.69,114888.74,38742.22,182878.65,2018,,Fullerton,FT
Matthew D Green,Police Corporal,91583.50,27995.79,4414.69,22160.95,123993.98,36195.23,182350.16,2018,,Fullerton,FT
Tri B. Nguyen,Plan Check Engineer,125320.40,0.00,12066.30,22787.46,137386.70,21132.59,181306.75,2018,,Fullerton,FT
Bryan J Janovick,Firefighter,71666.59,20258.51,17367.06,38557.26,109292.16,33431.09,181280.51,2018,,Fullerton,FT
Robert M Murray,Police Officer,80624.42,36309.68,7415.89,24139.45,124349.99,31827.42,180316.86,2018,,Fullerton,FT
Edward Wayne Lemoine Ii,Police Officer,91573.03,2270.74,14170.99,28286.90,108014.76,42926.70,179228.36,2018,,Fullerton,FT
Anthony J Vega,Police Officer,78250.98,39509.07,7585.81,20342.74,125345.86,32571.59,178260.19,2018,,Fullerton,FT
Lawrence J Hayes,Police Officer,81533.49,38511.05,7753.74,18096.76,127798.28,31866.84,177761.88,2018,,Fullerton,FT
Brandon T Ramek,Police Officer,78251.00,33322.21,8619.12,24233.42,120192.33,32335.32,176761.07,2018,,Fullerton,FT
Marcus A. Saenz,Police Officer,84684.01,22935.80,12271.11,19982.09,119890.92,36483.57,176356.58,2018,,Fullerton,FT
Brandon I. Bento,Fire Engineer,86408.48,8800.79,7544.45,36262.36,102753.72,36901.91,175917.99,2018,,Fullerton,FT
Grant E. Castle,Firefighter,67627.86,27086.32,13300.91,37122.08,108015.09,30726.12,175863.29,2018,,Fullerton,FT
Helen M Hall,Information Technology Manager,128100.80,0.00,1650.00,16888.30,129750.80,28850.80,175489.90,2018,,Fullerton,FT
Veronica Gardea,Police Corporal,92865.19,4758.45,13645.65,22631.50,111269.29,41344.53,175245.32,2018,,Fullerton,FT
Cynthia Hines,Police Corporal,98835.83,7269.50,5074.90,22596.98,111180.23,41053.95,174831.16,2018,,Fullerton,FT
Jonathan James Ebbert,Fire Engineer,86408.51,11519.27,1915.00,38788.14,99842.78,34717.65,173348.57,2018,,Fullerton,FT
Lucinda M. Williams,City Clerk/Clerk Svcs Manager,120991.52,0.00,2297.60,22227.00,123289.12,27718.63,173234.75,2018,,Fullerton,FT
Michael C. Halverson,Police Corporal,88041.46,19277.41,4145.08,25448.79,111463.95,34766.14,171678.88,2018,,Fullerton,FT
Christopher R. Wren,Police Sergeant,80085.87,1145.13,28857.33,25006.49,110088.33,36501.17,171595.99,2018,,Fullerton,PT
Hye Jin Lee,Water Sys Mgr/Asst City Eng,117094.93,0.00,15781.37,17981.14,132876.30,19955.41,170812.85,2018,,Fullerton,FT
Yelena S Voronel,Principal Civil Engineer,131141.59,0.00,0.00,17156.00,131141.59,22447.99,170745.58,2018,,Fullerton,FT
Kevin S. Kwak,Senior Civil Engineer,106520.58,0.00,19754.89,25356.97,126275.47,18422.99,170055.43,2018,,Fullerton,FT
Luis A Ramirez,Police Officer,79701.98,28304.11,9615.46,20097.42,117621.55,32309.33,170028.30,2018,,Fullerton,FT
James J Blatney,Police Corporal,79534.27,1999.30,22058.97,25750.00,103592.54,40508.79,169851.33,2018,,Fullerton,FT
Matthew T Foulkes,Planning Manager,122131.35,0.00,0.00,25714.11,122131.35,20917.61,168763.07,2018,,Fullerton,FT
Lori A Reese,Fire Captain,74250.34,10906.92,13509.41,34968.55,98666.67,34454.86,168090.08,2018,,Fullerton,FT
Justin G Melendez,Police Corporal,88210.96,11449.34,9997.75,21911.82,109658.05,36105.57,167675.44,2018,,Fullerton,FT
Kevin M Pedrosa,Police Officer,81804.30,19536.48,2920.49,29903.82,104261.27,32245.13,166410.22,2018,,Fullerton,FT
Kevin P. Craig,Police Sergeant,68234.48,12106.25,30586.23,21952.43,110926.96,33075.48,165954.87,2018,,Fullerton,PT
Brady T Jones,Police Officer,80316.91,15394.59,11258.86,24888.40,106970.36,34000.86,165859.62,2018,,Fullerton,FT
Denise Bueno,Police Officer,77665.17,25015.68,7522.16,23714.55,110203.01,31599.57,165517.13,2018,,Fullerton,FT
Nolan E Turner,Police Officer,78251.00,31767.80,3597.08,19434.24,113615.88,31323.51,164373.63,2018,,Fullerton,FT
Peter K Ryu,Police Corporal,69302.68,20198.77,8548.84,31771.44,98050.29,34393.73,164215.46,2018,,Fullerton,PT
Andrew J Fabrigas,Police Officer,80224.09,16584.58,1395.74,33618.04,98204.41,31826.90,163649.35,2018,,Fullerton,FT
Francisco Baez Jr,Firefighter,67627.89,22695.43,5627.43,36813.84,95950.75,29871.57,162636.16,2018,,Fullerton,FT
Alexander J Hicks,Firefighter,62023.60,47988.17,4705.68,22520.49,114717.45,25324.91,162562.85,2018,,Fullerton,FT
Long T Phan,Police Officer,71499.70,24229.47,9277.77,21747.41,105006.94,35580.22,162334.57,2018,,Fullerton,FT
Luke R Fragale,Firefighter,60885.79,51690.50,3408.50,21919.67,115984.79,24348.41,162252.87,2018,,Fullerton,FT
Danielle E. Riedl,Police Officer,83262.11,9003.47,8443.19,25290.79,100708.77,35256.87,161256.43,2018,,Fullerton,FT
Victoria D Chandler,Police Officer,83203.05,10477.40,12826.92,19457.53,106507.37,35236.96,161201.86,2018,,Fullerton,FT
Laura D. Giannetti-Mercer,Human Resources Manager Ii,111910.06,0.00,5153.41,18782.35,117063.47,25210.49,161056.31,2018,,Fullerton,FT
Christopher W Lowry,Firefighter,60885.81,49049.28,3276.46,21980.46,113211.55,24331.59,159523.60,2018,,Fullerton,FT
Travis E Kowalec,Police Officer,77808.76,24964.06,6999.62,17373.59,109772.44,30593.36,157739.39,2018,,Fullerton,FT
Jessica A Brunick,Police Officer,76354.51,27558.97,2230.02,22470.71,106143.50,29064.22,157678.43,2018,,Fullerton,FT
Dillan B Cazares,Police Officer,77808.78,27435.05,4296.65,18508.64,109540.48,29619.00,157668.12,2018,,Fullerton,FT
Travis M Edmunson,Firefighter,58854.56,48342.72,3133.02,22224.23,110330.30,24418.00,156972.53,2018,,Fullerton,FT
Gene R Valencia,Police Officer,76354.53,25655.12,2686.92,22539.82,104696.57,29241.42,156477.81,2018,,Fullerton,FT
Brendan J O'Reilly,Airport Manager,118599.26,0.00,0.00,17382.14,118599.26,20304.96,156286.36,2018,,Fullerton,FT
Ryan T Hurley,Firefighter,60081.04,29348.97,6107.65,34434.52,95537.66,26056.00,156028.18,2018,,Fullerton,FT
Danielle R Patrick,Police Officer,81108.00,15264.67,2949.66,23974.11,99322.33,32216.03,155512.47,2018,,Fullerton,FT
Gregorio Velazquez,Police Officer,76061.77,30774.50,2962.34,16447.15,109798.61,28950.78,155196.54,2018,,Fullerton,FT
Eric C Carrillo,Police Officer,78250.99,13420.63,9669.52,20202.17,101341.14,32979.74,154523.05,2018,,Fullerton,FT
Michael J Stokes,Firefighter,60081.05,47371.62,1705.00,21370.38,109157.67,23396.35,153924.40,2018,,Fullerton,FT
Jose M Ruelas,Police Officer,77676.53,16775.84,3687.55,23367.05,98139.92,31260.05,152767.02,2018,,Fullerton,FT
Phuoc H. Nguyen,Associate Plan Check Engineer,104070.57,0.00,0.00,27898.51,104070.57,20484.35,152453.43,2018,,Fullerton,FT
Daniel J Perez,Police Officer,76354.49,13462.44,820.04,32103.86,90636.97,29064.20,151805.03,2018,,Fullerton,FT
Steven C Mueting,Firefighter,58854.54,44150.65,3898.33,21204.47,106903.52,23200.53,151308.52,2018,,Fullerton,FT
Jose De Jesus Soto,Firefighter,60885.54,24873.35,5691.84,34209.63,91450.73,25300.70,150961.06,2018,,Fullerton,FT
Margot Ann Cronce,Purchasing Manager,100311.70,0.00,20508.22,12593.36,120819.92,17182.12,150595.40,2018,,Fullerton,FT
Barry Edward Coffman,Police Corporal,61754.71,7359.07,28924.78,21639.44,98038.56,30188.32,149866.32,2018,,Fullerton,PT
Nicholas R Jarvis,Police Corporal,75077.63,16153.07,6323.07,20943.53,97553.77,31305.96,149803.26,2018,,Fullerton,FT
David A Grantham,Senior Civil Engineer,109398.18,0.00,0.00,18324.10,109398.18,21535.23,149257.51,2018,,Fullerton,FT
Brandon W Wooten,Firefighter,60885.80,40499.78,1520.82,21461.45,102906.40,23604.61,147972.46,2018,,Fullerton,FT
Roger Delgadillo,Equipment Superintendent,100311.68,0.00,3991.68,26441.37,104303.36,17182.12,147926.85,2018,,Fullerton,FT
Kriste M. Saldana,Fiscal Services Manager,98446.49,0.00,0.00,28456.72,98446.49,20961.75,147864.96,2018,,Fullerton,FT
William A. Roseberry,Sewer Superintendent,100311.57,0.00,1853.45,27709.91,102165.02,17182.14,147057.07,2018,,Fullerton,FT
