Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Rosario, Debbie Ann I",STAFF PSYCHIATRIST II,236415.78,34428.01,5199.60,20391.56,276043.39,,296434.95,2013,,Riverside County,""
"Alters, Dennis",STAFF PSYCHIATRIST IV,262706.55,1280.18,0.00,32122.46,263986.73,,296109.19,2013,,Riverside County,""
"Reddy, Vedhire S",STAFF PSYCHIATRIST IV,262706.52,0.00,0.00,32122.46,262706.52,,294828.98,2013,,Riverside County,""
"Halamandaris, Phill Victor",STAFF PSYCHIATRIST IV,262159.00,278.56,0.00,32073.58,262437.56,,294511.14,2013,,Riverside County,""
"Landry, Charles V","EXECUTIVE DIR, RCA",221875.42,0.00,23023.97,49477.74,244899.39,,294377.13,2013,,Riverside County,""
"Wagner, Lee A",ASST SHERIFF B,240807.77,0.00,9801.28,42445.17,250609.05,,293054.22,2013,,Riverside County,""
"Kansal, Tapeesh",STAFF PSYCHIATRIST IV,261609.57,0.00,1804.80,29484.67,263414.37,,292899.04,2013,,Riverside County,""
"Lodriguito, Ida Z",PSYCHIATRIST III - PD,240623.76,770.82,51429.27,0.00,292823.85,,292823.85,2013,,Riverside County,""
"Replogle, John L",DIR OF CHILD SUPPORT SERVICES,245556.56,0.00,15774.08,30723.34,261330.64,,292053.98,2013,,Riverside County,""
"Chahal, Chandandeep Singh",STAFF PSYCHIATRIST IV,258904.04,0.00,0.00,32182.34,258904.04,,291086.38,2013,,Riverside County,""
"Roybal-Aragon, Lydia Ann",STAFF PSYCHIATRIST IV,258649.70,0.00,0.00,31776.07,258649.70,,290425.77,2013,,Riverside County,""
"Kim, Yoon H",STAFF PSYCHIATRIST III,249758.04,0.00,9416.28,31076.89,259174.32,,290251.21,2013,,Riverside County,""
"Leung, Geoffrey W","CHF OF FAMILY MEDICINE, IS",254767.21,0.00,0.00,31479.11,254767.21,,286246.32,2013,,Riverside County,""
"Hf, Trust Vbflfhapb",STAFF PSYCHIATRIST II,232764.86,0.00,20121.69,29687.69,252886.55,,282574.24,2013,,Riverside County,""
"Roberts, John Austin",STAFF PSYCHIATRIST III,248456.67,2555.13,0.00,30960.69,251011.80,,281972.49,2013,,Riverside County,""
"Weigold, Scott L",STAFF PSYCHIATRIST III,249758.10,117.70,216.86,31079.98,250092.66,,281172.64,2013,,Riverside County,""
"De Jesus, Flocerfida B",STAFF PSYCHIATRIST III,249758.07,117.70,0.00,31076.89,249875.77,,280952.66,2013,,Riverside County,""
"Terrazano, Maureen C",STAFF PSYCHIATRIST III,249758.06,0.00,80.00,31076.89,249838.06,,280914.95,2013,,Riverside County,""
"Prather, Richard D",STAFF PSYCHIATRIST III,249758.06,0.00,0.00,31076.89,249758.06,,280834.95,2013,,Riverside County,""
"Elliott, Andrew J",STAFF PSYCHIATRIST III,249758.06,0.00,0.00,31076.89,249758.06,,280834.95,2013,,Riverside County,""
"Di Yorio, William A",ASST SHERIFF B,238298.14,0.00,289.90,42156.17,238588.04,,280744.21,2013,,Riverside County,""
"Sniff Jr, Stanley L",SHERIFF/CORONER/PUBLIC ADMIN,223165.54,0.00,17473.56,40005.93,240639.10,,280645.03,2013,,Riverside County,""
"Miglani-Nayar, Jasjeet",STAFF PSYCHIATRIST III,247415.53,1796.39,0.00,30867.73,249211.92,,280079.65,2013,,Riverside County,""
"Walia, Jaswinder Kaur",STAFF PSYCHIATRIST III,248456.66,323.68,0.00,30960.69,248780.34,,279741.03,2013,,Riverside County,""
"Messinger, Jon Michael",STAFF PSYCHIATRIST II,234444.73,12284.46,0.00,30622.09,246729.19,,277351.28,2013,,Riverside County,""
"Gordon, Monica P",STAFF PSYCHIATRIST III,249758.05,5843.21,0.00,21469.07,255601.26,,277070.33,2013,,Riverside County,""
"Baskys, Andrius",STAFF PSYCHIATRIST III,242914.75,3492.53,0.00,30521.99,246407.28,,276929.27,2013,,Riverside County,""
"Thetford, Steven M",ASST SHERIFF B,234693.59,0.00,289.90,41649.93,234983.49,,276633.42,2013,,Riverside County,""
"Zellerbach, Paul",D.A.,223165.80,0.00,23783.66,28891.10,246949.46,,275840.56,2013,,Riverside County,""
"Amador, Arthur",STAFF PSYCHIATRIST II,236415.77,0.00,8963.26,29999.39,245379.03,,275378.42,2013,,Riverside County,""
"Field, Robert D",ASST COUNTY EXEC OFFCR/HR/EDA,220771.16,0.00,25675.69,28732.16,246446.85,,275179.01,2013,,Riverside County,""
"Alm, Mitchell C",CHF DEP SHERIFF B,228296.27,0.00,8897.04,37510.53,237193.31,,274703.84,2013,,Riverside County,""
"Wengerd, Jerry A",M.H. DIRECTOR,220528.18,0.00,23794.00,28712.45,244322.18,,273034.63,2013,,Riverside County,""
"Gregory, Raymond B",CHF DEP SHERIFF B,224089.45,0.00,8607.14,40218.07,232696.59,,272914.66,2013,,Riverside County,""
"Rusev, Stoyan D",PSYCHIATRIST III - PD,206161.76,0.00,66489.36,0.00,272651.12,,272651.12,2013,,Riverside County,""
"Anderson-Walls, Pamela J",COUNTY COUNSEL,235551.48,0.00,6942.38,29929.60,242493.86,,272423.46,2013,,Riverside County,""
"Olivier, Barbara A",ASST COUNTY EXEC OFFCR/HR/EDA,220517.23,0.00,24503.18,27378.69,245020.41,,272399.10,2013,,Riverside County,""
"Fajardo, Mark A",CHF FORENSIC PATHOLOGIST,132413.64,0.00,124042.48,15625.24,256456.12,,272081.36,2013,,Riverside County,""
"Patel, Ramesh G",STAFF PSYCHIATRIST II,236415.75,5602.74,0.00,29999.39,242018.49,,272017.88,2013,,Riverside County,""
"Perez, Juan C",TLMA DIRECTOR,217278.55,0.00,25928.91,28450.09,243207.46,,271657.55,2013,,Riverside County,""
"Laus, Victor G",CHF OF MEDICAL SPECIALTY,209884.32,0.00,35251.49,24635.02,245135.81,,269770.83,2013,,Riverside County,""
"Cleary, Joseph B",CHF DEP SHERIFF B,228296.27,0.00,289.90,40813.89,228586.17,,269400.06,2013,,Riverside County,""
"Navarro Jr, Ruben S",SHERIFF'S LIEUTENANT B,89197.43,0.00,163719.74,16463.32,252917.17,,269380.49,2013,,Riverside County,""
"Flores, Jose Trinidad",STAFF PSYCHIATRIST II,233470.42,5769.10,0.00,29740.04,239239.52,,268979.56,2013,,Riverside County,""
"Wang, Jianpeng",STAFF PSYCHIATRIST III,238194.30,0.00,0.00,30128.41,238194.30,,268322.71,2013,,Riverside County,""
"Lai, Chun C.",STAFF PSYCHIATRIST II,236415.80,0.00,1424.60,30072.44,237840.40,,267912.84,2013,,Riverside County,""
"Lu, Jing",STAFF PSYCHIATRIST II,236415.79,114.07,0.00,29999.39,236529.86,,266529.25,2013,,Riverside County,""
"Dawson, Todd",STAFF PSYCHIATRIST II,236415.84,0.00,0.00,29999.42,236415.84,,266415.26,2013,,Riverside County,""
"Chang, Ellison",STAFF PSYCHIATRIST II,236415.80,0.00,0.00,29999.45,236415.80,,266415.25,2013,,Riverside County,""
"Rajani, Raj P",STAFF PSYCHIATRIST II,236415.74,0.00,0.00,29999.40,236415.74,,266415.14,2013,,Riverside County,""
"Anderson, John T",CHF DEP SHERIFF B,225917.07,0.00,289.90,39584.89,226206.97,,265791.86,2013,,Riverside County,""
"Harrington, Susan D",DIR OF PUBLIC HEALTH,214195.41,0.00,22938.32,28183.89,237133.73,,265317.62,2013,,Riverside County,""
"Bacon, Carrie W",PHYSICIAN IV,168805.33,26308.36,47397.94,21790.02,242511.63,,264301.65,2013,,Riverside County,""
"Van Wagenen Jr, Jeffrey A",ASST DISTRICT ATTORNEY,219304.63,0.00,16343.84,28639.31,235648.47,,264287.78,2013,,Riverside County,""
"Klein, Walter F",PHYSICIAN IV,167335.61,0.00,75007.92,21678.34,242343.53,,264021.87,2013,,Riverside County,""
"Tahan, David E",DEP DISTRICT ATTORNEY IV-S,132808.88,31350.26,67411.71,31801.56,231570.85,,263372.41,2013,,Riverside County,""
"Gisi, Maryjoe",STAFF PSYCHIATRIST II,231353.82,2253.23,0.00,29584.94,233607.05,,263191.99,2013,,Riverside County,""
"Verjil, Kari L",REGISTRAR OF VOTERS,195094.03,0.00,36781.33,26659.01,231875.36,,258534.37,2013,,Riverside County,""
"Crawford, Kevin K",CHF INFORMATION OFFICER,214996.98,0.00,14898.31,28265.96,229895.29,,258161.25,2013,,Riverside County,""
"Egetter, William P",RCA CHF OF TECH INFORMATION,62695.86,0.00,186051.30,8584.70,248747.16,,257331.86,2013,,Riverside County,""
"Boles, Brian L.",ASST PUBLIC DEFENDER,217273.45,0.00,10906.42,28417.87,228179.87,,256597.74,2013,,Riverside County,""
"Singh, Atam B",EXCLUSIVE CARE DIR OF MED SPEC,217778.45,0.00,9952.18,28494.38,227730.63,,256225.01,2013,,Riverside County,""
"Lafferty, Sean P",ASST DISTRICT ATTORNEY,217930.94,0.00,8835.81,28516.70,226766.75,,255283.45,2013,,Riverside County,""
"Haroun, Ansar M",PSYCHIATRIST III - PD,251286.78,1927.05,0.00,0.00,253213.83,,253213.83,2013,,Riverside County,""
"Datig, Cregor G",ASST DISTRICT ATTORNEY,222626.62,0.00,0.00,28885.86,222626.62,,251512.48,2013,,Riverside County,""
"Reichle, Kenneth A",SHERIFF'S SERGEANT B,118840.63,70371.55,35516.06,26348.50,224728.24,,251076.74,2013,,Riverside County,""
"Corser, Charles E",COUNTY FINANCE DIRECTOR,224333.15,0.00,6600.00,19420.75,230933.15,,250353.90,2013,,Riverside County,""
"Sawyer, John W",SHERIFF'S SERGEANT B,115188.00,66034.83,42487.23,25123.48,223710.06,,248833.54,2013,,Riverside County,""
"Joseph, Denise",STAFF PSYCHIATRIST II,177061.78,1086.30,47358.34,20980.67,225506.42,,246487.09,2013,,Riverside County,""
"Greenberg, David B",CHF DEP DISTRICT ATTORNEY,203249.38,0.00,15690.73,27321.07,218940.11,,246261.18,2013,,Riverside County,""
"Fargo, Ramiz A",CHF OF MEDICAL SPECIALTY,195758.80,0.00,23078.10,26716.21,218836.90,,245553.11,2013,,Riverside County,""
"Khan, Mahbuba",PHYSICIAN IV,168296.14,54761.19,0.00,21752.25,223057.33,,244809.58,2013,,Riverside County,""
"Morales, Joel M",SHERIFF'S SERGEANT B,121516.07,83660.64,13222.49,26124.34,218399.20,,244523.54,2013,,Riverside County,""
"Zamora, Juan F",SHERIFF'S SERGEANT B,117204.34,88005.91,12538.08,26043.38,217748.33,,243791.71,2013,,Riverside County,""
"Kim, Daniel",CHF OF MEDICAL SPECIALTY,179640.37,0.00,38649.80,25400.70,218290.17,,243690.87,2013,,Riverside County,""
"Luna, Carolyn S",PLANNING DIRECTOR,193813.21,0.00,22170.07,26532.81,215983.28,,242516.09,2013,,Riverside County,""
"Elders, Adam B",SHERIFF'S SERGEANT B,128486.31,62683.98,22710.05,26841.18,213880.34,,240721.52,2013,,Riverside County,""
"Pittman, Guy B",CHF DEP DISTRICT ATTORNEY,203249.39,0.00,9682.90,27321.07,212932.29,,240253.36,2013,,Riverside County,""
"Loew, Susan K",DIR OF PUBLIC SOCIAL SERVICES,205982.17,0.00,6600.00,27538.07,212582.17,,240120.24,2013,,Riverside County,""
"Williamson, Don A",SHERIFF'S SERGEANT B,121516.05,47045.86,45235.51,25948.50,213797.42,,239745.92,2013,,Riverside County,""
"Howdyshell, Robert J",DIR OF PURCHASING & FLEET SVCS,194342.97,0.00,21602.80,23398.56,215945.77,,239344.33,2013,,Riverside County,""
"Nolan, Peter J",DEP DISTRICT ATTORNEY IV-T,170259.66,4907.53,25925.12,37764.83,201092.31,,238857.14,2013,,Riverside County,""
"Holmes, Brian S",SHERIFF'S SERGEANT B,124297.61,84625.23,1600.00,26395.82,210522.84,,236918.66,2013,,Riverside County,""
"Kent, Aaron S",SHERIFF'S SERGEANT B (NR),112594.76,90706.47,4767.50,27134.56,208068.73,,235203.29,2013,,Riverside County,""
"Rayls, James A",SHERIFF'S SERGEANT B,122203.25,78065.62,5885.33,26503.37,206154.20,,232657.57,2013,,Riverside County,""
"Walsh, Jess",DEP DISTRICT ATTORNEY IV-T,170259.67,6360.45,17746.85,37764.83,194366.97,,232131.80,2013,,Riverside County,""
"Park, Jennifer Haewon",CHF FORENSIC PATHOLOGIST,200963.79,2154.22,4329.82,24538.39,207447.83,,231986.22,2013,,Riverside County,""
"Au, Huy D",PHYSICIAN IV,162163.40,0.00,47534.44,21270.69,209697.84,,230968.53,2013,,Riverside County,""
"Hightower, Vicki M",CHF DEP DISTRICT ATTORNEY,203249.41,0.00,0.00,27321.07,203249.41,,230570.48,2013,,Riverside County,""
"Coffee, Ron E",CHF DEP DISTRICT ATTORNEY,203249.38,0.00,0.00,27321.07,203249.38,,230570.45,2013,,Riverside County,""
"Soccio, Edward M",CHF DEP DISTRICT ATTORNEY,203249.37,0.00,0.00,27321.07,203249.37,,230570.44,2013,,Riverside County,""
"Watts-Bazan, Karin L",PRINCIPAL DEP COUNTY COUNSEL,189143.16,0.00,14262.00,26181.89,203405.16,,229587.05,2013,,Riverside County,""
"Willis, Anita C",ASST COUNTY COUNSEL,197732.80,0.00,3846.06,26856.16,201578.86,,228435.02,2013,,Riverside County,""
"Aki, John H",DEP DISTRICT ATTORNEY IV-T,170259.67,7807.28,12571.02,37764.83,190637.97,,228402.80,2013,,Riverside County,""
"Epps, Robert G",SHERIFF'S SERGEANT B,122246.18,31636.00,47838.44,26564.67,201720.62,,228285.29,2013,,Riverside County,""
"Clear Jr, Wallace M",SHERIFF'S SERGEANT B,121516.07,31846.04,48496.69,26060.95,201858.80,,227919.75,2013,,Riverside County,""
"Mc Donald, Kevin M",SHERIFF'S SERGEANT B,130613.42,24299.03,45690.58,27273.58,200603.03,,227876.61,2013,,Riverside County,""
"Greenwood, Annette J",CHF NURSING OFFICER,200075.75,0.00,0.00,27074.47,200075.75,,227150.22,2013,,Riverside County,""
"Tapp, Michael A",SHERIFF'S SERGEANT B,114362.41,51135.68,35114.81,25460.89,200612.90,,226073.79,2013,,Riverside County,""
"Silverman, Michael B",SUPV DEP DISTRICT ATTORNEY,185088.63,0.00,14621.18,25854.54,199709.81,,225564.35,2013,,Riverside County,""
"Paradise, Michelle D",DEP DISTRICT ATTORNEY IV-T,170259.65,6252.52,13705.00,35048.58,190217.17,,225265.75,2013,,Riverside County,""
"Baranski, Quinn R",SUPV DEP DISTRICT ATTORNEY,185088.64,0.00,13956.29,25854.56,199044.93,,224899.49,2013,,Riverside County,""
"Young, Joanna R",FORENSIC PATHOLOGIST IV,196319.27,288.78,3236.21,24062.14,199844.26,,223906.40,2013,,Riverside County,""
"Leung, Albert",TEMPORARY ASST - PD,119609.77,88463.09,7941.74,7498.40,216014.60,,223513.00,2013,,Riverside County,""
"Hestrin, Michael A",DEP DISTRICT ATTORNEY IV-T,170259.67,4868.04,10441.53,37838.03,185569.24,,223407.27,2013,,Riverside County,""
"Tethal, Rodney A",SUPV DEP DISTRICT ATTORNEY,185088.62,890.98,14621.19,22654.74,200600.79,,223255.53,2013,,Riverside County,""
"Haringsma, Jared A",DEP DISTRICT ATTORNEY IV-T,162776.92,9872.51,13609.73,36589.87,186259.16,,222849.03,2013,,Riverside County,""
"Riley, Michael S",EXCLUSIVE CARE MEDICAL DIR,195758.81,0.00,330.00,26716.21,196088.81,,222805.02,2013,,Riverside County,""
"Tan, Lionel G",PHYSICIAN IV,169554.36,0.00,31125.72,21857.56,200680.08,,222537.64,2013,,Riverside County,""
"Quesnel, Michael J",SUPV DEP DISTRICT ATTORNEY,185088.63,0.00,14756.78,22654.74,199845.41,,222500.15,2013,,Riverside County,""
"Taylor, Nancy",DIR OF LEADERSHIP & ORG DEV,182457.61,0.00,14282.02,25631.53,196739.63,,222371.16,2013,,Riverside County,""
"Moriarty, Michael Patrick",CHF D.A. INVESTIGATOR,186285.77,0.00,0.00,35285.64,186285.77,,221571.41,2013,,Riverside County,""
"Drexler, David M",SHERIFF'S LEAD INV III B,104565.37,97939.98,4990.63,14007.44,207495.98,,221503.42,2013,,Riverside County,""
"Mc Cue, Edward",CHF DEP CHILD SUPPORT ATTORNEY,181753.45,0.00,13408.66,25594.05,195162.11,,220756.16,2013,,Riverside County,""
"Pandey, Neha",PHYSICIAN IV,172788.11,0.00,25691.68,22135.76,198479.79,,220615.55,2013,,Riverside County,""
"Creed, Lorri A",SHERIFF'S COMMUNICATION SUPV B,86666.55,114005.76,3836.09,15397.95,204508.40,,219906.35,2013,,Riverside County,""
"Brandl, Lisa D",MANAGING DIRECTOR,180365.67,0.00,13562.12,25469.85,193927.79,,219397.64,2013,,Riverside County,""
"Bangle, Scott A",PARKS DIR/GENERAL MGR - PARKS,160942.32,634.80,18724.79,38688.28,180301.91,,218990.19,2013,,Riverside County,""
"Weiss, Victoria",SUPV DEP DISTRICT ATTORNEY,185088.63,616.83,7310.59,25854.56,193016.05,,218870.61,2013,,Riverside County,""
"Keen, Eric A",SUPV DEP PUBLIC DEFENDER,185088.62,0.00,7834.14,25923.51,192922.76,,218846.27,2013,,Riverside County,""
"Yoshino, Susan J",PHYSICIAN IV,168805.26,28076.16,0.00,21790.02,196881.42,,218671.44,2013,,Riverside County,""
"Fabrizio, Vincent A",SUPV DEP DISTRICT ATTORNEY,185088.66,0.00,7722.61,25854.56,192811.27,,218665.83,2013,,Riverside County,""
"Roy, Jeanne M",SUPV DEP DISTRICT ATTORNEY,185088.62,0.00,7395.82,25854.54,192484.44,,218338.98,2013,,Riverside County,""
"Chang, Arthur M",SUPV DEP DISTRICT ATTORNEY,185088.65,0.00,7310.59,25854.55,192399.24,,218253.79,2013,,Riverside County,""
"Bentley, Elaina G",SUPV DEP DISTRICT ATTORNEY,185088.65,0.00,7310.59,25854.55,192399.24,,218253.79,2013,,Riverside County,""
"Fransdal, Patricia M",SUPV DEP DISTRICT ATTORNEY,185088.63,0.00,7310.59,25854.55,192399.22,,218253.77,2013,,Riverside County,""
"Monagas, Carlos E",SUPV DEP DISTRICT ATTORNEY,185088.64,0.00,7412.14,25600.37,192500.78,,218101.15,2013,,Riverside County,""
"Fineman, Gerald W",SUPV DEP DISTRICT ATTORNEY,185088.63,0.00,6978.14,25854.55,192066.77,,217921.32,2013,,Riverside County,""
"Harton, Robert D",SUPV DEP DISTRICT ATTORNEY,185088.62,0.00,6978.14,25854.54,192066.76,,217921.30,2013,,Riverside County,""
"Plate, Barbara J",SUPV DEP PUBLIC DEFENDER,185088.62,0.00,6978.14,25854.54,192066.76,,217921.30,2013,,Riverside County,""
"Calhoun, Daima A",DEP DISTRICT ATTORNEY IV-T,163122.78,4019.48,13797.59,36647.42,180939.85,,217587.27,2013,,Riverside County,""
"Contreras, Jeronimo G",SHERIFF'S SERGEANT A,123417.37,46729.14,20521.14,26290.42,190667.65,,216958.07,2013,,Riverside County,""
"Mayman, Cynthia A",SHERIFF'S CAPTAIN B,168451.69,0.00,15573.52,32924.86,184025.21,,216950.07,2013,,Riverside County,""
"Kaloustian Jr, Sarkis",SUPV DEP DISTRICT ATTORNEY,184124.17,0.00,6978.14,25768.45,191102.31,,216870.76,2013,,Riverside County,""
"Hill, John F",CHF DEP SHERIFF B,169443.67,0.00,15581.67,31760.75,185025.34,,216786.09,2013,,Riverside County,""
"Kaiser, Cameron D",P.H. OFFICER,177588.38,0.00,13900.88,25238.65,191489.26,,216727.91,2013,,Riverside County,""
"Carlberg, John J",SHERIFF'S SERGEANT B,107560.13,82561.82,2197.14,24140.70,192319.09,,216459.79,2013,,Riverside County,""
"Thompson, Gary",PHYSICIAN IV,168805.36,0.00,25752.24,21790.02,194557.60,,216347.62,2013,,Riverside County,""
"Oliver, Christopher P",SUPV DEP PUBLIC DEFENDER,183219.42,0.00,7053.95,25659.03,190273.37,,215932.40,2013,,Riverside County,""
"Yu, Min H",PHYSICIAN IV,168191.04,0.00,25877.68,21746.17,194068.72,,215814.89,2013,,Riverside County,""
"Gutierrez Jr, Jerry J",CORRECTIONAL CHIEF DEPUTY,176523.48,0.00,8311.47,30760.56,184834.95,,215595.51,2013,,Riverside County,""
"Kersse, Michael C",DEP DISTRICT ATTORNEY IV-T,163122.78,4249.82,14074.29,33931.18,181446.89,,215378.07,2013,,Riverside County,""
"Victor, Marsha L",PRINCIPAL DEP COUNTY COUNSEL,189143.15,0.00,0.00,26181.88,189143.15,,215325.03,2013,,Riverside County,""
"DiMaria, Lisa",DEP DISTRICT ATTORNEY IV-T,170259.66,2608.16,7375.39,35048.59,180243.21,,215291.80,2013,,Riverside County,""
"Untener, Douglas J",SHERIFF'S SERGEANT B,121516.06,19102.62,48219.93,26344.56,188838.61,,215183.17,2013,,Riverside County,""
"Hasler, Karen D",SUPV DEP PUBLIC DEFENDER,185088.62,0.00,7310.59,22654.72,192399.21,,215053.93,2013,,Riverside County,""
"Miller, Rosalind G",SUPV DEP DISTRICT ATTORNEY,185088.62,0.00,4035.30,25854.55,189123.92,,214978.47,2013,,Riverside County,""
"Thomas, Stephen C",ASST CHF FLOOD CONTROL ENG,163876.41,0.00,12903.49,38161.91,176779.90,,214941.81,2013,,Riverside County,""
"Rasmussen, Melvin C",SHERIFF'S SERGEANT B,122203.23,65242.62,1429.50,26043.52,188875.35,,214918.87,2013,,Riverside County,""
"Van Stockum, Stephen A",DIR OF ENVIRONMENTAL HEALTH,167318.06,0.00,19222.28,28323.08,186540.34,,214863.42,2013,,Riverside County,""
"Chitsazan, Morteza",PHYSICIAN IV,168136.29,0.00,24849.36,21720.61,192985.65,,214706.26,2013,,Riverside County,""
"Knudson, Patricia O",CHF DEP SHERIFF B,169929.34,0.00,12015.37,32754.60,181944.71,,214699.31,2013,,Riverside County,""
"Smith, Brandon G",DEP DISTRICT ATTORNEY IV-T,149640.58,7725.98,22509.38,34526.65,179875.94,,214402.59,2013,,Riverside County,""
"Mc Elvain, James P",SHERIFF'S CAPTAIN B,168451.66,0.00,13298.07,32390.27,181749.73,,214140.00,2013,,Riverside County,""
"Lucky, Deborah A",SUPV DEP DISTRICT ATTORNEY,184317.04,0.00,6978.14,22585.84,191295.18,,213881.02,2013,,Riverside County,""
"Magno, Godofredo C",DEP PUBLIC DEFENDER V,170259.68,0.00,8570.96,35048.59,178830.64,,213879.23,2013,,Riverside County,""
"Mc Connell, Lisa S",SHERIFF'S LIEUTENANT B,121516.10,12520.35,53942.69,25869.72,187979.14,,213848.86,2013,,Riverside County,""
"O'Rane, Gail A",DEP PUBLIC DEFENDER IV-S,125251.41,0.00,61297.81,27085.31,186549.22,,213634.53,2013,,Riverside County,""
"Henry, John A",SUPV DEP DISTRICT ATTORNEY,183545.49,0.00,4186.89,25716.78,187732.38,,213449.16,2013,,Riverside County,""
"Gomes, Richard A",CORONER CORPORAL B (OS),73161.14,4929.92,129306.09,5905.89,207397.15,,213303.04,2013,,Riverside County,""
"Cooper, Takesha Jenene",STAFF PSYCHIATRIST IV,200268.29,0.00,4764.40,8211.96,205032.69,,213244.65,2013,,Riverside County,""
"Pingel, John M",SHERIFF'S CAPTAIN B,168451.68,0.00,12105.94,32474.84,180557.62,,213032.46,2013,,Riverside County,""
"Romo, Patricia P",ASST DIR OF TRANSPORTATION,178004.36,0.00,9721.83,25284.12,187726.19,,213010.31,2013,,Riverside County,""
"Owens, Audrey G",DEP PUBLIC DEFENDER IV,110585.43,0.00,77805.36,24295.69,188390.79,,212686.48,2013,,Riverside County,""
"Smith, David E",SHERIFF'S SERGEANT B,128486.27,46758.64,9543.01,27643.68,184787.92,,212431.60,2013,,Riverside County,""
