Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christophe Beckman,Police Investigator,76914.00,29704.00,32305.00,81494.00,138923.00,,220417.00,2015,,Inglewood,FT
Jose Barragan,Police Investigator,75916.00,34181.00,24211.00,85758.00,134308.00,,220066.00,2015,,Inglewood,FT
Roger Zeller,Police Officer,70687.00,35814.00,27249.00,84737.00,133750.00,,218487.00,2015,,Inglewood,FT
Willard Salmon,Police Investigator,77945.00,25772.00,25732.00,88896.00,129449.00,,218345.00,2015,,Inglewood,FT
Gilbert Mcdonough,Police Officer,73249.00,38426.00,23240.00,83080.00,134915.00,,217995.00,2015,,Inglewood,FT
Mark Gordon,Police Investigator,79537.00,21188.00,31720.00,82636.00,132445.00,,215081.00,2015,,Inglewood,FT
Roman Fernandez,Police Officer,73371.00,30644.00,25834.00,84414.00,129849.00,,214263.00,2015,,Inglewood,FT
Luis Rodriguez,Police Investigator,77946.00,25233.00,23975.00,86899.00,127154.00,,214053.00,2015,,Inglewood,FT
Gabriel De La Torre,Police Investigator,77945.00,23566.00,23975.00,87300.00,125486.00,,212786.00,2015,,Inglewood,FT
Chris Wunno,Police Investigator,79537.00,22134.00,31075.00,78858.00,132746.00,,211604.00,2015,,Inglewood,FT
Gary Siddall,Police Officer,71982.00,34610.00,22381.00,82488.00,128973.00,,211461.00,2015,,Inglewood,FT
Frederick Osorio,Police Officer,70642.00,35949.00,22602.00,81737.00,129193.00,,210930.00,2015,,Inglewood,FT
Marcco Ware,Police Officer,72893.00,44233.00,15865.00,77666.00,132991.00,,210657.00,2015,,Inglewood,FT
Peter Lopresti,Police Officer,70885.00,47318.00,14228.00,77812.00,132431.00,,210243.00,2015,,Inglewood,FT
Victor Serrano,Police Officer,71981.00,26383.00,26965.00,84757.00,125329.00,,210086.00,2015,,Inglewood,FT
Jon Thompson,Police Officer,71981.00,38301.00,19045.00,79751.00,129327.00,,209078.00,2015,,Inglewood,FT
Brian Bruce,Police Investigator,76734.00,17153.00,25774.00,88771.00,119661.00,,208432.00,2015,,Inglewood,FT
Alvaro Ruiz,Police Officer,71519.00,22946.00,28098.00,85463.00,122563.00,,208026.00,2015,,Inglewood,FT
Javier Alcala,Police Investigator,77946.00,13571.00,27038.00,89332.00,118555.00,,207887.00,2015,,Inglewood,FT
Jose Fernandez Jr,Police Officer,71981.00,42607.00,15958.00,76806.00,130546.00,,207352.00,2015,,Inglewood,FT
Matthew Chambers,Itc Manager,131233.00,0.00,17417.00,57781.00,148650.00,,206431.00,2015,,Inglewood,FT
Patrick Manning,Police Officer,72115.00,29721.00,26762.00,76390.00,128598.00,,204988.00,2015,,Inglewood,FT
Jean Waters,Police Investigator,86468.00,16593.00,31052.00,70078.00,134113.00,,204191.00,2015,,Inglewood,FT
Daniel Milchovich,Police Investigator,77945.00,12638.00,23939.00,87364.00,114522.00,,201886.00,2015,,Inglewood,FT
Gerardo Aceves,Police Officer,71980.00,25063.00,22306.00,82093.00,119349.00,,201442.00,2015,,Inglewood,FT
Sharon Koike-Pitpit,Assistant Finance Director,138541.00,0.00,1838.00,61027.00,140379.00,,201406.00,2015,,Inglewood,FT
Sean Yanez,Police Officer,75414.00,25206.00,31741.00,68740.00,132361.00,,201101.00,2015,,Inglewood,FT
Alejandro Cornejo,Police Officer,71679.00,29205.00,26864.00,73298.00,127748.00,,201046.00,2015,,Inglewood,FT
John Baca,Police Investigator,78061.00,11913.00,23644.00,87221.00,113618.00,,200839.00,2015,,Inglewood,FT
Daniel Diaz,Police Officer,73117.00,15504.00,27218.00,84967.00,115839.00,,200806.00,2015,,Inglewood,FT
Marya Parente,Police Investigator,77151.00,7610.00,27339.00,88628.00,112100.00,,200728.00,2015,,Inglewood,FT
Mandhir Singh,Building Official,133549.00,0.00,1104.00,65703.00,134653.00,,200356.00,2015,,Inglewood,FT
Joseph Lisardi,Police Officer,71981.00,44449.00,18274.00,65397.00,134704.00,,200101.00,2015,,Inglewood,FT
Eric Hunt,Police Officer,70802.00,43951.00,17188.00,66596.00,131941.00,,198537.00,2015,,Inglewood,FT
Christopher Jackson,Sr Eco & Comm Dev Mgr,123889.00,0.00,16020.00,58135.00,139909.00,,198044.00,2015,,Inglewood,FT
Ana Martinez-Kiefer,Police Officer,72535.00,44824.00,12011.00,68562.00,129370.00,,197932.00,2015,,Inglewood,FT
Kristofer Olin,Police Officer,71981.00,10993.00,29248.00,85677.00,112222.00,,197899.00,2015,,Inglewood,FT
Elias Alvarez,Police Officer,70992.00,33512.00,15400.00,77845.00,119904.00,,197749.00,2015,,Inglewood,FT
Vincent Baldonado,Police Officer,71981.00,22310.00,21345.00,81974.00,115636.00,,197610.00,2015,,Inglewood,FT
Maria Heaney,Revenue Manager,114733.00,3313.00,24477.00,53392.00,142523.00,,195915.00,2015,,Inglewood,FT
Shea Mccurdy,Police Officer,71555.00,23006.00,20071.00,81041.00,114632.00,,195673.00,2015,,Inglewood,FT
Jose Cortes,Human Resources Director,128397.00,0.00,5073.00,62172.00,133470.00,,195642.00,2015,,Inglewood,FT
Zerai Massey,Police Investigator,77946.00,14354.00,19125.00,83722.00,111425.00,,195147.00,2015,,Inglewood,FT
Camilio Garcia,Police Officer,71981.00,20147.00,21668.00,81274.00,113796.00,,195070.00,2015,,Inglewood,FT
Luis Jaramillo,Police Investigator,77945.00,3941.00,23651.00,87091.00,105537.00,,192628.00,2015,,Inglewood,FT
Jesse Guizar,Police Officer,71981.00,11759.00,25941.00,82927.00,109681.00,,192608.00,2015,,Inglewood,FT
Roberto Espinoza,Police Officer,64072.00,15746.00,30215.00,81679.00,110033.00,,191712.00,2015,,Inglewood,FT
Heriberto Quintana,Police Investigator,74563.00,31260.00,11550.00,73103.00,117373.00,,190476.00,2015,,Inglewood,FT
Margarita Cruz,Redevelopment Manager,129370.00,0.00,1195.00,59900.00,130565.00,,190465.00,2015,,Inglewood,FT
Eric Tapper,Police Investigator,77946.00,19998.00,19688.00,72622.00,117632.00,,190254.00,2015,,Inglewood,FT
Aaron Escobedo,Police Officer,71755.00,26318.00,14529.00,77259.00,112602.00,,189861.00,2015,,Inglewood,FT
Christopher Kearney,Police Officer,71985.00,7434.00,25665.00,83870.00,105084.00,,188954.00,2015,,Inglewood,FT
Scott Kotani,Police Officer,71981.00,8193.00,27740.00,80798.00,107914.00,,188712.00,2015,,Inglewood,FT
Ryan Green,Police Officer,71919.00,24377.00,18251.00,73889.00,114547.00,,188436.00,2015,,Inglewood,FT
Samuel Bailey,Police Officer,71981.00,24021.00,21630.00,70267.00,117632.00,,187899.00,2015,,Inglewood,FT
Brigette Villavicencio,Police Investigator,77946.00,12372.00,21453.00,71634.00,111771.00,,183405.00,2015,,Inglewood,FT
Shane Little,Police Officer,73415.00,7062.00,21925.00,80681.00,102402.00,,183083.00,2015,,Inglewood,FT
Barmeshwar Rai,Principal Engineer-Water Resources,129173.00,0.00,1719.00,52057.00,130892.00,,182949.00,2015,,Inglewood,FT
Patrick Orta,Police Officer,71672.00,31996.00,13630.00,65385.00,117298.00,,182683.00,2015,,Inglewood,FT
David Villamil,Police Officer,64254.00,4591.00,29258.00,83387.00,98103.00,,181490.00,2015,,Inglewood,FT
Ray Noriega,Police Officer,71982.00,15619.00,15395.00,78051.00,102996.00,,181047.00,2015,,Inglewood,FT
Keith Rankins,Police Investigator,73410.00,12172.00,23780.00,71595.00,109362.00,,180957.00,2015,,Inglewood,FT
James Coury,Police Officer,71981.00,7075.00,21039.00,80521.00,100095.00,,180616.00,2015,,Inglewood,FT
David Ramirez,Police Officer,66973.00,13537.00,22797.00,76943.00,103307.00,,180250.00,2015,,Inglewood,FT
Clifton Pate,Pub Wks Superintendent-Fleet,115055.00,0.00,1179.00,63997.00,116234.00,,180231.00,2015,,Inglewood,FT
Eloy Castillo,Principal Civil Engineer,119626.00,0.00,699.00,59502.00,120325.00,,179827.00,2015,,Inglewood,FT
Julien Baksh,Police Officer,71426.00,12719.00,16561.00,78732.00,100706.00,,179438.00,2015,,Inglewood,FT
Neurit Yanez,Police Officer,71414.00,2208.00,22310.00,82081.00,95932.00,,178013.00,2015,,Inglewood,FT
Maria Pacheco,Hud Programs Manager,119332.00,0.00,1920.00,56698.00,121252.00,,177950.00,2015,,Inglewood,FT
Salman Nazir,Police Officer,71982.00,1273.00,22311.00,81891.00,95566.00,,177457.00,2015,,Inglewood,FT
Joel Marquez,Police Officer,71982.00,18024.00,18590.00,68388.00,108596.00,,176984.00,2015,,Inglewood,FT
Anthony Brissinger,Police Officer,71981.00,2833.00,21011.00,80975.00,95825.00,,176800.00,2015,,Inglewood,FT
David Trujillo-Dailey,Police Officer,71981.00,21617.00,14667.00,68047.00,108265.00,,176312.00,2015,,Inglewood,FT
Derrick Deconinck,Systems Analyst Ii,96505.00,0.00,16908.00,60812.00,113413.00,,174225.00,2015,,Inglewood,FT
Harry Frisby,Chief Public Works Superintendent,114259.00,0.00,706.00,59176.00,114965.00,,174141.00,2015,,Inglewood,FT
Landon Poirier,Police Officer,73549.00,28342.00,9155.00,62125.00,111046.00,,173171.00,2015,,Inglewood,FT
Jeffery Lewis,Assistant City Attorney,116001.00,0.00,1136.00,56020.00,117137.00,,173157.00,2015,,Inglewood,FT
Benjamin Sanza,Police Officer,71981.00,22408.00,14678.00,63854.00,109067.00,,172921.00,2015,,Inglewood,FT
Fernando Vasquez,Police Officer,71787.00,29353.00,9530.00,62067.00,110670.00,,172737.00,2015,,Inglewood,FT
Bettye Griffith,Rsi Program Manager,112560.00,0.00,8949.00,50510.00,121509.00,,172019.00,2015,,Inglewood,FT
Adam Butler,Police Officer,73539.00,11771.00,14095.00,71548.00,99405.00,,170953.00,2015,,Inglewood,FT
John Jones,Plan Check Engineer Supervisor,116589.00,635.00,4445.00,48780.00,121669.00,,170449.00,2015,,Inglewood,FT
John Ausmus Ii,Police Officer,73143.00,6053.00,15401.00,75607.00,94597.00,,170204.00,2015,,Inglewood,FT
Steve Romero,Police Officer,71981.00,5357.00,15374.00,77236.00,92712.00,,169948.00,2015,,Inglewood,FT
Troy Wunderlich,Police Officer,73124.00,20370.00,18260.00,58165.00,111754.00,,169919.00,2015,,Inglewood,FT
James Shaw,Police Officer,72068.00,2285.00,16715.00,78778.00,91068.00,,169846.00,2015,,Inglewood,FT
Travis Towle,Police Officer,70486.00,21279.00,12740.00,64766.00,104505.00,,169271.00,2015,,Inglewood,FT
Tia Dixione,Police Officer,71980.00,8122.00,19609.00,67818.00,99711.00,,167529.00,2015,,Inglewood,FT
Micah Herd,Police Grants Coordinator,71842.00,49399.00,9423.00,36553.00,130664.00,,167217.00,2015,,Inglewood,FT
Yvonne Horton,City Clerk,109771.00,0.00,7414.00,49389.00,117185.00,,166574.00,2015,,Inglewood,FT
Max Koffman,Police Officer,73450.00,3138.00,20051.00,68141.00,96639.00,,164780.00,2015,,Inglewood,FT
Dawna Crane,Police Investigator,65188.00,7940.00,21412.00,69770.00,94540.00,,164310.00,2015,,Inglewood,FT
Yolanda Douglas,Police Fiscal Services Analyst,92911.00,973.00,11317.00,58760.00,105201.00,,163961.00,2015,,Inglewood,FT
Nancy Ladner,Police Officer,71980.00,5811.00,22449.00,62295.00,100240.00,,162535.00,2015,,Inglewood,FT
Boytrese Osias,Senior Engineer,102263.00,0.00,3968.00,56163.00,106231.00,,162394.00,2015,,Inglewood,FT
Jessica Field,Police Investigator,75923.00,3512.00,14026.00,68897.00,93461.00,,162358.00,2015,,Inglewood,FT
Teresa Estrada,Recreation Superintendent,101328.00,0.00,5146.00,55524.00,106474.00,,161998.00,2015,,Inglewood,FT
Joseph Zeller,Police Officer,71981.00,13091.00,8241.00,68482.00,93313.00,,161795.00,2015,,Inglewood,FT
Andrew Cohen,Police Officer,61518.00,36859.00,5172.00,57959.00,103549.00,,161508.00,2015,,Inglewood,FT
Mindala Wilcox,Senior Planner,99763.00,0.00,8772.00,52032.00,108535.00,,160567.00,2015,,Inglewood,FT
Rabindranath Derenoncourt,Police Officer,71980.00,0.00,14095.00,72744.00,86075.00,,158819.00,2015,,Inglewood,FT
Derald Brenneman,Assistant City Attorney,107408.00,0.00,632.00,49677.00,108040.00,,157717.00,2015,,Inglewood,FT
Brian Kowan,Police Officer,71982.00,2855.00,8234.00,73732.00,83071.00,,156803.00,2015,,Inglewood,FT
Harjinder Singh,Finance Supervisor,94689.00,0.00,12481.00,49407.00,107170.00,,156577.00,2015,,Inglewood,FT
Anthony Barbarin,Senior Construction Manager,103151.00,0.00,1425.00,51767.00,104576.00,,156343.00,2015,,Inglewood,FT
Thomas Lee,Associate Engineer,90133.00,0.00,10301.00,55652.00,100434.00,,156086.00,2015,,Inglewood,FT
Eddyfunn Ikemefuna,Planner Ii,106801.00,0.00,5944.00,43018.00,112745.00,,155763.00,2015,,Inglewood,FT
Tanya Perry,Parking Program Superintendent,97808.00,280.00,7686.00,48262.00,105774.00,,154036.00,2015,,Inglewood,FT
Angela Williams,Environmental Services Manager,106133.00,0.00,10310.00,37227.00,116443.00,,153670.00,2015,,Inglewood,FT
Maurice Hernandez,Network Administrator,94533.00,0.00,8600.00,50411.00,103133.00,,153544.00,2015,,Inglewood,FT
Raul Fernandez,Assistant Engineer,86953.00,0.00,6112.00,60413.00,93065.00,,153478.00,2015,,Inglewood,FT
Juan Trinidad,Energy Operations Supervisor,91166.00,0.00,1554.00,60185.00,92720.00,,152905.00,2015,,Inglewood,FT
Celeste Hewson,Senior Forensic Specialist,81349.00,26538.00,750.00,44090.00,108637.00,,152727.00,2015,,Inglewood,FT
Hoda Beckman,Police Investigator,61167.00,0.00,18992.00,72196.00,80159.00,,152355.00,2015,,Inglewood,FT
Flynn Marine,Public Works Supervisor,89663.00,0.00,1066.00,61174.00,90729.00,,151903.00,2015,,Inglewood,FT
Thai Pham,Lead Traffic Signal & Lighting,70476.00,29349.00,0.00,52038.00,99825.00,,151863.00,2015,,Inglewood,FT
Shivani Rosner,Senior Deputy City Attorney,96232.00,0.00,9249.00,45714.00,105481.00,,151195.00,2015,,Inglewood,FT
Robert Swenson,Police Officer,71981.00,6698.00,8735.00,62193.00,87414.00,,149607.00,2015,,Inglewood,FT
Debra Le,Senior Accountant,95411.00,0.00,4849.00,49137.00,100260.00,,149397.00,2015,,Inglewood,FT
Oscar Salcedo,Police Officer,60527.00,22828.00,6826.00,59185.00,90181.00,,149366.00,2015,,Inglewood,FT
Debra Crenshaw,Accountant,89720.00,0.00,15552.00,43303.00,105272.00,,148575.00,2015,,Inglewood,FT
Joshua Howe,Lead Web Developer,92130.00,0.00,5712.00,49808.00,97842.00,,147650.00,2015,,Inglewood,FT
Albert Mendoza,Senior Transportation Engineer,95273.00,0.00,2046.00,50221.00,97319.00,,147540.00,2015,,Inglewood,FT
Jeremy Crossen,Police Officer,62028.00,20415.00,5860.00,59225.00,88303.00,,147528.00,2015,,Inglewood,FT
Sylvia Baker,Sr Real Est Development Spec,88614.00,0.00,1350.00,57496.00,89964.00,,147460.00,2015,,Inglewood,FT
Felicia Zamora,Police Officer,60917.00,17077.00,7200.00,61797.00,85194.00,,146991.00,2015,,Inglewood,FT
Juan Mata,Park Maintenance Supervisor,84525.00,0.00,4903.00,57236.00,89428.00,,146664.00,2015,,Inglewood,FT
Leonca Cahee,Assistant Human Resources Mgr,98008.00,0.00,2133.00,46459.00,100141.00,,146600.00,2015,,Inglewood,FT
Ismael Perez,Water Treatment Plant Supervis,86898.00,0.00,1647.00,57981.00,88545.00,,146526.00,2015,,Inglewood,FT
Kathy Ares,Senior Assistant To City Counc,95338.00,0.00,5200.00,45235.00,100538.00,,145773.00,2015,,Inglewood,FT
Teresa Sanford,Housing Supervisor,94283.00,0.00,6660.00,44634.00,100943.00,,145577.00,2015,,Inglewood,FT
Michael Jaen,Police Officer,66533.00,16453.00,5610.00,56844.00,88596.00,,145440.00,2015,,Inglewood,FT
Frances Tracht,Library Manager,101757.00,0.00,2675.00,40980.00,104432.00,,145412.00,2015,,Inglewood,FT
Ronald Paul,Senior Forensic Specialist,77214.00,21320.00,750.00,45951.00,99284.00,,145235.00,2015,,Inglewood,FT
Rahman Kafele,Senior Erp Analyst,92994.00,0.00,5156.00,45732.00,98150.00,,143882.00,2015,,Inglewood,FT
Craig Martin,Technical Support Specialistii,64299.00,30278.00,11771.00,36881.00,106348.00,,143229.00,2015,,Inglewood,FT
Alan Mai,Associate Engineer,87196.00,0.00,7976.00,47437.00,95172.00,,142609.00,2015,,Inglewood,FT
Caroline Amezcua-Gonzalez,Police Officer,46455.00,8691.00,20316.00,66673.00,75462.00,,142135.00,2015,,Inglewood,PT
Jose Ramirez,Stormwater Runoff Investigator,73184.00,5198.00,1370.00,62316.00,79752.00,,142068.00,2015,,Inglewood,FT
Joey Chirco,Warehouse Supervisor,78716.00,0.00,9182.00,54106.00,87898.00,,142004.00,2015,,Inglewood,FT
Woodrow Taylor  Jr.,Code Enforcement Manager,87687.00,493.00,2637.00,50755.00,90817.00,,141572.00,2015,,Inglewood,FT
Danita Meshack,Sr. Asst To Department Director,97113.00,0.00,6232.00,38192.00,103345.00,,141537.00,2015,,Inglewood,FT
Taufiki Joshua,Assistant City Attorney,84485.00,0.00,25580.00,31136.00,110065.00,,141201.00,2015,,Inglewood,PT
Tyler Villicana,Police Officer,59281.00,19013.00,6275.00,56539.00,84569.00,,141108.00,2015,,Inglewood,FT
Yakema Decatur,Senior Administrative Analyst,85327.00,0.00,8594.00,46762.00,93921.00,,140683.00,2015,,Inglewood,FT
Lavonia Lampkin,Public Safety Dispatch Supervi,76822.00,15844.00,8066.00,39901.00,100732.00,,140633.00,2015,,Inglewood,FT
Craig Bragg,Building Inspector Supervisor,89421.00,773.00,1060.00,48810.00,91254.00,,140064.00,2015,,Inglewood,FT
Steven Jaen,Police Officer,62225.00,19632.00,5173.00,52645.00,87030.00,,139675.00,2015,,Inglewood,FT
Cody Mckinsey,Police Officer,60749.00,22125.00,5169.00,51298.00,88043.00,,139341.00,2015,,Inglewood,FT
Scott Noorda,Public Works Supervisor,72612.00,11878.00,492.00,54079.00,84982.00,,139061.00,2015,,Inglewood,FT
Chandra Caldwell,Legal Svcs Admin Supvsr,90825.00,0.00,3381.00,44681.00,94206.00,,138887.00,2015,,Inglewood,FT
Robin Wilson,Sanitation Services Coordinato,73985.00,0.00,21593.00,43156.00,95578.00,,138734.00,2015,,Inglewood,FT
Paul Lopez,Engineering Technician,65697.00,10687.00,262.00,61490.00,76646.00,,138136.00,2015,,Inglewood,FT
Lauren Amimoto,Stormwater Runoff Coordinator,92094.00,0.00,1240.00,44709.00,93334.00,,138043.00,2015,,Inglewood,FT
Sean Reidy,Police Officer,60170.00,21987.00,5170.00,50550.00,87327.00,,137877.00,2015,,Inglewood,FT
Melanie Mc Dade-Dickens,Senior Assistant To The Mayor,89421.00,0.00,902.00,47375.00,90323.00,,137698.00,2015,,Inglewood,FT
Angelica Vega,Police Officer,60910.00,17831.00,6471.00,52148.00,85212.00,,137360.00,2015,,Inglewood,FT
